createdAt,value
2023-03-25T00:01:17.037Z,3.63
2023-03-25T00:03:46.574Z,4.20
2023-03-25T00:06:17.377Z,6.07
2023-03-25T00:08:45.709Z,4.00
2023-03-25T00:11:15.471Z,3.80
2023-03-25T00:13:44.658Z,5.77
2023-03-25T00:16:13.019Z,5.93
2023-03-25T00:18:41.614Z,3.27
2023-03-25T00:21:11.783Z,6.20
2023-03-25T00:23:41.836Z,4.70
2023-03-25T00:26:10.368Z,2.23
2023-03-25T00:28:40.712Z,8.27
2023-03-25T00:31:13.722Z,6.80
2023-03-25T00:33:42.761Z,4.23
2023-03-25T00:36:14.838Z,2.73
2023-03-25T00:38:43.844Z,6.30
2023-03-25T00:41:14.362Z,3.83
2023-03-25T00:43:44.109Z,5.20
2023-03-25T00:46:12.717Z,4.30
2023-03-25T00:48:41.291Z,4.40
2023-03-25T00:51:10.265Z,5.87
2023-03-25T00:53:39.357Z,4.03
2023-03-25T00:56:08.497Z,7.10
2023-03-25T00:58:36.821Z,6.00
2023-03-25T01:01:13.961Z,6.43
2023-03-25T01:03:43.972Z,4.67
2023-03-25T01:06:13.333Z,4.70
2023-03-25T01:08:42.989Z,3.07
2023-03-25T01:11:20.489Z,5.13
2023-03-25T01:13:51.300Z,3.67
2023-03-25T01:16:21.144Z,6.60
2023-03-25T01:18:49.505Z,5.10
2023-03-25T01:21:18.167Z,7.07
2023-03-25T01:23:46.462Z,3.73
2023-03-25T01:26:14.784Z,3.77
2023-03-25T01:28:44.543Z,9.20
2023-03-25T01:31:15.120Z,6.63
2023-03-25T01:33:44.881Z,4.70
2023-03-25T01:36:13.941Z,5.60
2023-03-25T01:38:43.405Z,6.80
2023-03-25T01:41:12.320Z,8.37
2023-03-25T01:43:41.697Z,6.37
2023-03-25T01:46:15.196Z,11.77
2023-03-25T01:48:50.021Z,9.13
2023-03-25T01:51:21.348Z,6.20
2023-03-25T01:53:50.721Z,11.70
2023-03-25T01:56:23.740Z,3.87
2023-03-25T01:58:53.919Z,6.60
2023-03-25T02:01:23.013Z,6.47
2023-03-25T02:04:02.975Z,6.43
2023-03-25T02:06:36.557Z,7.27
2023-03-25T02:09:09.082Z,8.53
2023-03-25T02:11:37.524Z,8.47
2023-03-25T02:14:08.778Z,6.73
2023-03-25T02:16:47.755Z,11.10
2023-03-25T02:19:46.085Z,6.87
2023-03-25T02:22:49.867Z,13.63
2023-03-25T02:25:48.452Z,10.57
2023-03-25T02:28:29.768Z,5.83
2023-03-25T02:31:34.909Z,9.37
2023-03-25T02:34:24.703Z,7.50
2023-03-25T02:37:35.730Z,11.67
2023-03-25T02:40:10.895Z,6.00
2023-03-25T02:42:43.972Z,5.90
2023-03-25T02:45:17.448Z,11.13
2023-03-25T02:47:48.748Z,9.00
2023-03-25T02:50:21.216Z,8.40
2023-03-25T02:52:53.287Z,8.67
2023-03-25T02:55:25.489Z,6.20
2023-03-25T02:57:57.380Z,3.17
2023-03-25T03:00:28.649Z,7.43
2023-03-25T03:03:00.169Z,5.47
2023-03-25T03:05:32.463Z,5.27
2023-03-25T03:08:14.897Z,9.37
2023-03-25T03:10:52.264Z,7.57
2023-03-25T03:13:31.454Z,8.43
2023-03-25T03:16:08.728Z,5.47
2023-03-25T03:18:46.267Z,6.20
2023-03-25T03:21:23.251Z,8.13
2023-03-25T03:23:58.842Z,5.90
2023-03-25T03:26:38.999Z,5.37
2023-03-25T03:29:13.438Z,7.10
2023-03-25T03:31:48.552Z,8.73
2023-03-25T03:34:41.206Z,6.37
2023-03-25T03:37:12.467Z,9.27
2023-03-25T03:39:41.523Z,9.60
2023-03-25T03:42:18.889Z,9.47
2023-03-25T03:44:52.536Z,7.83
2023-03-25T03:47:23.630Z,9.47
2023-03-25T03:49:55.981Z,9.90
2023-03-25T03:52:29.489Z,10.17
2023-03-25T03:55:00.995Z,7.53
2023-03-25T03:57:34.695Z,9.50
2023-03-25T04:00:10.011Z,9.00
2023-03-25T04:02:44.514Z,8.63
2023-03-25T04:05:17.453Z,7.37
2023-03-25T04:07:55.171Z,12.00
2023-03-25T04:10:34.864Z,10.67
2023-03-25T04:13:08.338Z,9.17
2023-03-25T04:15:37.225Z,6.77
2023-03-25T04:18:05.642Z,7.93
2023-03-25T04:20:36.591Z,6.23
2023-03-25T04:23:06.050Z,9.37
2023-03-25T04:25:34.371Z,13.30
2023-03-25T04:28:04.038Z,13.33
2023-03-25T04:30:32.304Z,6.40
2023-03-25T04:33:01.286Z,8.73
2023-03-25T04:35:33.030Z,10.63
2023-03-25T04:38:01.798Z,9.50
2023-03-25T04:40:30.194Z,9.80
2023-03-25T04:42:58.682Z,9.33
2023-03-25T04:45:28.817Z,6.57
2023-03-25T04:47:58.044Z,8.53
2023-03-25T04:50:29.423Z,14.07
2023-03-25T04:53:00.424Z,5.07
2023-03-25T04:55:30.004Z,4.60
2023-03-25T04:57:58.389Z,4.93
2023-03-25T05:00:28.271Z,7.47
2023-03-25T05:02:57.386Z,8.33
2023-03-25T05:05:26.954Z,11.83
2023-03-25T05:07:58.256Z,7.07
2023-03-25T05:10:29.804Z,12.30
2023-03-25T05:13:02.172Z,8.73
2023-03-25T05:15:35.791Z,9.20
2023-03-25T05:18:04.127Z,7.10
2023-03-25T05:20:35.114Z,10.53
2023-03-25T05:23:03.463Z,6.90
2023-03-25T05:25:34.503Z,8.90
2023-03-25T05:28:05.864Z,6.77
2023-03-25T05:30:39.203Z,6.97
2023-03-25T05:33:07.985Z,9.30
2023-03-25T05:35:36.479Z,8.53
2023-03-25T05:38:04.994Z,9.70
2023-03-25T05:40:33.667Z,7.57
2023-03-25T05:43:03.201Z,11.70
2023-03-25T05:45:31.608Z,10.80
2023-03-25T05:48:01.254Z,10.17
2023-03-25T05:50:29.631Z,9.23
2023-03-25T05:53:00.594Z,7.47
2023-03-25T05:55:29.298Z,8.33
2023-03-25T05:57:58.841Z,6.27
2023-03-25T06:00:27.156Z,14.90
2023-03-25T06:02:55.545Z,8.60
2023-03-25T06:05:25.890Z,12.63
2023-03-25T06:07:56.501Z,13.97
2023-03-25T06:10:25.270Z,10.57
2023-03-25T06:12:54.256Z,11.50
2023-03-25T06:15:33.431Z,13.43
2023-03-25T06:18:02.318Z,14.40
2023-03-25T06:20:33.561Z,11.30
2023-03-25T06:23:03.063Z,11.90
2023-03-25T06:25:31.376Z,10.80
2023-03-25T06:28:03.247Z,12.20
2023-03-25T06:30:31.882Z,17.43
2023-03-25T06:33:02.938Z,9.83
2023-03-25T06:35:33.057Z,14.37
2023-03-25T06:38:01.851Z,12.53
2023-03-25T06:40:47.679Z,7.93
2023-03-25T06:43:16.162Z,14.00
2023-03-25T06:46:08.480Z,17.70
2023-03-25T06:48:59.861Z,10.47
2023-03-25T06:51:29.622Z,11.97
2023-03-25T06:53:58.140Z,16.13
2023-03-25T06:56:26.506Z,12.83
2023-03-25T06:58:54.811Z,15.83
2023-03-25T07:01:23.095Z,13.23
2023-03-25T07:03:51.442Z,11.73
2023-03-25T07:06:22.520Z,14.90
2023-03-25T07:08:52.597Z,13.03
2023-03-25T07:11:26.230Z,11.47
2023-03-25T07:13:54.529Z,8.50
2023-03-25T07:16:23.849Z,11.03
2023-03-25T07:18:52.473Z,11.23
2023-03-25T07:21:20.779Z,14.60
2023-03-25T07:23:49.368Z,15.40
2023-03-25T07:26:19.368Z,14.73
2023-03-25T07:28:48.043Z,11.53
2023-03-25T07:31:17.975Z,13.40
2023-03-25T07:33:46.299Z,16.17
2023-03-25T07:36:14.879Z,17.13
2023-03-25T07:38:44.887Z,14.80
2023-03-25T07:41:14.122Z,14.33
2023-03-25T07:43:56.908Z,13.33
2023-03-25T07:46:32.323Z,14.10
2023-03-25T07:49:01.024Z,15.93
2023-03-25T07:51:30.248Z,15.83
2023-03-25T07:54:05.265Z,15.63
2023-03-25T07:56:34.774Z,12.13
2023-03-25T07:59:04.807Z,21.60
2023-03-25T08:01:33.161Z,14.17
2023-03-25T08:04:01.581Z,14.30
2023-03-25T08:06:29.901Z,16.20
2023-03-25T08:08:58.170Z,16.37
2023-03-25T08:11:26.461Z,19.93
2023-03-25T08:13:54.757Z,17.73
2023-03-25T08:16:24.438Z,17.03
2023-03-25T08:18:53.870Z,14.90
2023-03-25T08:21:25.123Z,17.63
2023-03-25T08:23:54.888Z,15.97
2023-03-25T08:26:23.193Z,17.10
2023-03-25T08:28:51.460Z,12.60
2023-03-25T08:31:20.667Z,21.30
2023-03-25T08:33:50.379Z,17.63
2023-03-25T08:36:23.337Z,17.20
2023-03-25T08:38:52.102Z,16.50
2023-03-25T08:41:20.624Z,14.67
2023-03-25T08:43:49.198Z,16.13
2023-03-25T08:46:17.556Z,14.80
2023-03-25T08:48:46.161Z,15.33
2023-03-25T08:51:16.149Z,18.80
2023-03-25T08:53:44.402Z,23.27
2023-03-25T08:56:12.706Z,23.20
2023-03-25T08:58:41.149Z,13.60
2023-03-25T09:01:09.446Z,13.37
2023-03-25T09:03:38.635Z,14.87
2023-03-25T09:06:08.161Z,16.73
2023-03-25T09:08:38.377Z,18.13
2023-03-25T09:11:07.232Z,15.27
2023-03-25T09:13:35.523Z,14.70
2023-03-25T09:16:03.908Z,16.37
2023-03-25T09:18:33.091Z,19.03
2023-03-25T09:21:01.626Z,17.93
2023-03-25T09:23:30.240Z,22.77
2023-03-25T09:26:03.819Z,18.53
2023-03-25T09:28:32.841Z,25.53
2023-03-25T09:31:01.327Z,18.03
2023-03-25T09:33:29.740Z,22.77
2023-03-25T09:35:58.008Z,17.77
2023-03-25T09:38:26.286Z,17.90
2023-03-25T09:40:54.643Z,15.93
2023-03-25T09:43:35.081Z,17.70
2023-03-25T09:46:04.777Z,19.40
2023-03-25T09:48:38.011Z,10.43
2023-03-25T09:51:08.634Z,18.17
2023-03-25T09:53:44.540Z,10.17
2023-03-25T09:56:16.238Z,16.43
2023-03-25T09:58:48.032Z,14.63
2023-03-25T10:01:27.177Z,12.13
2023-03-25T10:04:09.180Z,16.80
2023-03-25T10:06:42.197Z,11.67
2023-03-25T10:09:27.458Z,15.53
2023-03-25T10:12:03.821Z,10.73
2023-03-25T10:14:42.629Z,12.73
2023-03-25T10:17:18.490Z,11.97
2023-03-25T10:19:59.160Z,12.87
2023-03-25T10:22:30.873Z,15.43
2023-03-25T10:25:02.152Z,13.83
2023-03-25T10:27:35.764Z,12.27
2023-03-25T10:30:13.915Z,12.17
2023-03-25T10:32:45.658Z,12.17
2023-03-25T10:35:20.227Z,15.03
2023-03-25T10:37:51.933Z,14.63
2023-03-25T10:40:27.098Z,15.23
2023-03-25T10:43:14.235Z,15.43
2023-03-25T10:45:44.898Z,14.70
2023-03-25T10:48:16.478Z,13.10
2023-03-25T10:50:45.174Z,9.57
2023-03-25T10:53:21.644Z,8.67
2023-03-25T10:55:53.375Z,13.97
2023-03-25T10:58:21.866Z,9.77
2023-03-25T11:00:51.640Z,12.00
2023-03-25T11:03:26.274Z,10.77
2023-03-25T11:05:55.328Z,11.27
2023-03-25T11:08:25.466Z,14.80
2023-03-25T11:10:57.840Z,14.53
2023-03-25T11:13:27.921Z,10.67
2023-03-25T11:16:00.852Z,7.53
2023-03-25T11:18:32.727Z,14.27
2023-03-25T11:21:05.610Z,12.30
2023-03-25T11:23:35.694Z,12.53
2023-03-25T11:26:08.093Z,14.47
2023-03-25T11:28:40.223Z,11.53
2023-03-25T11:31:16.185Z,13.10
2023-03-25T11:33:46.695Z,9.83
2023-03-25T11:36:24.369Z,9.97
2023-03-25T11:38:57.982Z,12.83
2023-03-25T11:41:31.123Z,10.83
2023-03-25T11:43:59.600Z,16.30
2023-03-25T11:46:29.440Z,11.07
2023-03-25T11:48:57.765Z,10.00
2023-03-25T11:51:29.178Z,7.40
2023-03-25T11:54:00.766Z,10.33
2023-03-25T11:56:34.062Z,10.07
2023-03-25T11:59:03.878Z,11.70
2023-03-25T12:01:42.011Z,7.37
2023-03-25T12:04:15.958Z,12.33
2023-03-25T12:06:57.376Z,11.37
2023-03-25T12:09:28.447Z,16.07
2023-03-25T12:12:28.759Z,12.57
2023-03-25T12:15:07.142Z,15.57
2023-03-25T12:17:47.648Z,12.63
2023-03-25T12:20:27.218Z,15.90
2023-03-25T12:23:03.457Z,14.33
2023-03-25T12:25:54.724Z,16.67
2023-03-25T12:28:44.732Z,9.60
2023-03-25T12:31:29.377Z,12.53
2023-03-25T12:34:10.144Z,13.90
2023-03-25T12:36:53.483Z,12.97
2023-03-25T12:39:43.418Z,12.73
2023-03-25T12:42:26.977Z,11.07
2023-03-25T12:45:13.788Z,7.93
2023-03-25T12:47:45.395Z,13.57
2023-03-25T12:50:27.722Z,13.03
2023-03-25T12:53:01.139Z,16.90
2023-03-25T12:55:46.079Z,11.33
2023-03-25T12:58:31.562Z,13.90
2023-03-25T13:01:05.646Z,9.77
2023-03-25T13:04:03.726Z,11.67
2023-03-25T13:06:41.986Z,18.97
2023-03-25T13:09:14.556Z,14.40
2023-03-25T13:11:46.977Z,9.53
2023-03-25T13:14:20.644Z,16.43
2023-03-25T13:16:52.214Z,10.20
2023-03-25T13:19:24.191Z,14.90
2023-03-25T13:21:57.589Z,13.63
2023-03-25T13:24:31.466Z,8.77
2023-03-25T13:27:01.804Z,11.40
2023-03-25T13:29:34.378Z,10.03
2023-03-25T13:32:09.716Z,14.53
2023-03-25T13:34:45.617Z,8.23
2023-03-25T13:37:20.858Z,15.77
2023-03-25T13:40:00.993Z,9.60
2023-03-25T13:42:40.701Z,10.73
2023-03-25T13:45:18.236Z,11.83
2023-03-25T13:47:51.293Z,9.33
2023-03-25T13:50:26.962Z,16.27
2023-03-25T13:53:02.196Z,10.83
2023-03-25T13:55:36.059Z,9.77
2023-03-25T13:58:36.057Z,9.70
2023-03-25T14:01:43.213Z,9.30
2023-03-25T14:04:41.249Z,9.33
2023-03-25T14:07:43.579Z,7.80
2023-03-25T14:10:31.189Z,7.30
2023-03-25T14:13:03.380Z,9.30
2023-03-25T14:15:35.768Z,6.67
2023-03-25T14:18:05.126Z,13.33
2023-03-25T14:20:36.297Z,5.50
2023-03-25T14:23:07.229Z,10.97
2023-03-25T14:25:40.292Z,10.17
2023-03-25T14:28:13.558Z,8.27
2023-03-25T14:30:43.145Z,6.60
2023-03-25T14:33:13.028Z,9.27
2023-03-25T14:35:52.009Z,11.53
2023-03-25T14:38:25.651Z,10.30
2023-03-25T14:41:02.832Z,10.93
2023-03-25T14:43:35.344Z,12.67
2023-03-25T14:46:18.479Z,9.17
2023-03-25T14:48:51.691Z,9.13
2023-03-25T14:51:41.554Z,8.87
2023-03-25T14:54:22.371Z,7.57
2023-03-25T14:56:57.699Z,11.40
2023-03-25T14:59:31.050Z,8.40
2023-03-25T15:02:17.897Z,8.23
2023-03-25T15:04:57.260Z,9.23
2023-03-25T15:07:46.046Z,14.80
2023-03-25T15:10:23.209Z,7.80
2023-03-25T15:12:57.941Z,9.67
2023-03-25T15:15:33.078Z,9.77
2023-03-25T15:18:01.611Z,6.80
2023-03-25T15:20:37.369Z,7.90
2023-03-25T15:23:33.964Z,7.97
2023-03-25T15:26:03.434Z,9.27
2023-03-25T15:29:05.394Z,8.67
2023-03-25T15:31:48.473Z,8.43
2023-03-25T15:34:28.244Z,10.83
2023-03-25T15:37:30.394Z,10.17
2023-03-25T15:40:16.682Z,7.87
2023-03-25T15:43:07.359Z,10.43
2023-03-25T15:45:58.085Z,15.27
2023-03-25T15:48:39.740Z,9.23
2023-03-25T15:51:38.543Z,12.60
2023-03-25T15:54:32.376Z,11.17
2023-03-25T15:57:04.065Z,7.67
2023-03-25T15:59:41.627Z,9.30
2023-03-25T16:02:19.010Z,14.40
2023-03-25T16:04:49.629Z,10.67
2023-03-25T16:07:21.277Z,9.30
2023-03-25T16:09:51.386Z,11.63
2023-03-25T16:12:25.689Z,11.27
2023-03-25T16:14:54.249Z,7.17
2023-03-25T16:17:32.159Z,10.93
2023-03-25T16:20:05.901Z,12.20
2023-03-25T16:22:37.759Z,8.27
2023-03-25T16:25:14.130Z,6.87
2023-03-25T16:27:45.440Z,9.20
2023-03-25T16:30:27.312Z,10.77
2023-03-25T16:33:06.615Z,9.90
2023-03-25T16:35:38.097Z,13.03
2023-03-25T16:38:07.298Z,10.57
2023-03-25T16:40:40.268Z,9.67
2023-03-25T16:43:14.490Z,10.87
2023-03-25T16:45:44.212Z,12.53
2023-03-25T16:48:17.880Z,16.23
2023-03-25T16:50:47.142Z,8.07
2023-03-25T16:53:19.005Z,14.83
2023-03-25T16:55:50.743Z,15.43
2023-03-25T16:58:22.068Z,16.83
2023-03-25T17:00:52.450Z,14.17
2023-03-25T17:03:42.049Z,12.10
2023-03-25T17:06:22.619Z,16.43
2023-03-25T17:08:54.178Z,13.57
2023-03-25T17:11:23.862Z,13.80
2023-03-25T17:13:56.218Z,10.50
2023-03-25T17:16:27.843Z,13.67
2023-03-25T17:18:57.790Z,14.90
2023-03-25T17:21:30.117Z,16.43
2023-03-25T17:24:01.922Z,13.17
2023-03-25T17:26:34.054Z,15.83
2023-03-25T17:29:06.574Z,14.93
2023-03-25T17:31:38.015Z,13.17
2023-03-25T17:34:11.710Z,15.07
2023-03-25T17:36:42.445Z,16.03
2023-03-25T17:39:18.910Z,15.33
2023-03-25T17:41:47.785Z,18.97
2023-03-25T17:44:17.732Z,11.60
2023-03-25T17:46:46.357Z,11.00
2023-03-25T17:49:18.389Z,13.43
2023-03-25T17:51:47.665Z,13.87
2023-03-25T17:54:15.979Z,13.27
2023-03-25T17:56:44.393Z,11.63
2023-03-25T17:59:19.105Z,16.70
2023-03-25T18:01:50.081Z,19.33
2023-03-25T18:04:22.006Z,17.57
2023-03-25T18:06:51.380Z,19.27
2023-03-25T18:09:21.992Z,17.93
2023-03-25T18:11:53.214Z,15.73
2023-03-25T18:14:21.973Z,17.73
2023-03-25T18:16:50.873Z,16.83
2023-03-25T18:19:22.463Z,24.17
2023-03-25T18:21:50.890Z,16.67
2023-03-25T18:24:19.212Z,20.17
2023-03-25T18:26:48.330Z,19.93
2023-03-25T18:29:20.649Z,20.77
2023-03-25T18:31:49.412Z,23.17
2023-03-25T18:34:17.913Z,25.57
2023-03-25T18:36:49.539Z,17.53
2023-03-25T18:39:18.997Z,19.73
2023-03-25T18:41:47.444Z,21.20
2023-03-25T18:44:16.134Z,17.50
2023-03-25T18:46:44.412Z,20.63
2023-03-25T18:49:14.470Z,24.90
2023-03-25T18:51:43.025Z,22.80
2023-03-25T18:54:12.690Z,21.97
2023-03-25T18:56:42.542Z,25.17
2023-03-25T18:59:11.802Z,18.13
2023-03-25T19:01:40.218Z,20.20
2023-03-25T19:04:09.297Z,26.20
2023-03-25T19:06:40.660Z,21.40
2023-03-25T19:09:10.138Z,19.70
2023-03-25T19:11:39.762Z,24.70
2023-03-25T19:14:08.010Z,17.50
2023-03-25T19:16:36.382Z,22.83
2023-03-25T19:19:05.057Z,16.60
2023-03-25T19:21:33.360Z,21.97
2023-03-25T19:24:01.843Z,22.93
2023-03-25T19:26:30.520Z,18.37
2023-03-25T19:29:00.872Z,18.50
2023-03-25T19:31:30.610Z,17.47
2023-03-25T19:33:58.987Z,20.10
2023-03-25T19:36:27.284Z,18.43
2023-03-25T19:39:05.443Z,19.53
2023-03-25T19:41:34.937Z,20.33
2023-03-25T19:44:04.765Z,21.83
2023-03-25T19:46:33.718Z,17.50
2023-03-25T19:49:02.188Z,20.83
2023-03-25T19:51:30.456Z,24.00
2023-03-25T19:53:58.852Z,18.10
2023-03-25T19:56:27.296Z,21.87
2023-03-25T19:58:55.559Z,26.17
2023-03-25T20:01:25.326Z,20.27
2023-03-25T20:03:53.759Z,23.83
2023-03-25T20:06:22.082Z,16.43
2023-03-25T20:08:50.476Z,19.10
2023-03-25T20:11:18.759Z,16.57
2023-03-25T20:13:47.155Z,21.67
2023-03-25T20:16:15.533Z,18.03
2023-03-25T20:18:46.867Z,19.40
2023-03-25T20:21:15.154Z,27.30
2023-03-25T20:23:43.511Z,25.47
2023-03-25T20:26:11.818Z,18.53
2023-03-25T20:28:40.655Z,25.27
2023-03-25T20:31:18.420Z,28.90
2023-03-25T20:33:48.962Z,25.60
2023-03-25T20:36:17.504Z,26.77
2023-03-25T20:38:56.619Z,20.93
2023-03-25T20:41:26.025Z,22.57
2023-03-25T20:43:54.320Z,21.57
2023-03-25T20:46:25.529Z,25.70
2023-03-25T20:48:55.583Z,22.53
2023-03-25T20:51:24.165Z,30.00
2023-03-25T20:53:52.604Z,21.20
2023-03-25T20:56:21.101Z,24.43
2023-03-25T20:58:49.572Z,22.57
2023-03-25T21:01:18.046Z,23.20
2023-03-25T21:03:46.352Z,21.00
2023-03-25T21:06:24.423Z,18.13
2023-03-25T21:08:55.936Z,23.70
2023-03-25T21:11:24.532Z,25.60
2023-03-25T21:13:52.847Z,21.53
2023-03-25T21:16:21.303Z,17.80
2023-03-25T21:18:50.304Z,22.27
2023-03-25T21:21:20.197Z,17.37
2023-03-25T21:23:49.226Z,16.43
2023-03-25T21:26:17.713Z,18.70
2023-03-25T21:28:46.057Z,19.90
2023-03-25T21:31:18.807Z,20.27
2023-03-25T21:33:49.918Z,21.57
2023-03-25T21:36:23.016Z,17.23
2023-03-25T21:38:52.319Z,26.17
2023-03-25T21:41:20.673Z,22.87
2023-03-25T21:43:49.340Z,22.47
2023-03-25T21:46:17.755Z,18.50
2023-03-25T21:48:48.572Z,17.13
2023-03-25T21:51:16.894Z,16.43
2023-03-25T21:53:46.561Z,15.03
2023-03-25T21:56:17.426Z,25.07
2023-03-25T21:58:47.020Z,22.47
2023-03-25T22:01:19.718Z,22.70
2023-03-25T22:03:48.083Z,20.67
2023-03-25T22:06:20.407Z,16.33
2023-03-25T22:08:50.614Z,18.73
2023-03-25T22:11:20.670Z,24.87
2023-03-25T22:13:50.255Z,26.90
2023-03-25T22:16:20.203Z,21.03
2023-03-25T22:18:49.024Z,18.80
2023-03-25T22:21:19.257Z,24.93
2023-03-25T22:23:51.102Z,19.67
2023-03-25T22:26:19.680Z,15.63
2023-03-25T22:28:50.725Z,27.23
2023-03-25T22:31:20.775Z,17.67
2023-03-25T22:33:50.156Z,21.53
2023-03-25T22:36:18.457Z,26.87
2023-03-25T22:38:51.411Z,21.20
2023-03-25T22:41:20.372Z,25.30
2023-03-25T22:43:49.361Z,18.03
2023-03-25T22:46:17.914Z,18.77
2023-03-25T22:48:46.637Z,16.63
2023-03-25T22:51:16.635Z,25.40
2023-03-25T22:53:45.775Z,18.67
2023-03-25T22:56:15.833Z,24.10
2023-03-25T22:58:44.240Z,18.57
2023-03-25T23:01:20.553Z,15.67
2023-03-25T23:03:49.042Z,26.27
2023-03-25T23:06:17.455Z,18.20
2023-03-25T23:08:45.858Z,23.43
2023-03-25T23:11:17.639Z,17.57
2023-03-25T23:13:48.897Z,20.47
2023-03-25T23:16:19.214Z,19.90
2023-03-25T23:18:48.113Z,22.27
2023-03-25T23:21:18.001Z,21.87
2023-03-25T23:23:52.829Z,24.37
2023-03-25T23:26:26.654Z,13.70
2023-03-25T23:28:56.493Z,17.60
2023-03-25T23:31:29.173Z,22.90
2023-03-25T23:33:59.146Z,20.00
2023-03-25T23:36:29.231Z,22.27
2023-03-25T23:38:58.748Z,29.23
2023-03-25T23:41:29.789Z,13.80
2023-03-25T23:43:58.244Z,21.37
2023-03-25T23:46:27.560Z,13.23
2023-03-25T23:49:02.110Z,25.73
2023-03-25T23:51:34.006Z,25.67
2023-03-25T23:54:02.564Z,19.70
2023-03-25T23:56:32.510Z,15.80
2023-03-25T23:59:01.568Z,20.30
