createdAt,value
2023-04-18T00:01:49.052Z,100294.81
2023-04-18T00:04:19.876Z,100292.09
2023-04-18T00:06:51.481Z,100307.66
2023-04-18T00:09:21.224Z,100302.16
2023-04-18T00:11:50.919Z,100306.44
2023-04-18T00:14:22.241Z,100308.47
2023-04-18T00:16:53.154Z,100301.34
2023-04-18T00:19:23.119Z,100314.69
2023-04-18T00:21:55.427Z,100310.47
2023-04-18T00:24:25.000Z,100290.88
2023-04-18T00:26:54.589Z,100296.16
2023-04-18T00:29:24.215Z,100299.28
2023-04-18T00:31:53.838Z,100293.56
2023-04-18T00:34:23.451Z,100321.78
2023-04-18T00:36:53.009Z,100326.00
2023-04-18T00:39:22.568Z,100330.25
2023-04-18T00:41:52.192Z,100327.88
2023-04-18T00:44:21.843Z,100333.81
2023-04-18T00:46:51.444Z,100324.00
2023-04-18T00:49:21.202Z,100316.13
2023-04-18T00:51:51.325Z,100320.63
2023-04-18T00:54:22.035Z,100311.34
2023-04-18T00:56:51.697Z,100309.97
2023-04-18T00:59:21.723Z,100312.19
2023-04-18T01:01:51.346Z,100329.91
2023-04-18T01:04:21.100Z,100348.13
2023-04-18T01:06:50.854Z,100342.81
2023-04-18T01:09:21.947Z,100347.72
2023-04-18T01:11:51.740Z,100343.41
2023-04-18T01:14:22.264Z,100335.00
2023-04-18T01:16:51.887Z,100296.09
2023-04-18T01:19:21.724Z,100309.84
2023-04-18T01:21:51.389Z,100310.31
2023-04-18T01:24:20.965Z,100320.66
2023-04-18T01:26:50.600Z,100317.81
2023-04-18T01:29:20.216Z,100312.19
2023-04-18T01:31:49.979Z,100324.50
2023-04-18T01:34:20.375Z,100309.09
2023-04-18T01:36:50.058Z,100312.91
2023-04-18T01:39:19.938Z,100317.47
2023-04-18T01:41:49.531Z,100310.88
2023-04-18T01:44:19.175Z,100308.66
2023-04-18T01:46:48.799Z,100318.22
2023-04-18T01:49:18.900Z,100321.31
2023-04-18T01:51:48.580Z,100282.13
2023-04-18T01:54:18.169Z,100313.16
2023-04-18T01:56:47.824Z,100303.38
2023-04-18T01:59:19.874Z,100308.41
2023-04-18T02:01:49.526Z,100294.53
2023-04-18T02:04:19.220Z,100290.41
2023-04-18T02:06:48.793Z,100281.94
2023-04-18T02:09:18.383Z,100299.03
2023-04-18T02:11:47.999Z,100304.41
2023-04-18T02:14:17.695Z,100306.81
2023-04-18T02:16:47.428Z,100312.06
2023-04-18T02:19:17.068Z,100300.31
2023-04-18T02:21:46.721Z,100309.72
2023-04-18T02:24:16.344Z,100294.78
2023-04-18T02:26:48.717Z,100299.69
2023-04-18T02:29:18.518Z,100298.03
2023-04-18T02:31:48.384Z,100294.13
2023-04-18T02:34:18.110Z,100288.69
2023-04-18T02:36:48.778Z,100295.00
2023-04-18T02:39:18.360Z,100302.97
2023-04-18T02:41:47.968Z,100311.03
2023-04-18T02:44:18.617Z,100305.38
2023-04-18T02:46:48.264Z,100293.72
2023-04-18T02:49:17.880Z,100293.78
2023-04-18T02:51:47.485Z,100303.69
2023-04-18T02:54:17.161Z,100311.34
2023-04-18T02:56:46.793Z,100298.28
2023-04-18T02:59:16.500Z,100306.94
2023-04-18T03:01:46.530Z,100298.84
2023-04-18T03:04:16.313Z,100291.97
2023-04-18T03:06:46.161Z,100297.25
2023-04-18T03:09:15.977Z,100282.13
2023-04-18T03:11:45.930Z,100284.19
2023-04-18T03:14:15.643Z,100282.25
2023-04-18T03:16:45.316Z,100284.09
2023-04-18T03:19:14.904Z,100282.75
2023-04-18T03:21:44.475Z,100282.59
2023-04-18T03:24:14.351Z,100241.75
2023-04-18T03:26:44.117Z,100287.53
2023-04-18T03:29:13.711Z,100288.56
2023-04-18T03:31:43.575Z,100298.94
2023-04-18T03:34:13.612Z,100302.13
2023-04-18T03:36:44.504Z,100300.16
2023-04-18T03:39:15.462Z,100299.44
2023-04-18T03:41:45.097Z,100288.22
2023-04-18T03:44:14.985Z,100280.88
2023-04-18T03:46:44.996Z,100273.56
2023-04-18T03:49:14.756Z,100277.22
2023-04-18T03:51:52.412Z,100275.75
2023-04-18T03:54:22.125Z,100271.25
2023-04-18T03:56:51.907Z,100278.44
2023-04-18T03:59:21.517Z,100283.47
2023-04-18T04:01:51.156Z,100286.81
2023-04-18T04:04:21.164Z,100285.56
2023-04-18T04:06:50.796Z,100290.22
2023-04-18T04:09:20.491Z,100282.88
2023-04-18T04:11:50.085Z,100279.69
2023-04-18T04:14:19.652Z,100277.94
2023-04-18T04:16:49.366Z,100272.03
2023-04-18T04:19:18.999Z,100274.25
2023-04-18T04:21:48.558Z,100268.91
2023-04-18T04:24:18.440Z,100265.56
2023-04-18T04:26:48.187Z,100262.41
2023-04-18T04:29:17.894Z,100265.47
2023-04-18T04:31:47.634Z,100267.41
2023-04-18T04:34:18.170Z,100269.03
2023-04-18T04:36:48.269Z,100284.81
2023-04-18T04:39:18.941Z,100273.38
2023-04-18T04:41:48.725Z,100294.91
2023-04-18T04:44:19.164Z,100278.81
2023-04-18T04:46:49.419Z,100269.03
2023-04-18T04:49:18.987Z,100263.41
2023-04-18T04:51:48.601Z,100262.25
2023-04-18T04:54:20.114Z,100253.16
2023-04-18T04:56:49.794Z,100247.56
2023-04-18T04:59:19.432Z,100246.00
2023-04-18T05:01:49.253Z,100242.59
2023-04-18T05:04:19.555Z,100239.47
2023-04-18T05:06:49.603Z,100235.44
2023-04-18T05:09:19.237Z,100235.56
2023-04-18T05:11:50.967Z,100221.56
2023-04-18T05:14:22.244Z,100219.28
2023-04-18T05:16:51.890Z,100218.31
2023-04-18T05:19:21.547Z,100227.28
2023-04-18T05:21:51.217Z,100222.06
2023-04-18T05:24:21.140Z,100216.38
2023-04-18T05:26:50.795Z,100211.47
2023-04-18T05:29:20.435Z,100217.38
2023-04-18T05:31:50.123Z,100221.41
2023-04-18T05:34:19.795Z,100220.09
2023-04-18T05:36:50.035Z,100218.91
2023-04-18T05:39:19.662Z,100215.88
2023-04-18T05:41:49.341Z,100216.97
2023-04-18T05:44:19.746Z,100212.69
2023-04-18T05:46:52.809Z,100220.50
2023-04-18T05:49:22.742Z,100201.72
2023-04-18T05:51:54.469Z,100207.34
2023-04-18T05:54:24.053Z,100207.41
2023-04-18T05:56:54.105Z,100195.50
2023-04-18T05:59:23.682Z,100203.97
2023-04-18T06:01:53.330Z,100203.34
2023-04-18T06:04:23.542Z,100193.16
2023-04-18T06:06:54.167Z,100191.56
2023-04-18T06:09:23.798Z,100193.31
2023-04-18T06:11:55.828Z,100182.25
2023-04-18T06:14:25.991Z,100187.13
2023-04-18T06:16:55.733Z,100193.59
2023-04-18T06:19:25.320Z,100187.28
2023-04-18T06:21:55.297Z,100194.19
2023-04-18T06:24:25.352Z,100183.03
2023-04-18T06:26:57.179Z,100179.94
2023-04-18T06:29:29.580Z,100178.78
2023-04-18T06:31:59.374Z,100180.63
2023-04-18T06:34:29.120Z,100184.88
2023-04-18T06:36:58.781Z,100176.50
2023-04-18T06:39:29.476Z,100172.88
2023-04-18T06:42:00.056Z,100179.16
2023-04-18T06:44:29.645Z,100179.78
2023-04-18T06:46:59.294Z,100186.97
2023-04-18T06:49:28.839Z,100194.69
2023-04-18T06:51:58.436Z,100199.22
2023-04-18T06:54:28.040Z,100200.22
2023-04-18T06:56:57.642Z,100203.09
2023-04-18T06:59:27.297Z,100195.91
2023-04-18T07:01:56.872Z,100193.66
2023-04-18T07:04:26.707Z,100197.13
2023-04-18T07:06:56.397Z,100194.84
2023-04-18T07:09:26.136Z,100198.41
2023-04-18T07:11:55.758Z,100199.41
2023-04-18T07:14:26.977Z,100204.56
2023-04-18T07:16:56.642Z,100210.94
2023-04-18T07:19:26.293Z,100215.75
2023-04-18T07:21:57.439Z,100203.47
2023-04-18T07:24:27.115Z,100206.38
2023-04-18T07:26:56.930Z,100206.19
2023-04-18T07:29:26.529Z,100203.59
2023-04-18T07:31:56.238Z,100207.75
2023-04-18T07:34:25.856Z,100206.41
2023-04-18T07:36:55.464Z,100205.03
2023-04-18T07:39:25.502Z,100205.34
2023-04-18T07:41:55.112Z,100191.94
2023-04-18T07:44:26.741Z,100190.78
2023-04-18T07:46:56.376Z,100188.97
2023-04-18T07:49:25.954Z,100176.53
2023-04-18T07:51:55.556Z,100178.53
2023-04-18T07:54:25.168Z,100177.81
2023-04-18T07:56:54.734Z,100178.63
2023-04-18T07:59:24.420Z,100175.63
2023-04-18T08:01:54.012Z,100182.69
2023-04-18T08:04:23.808Z,100179.59
2023-04-18T08:06:53.675Z,100173.81
2023-04-18T08:09:23.350Z,100171.94
2023-04-18T08:11:52.930Z,100180.66
2023-04-18T08:14:22.657Z,100182.41
2023-04-18T08:16:52.299Z,100180.28
2023-04-18T08:19:21.962Z,100179.41
2023-04-18T08:21:53.716Z,100187.53
2023-04-18T08:24:23.468Z,100187.63
2023-04-18T08:26:53.114Z,100181.47
2023-04-18T08:29:22.680Z,100185.81
2023-04-18T08:31:52.354Z,100185.47
2023-04-18T08:34:21.999Z,100194.34
2023-04-18T08:36:53.300Z,100202.81
2023-04-18T08:39:24.203Z,100200.69
2023-04-18T08:42:01.007Z,100213.84
2023-04-18T08:44:31.187Z,100211.00
2023-04-18T08:47:01.646Z,100194.88
2023-04-18T08:49:32.891Z,100209.34
2023-04-18T08:52:03.314Z,100201.72
2023-04-18T08:54:33.464Z,100211.00
2023-04-18T08:57:10.245Z,100197.78
2023-04-18T08:59:40.133Z,100198.69
2023-04-18T09:02:11.734Z,100206.91
2023-04-18T09:04:46.305Z,100195.81
2023-04-18T09:07:19.763Z,100196.50
2023-04-18T09:09:51.776Z,100204.94
2023-04-18T09:12:26.973Z,100200.34
2023-04-18T09:15:18.091Z,100201.06
2023-04-18T09:17:54.690Z,100207.63
2023-04-18T09:20:39.074Z,100208.72
2023-04-18T09:23:16.031Z,100214.97
2023-04-18T09:25:48.019Z,100210.69
2023-04-18T09:28:30.372Z,100209.44
2023-04-18T09:31:11.866Z,100211.56
2023-04-18T09:33:47.840Z,100212.53
2023-04-18T09:36:23.045Z,100216.16
2023-04-18T09:38:56.614Z,100215.19
2023-04-18T09:41:27.194Z,100216.19
2023-04-18T09:44:15.296Z,100218.25
2023-04-18T09:46:47.846Z,100210.97
2023-04-18T09:49:18.270Z,100214.69
2023-04-18T09:51:48.844Z,100211.94
2023-04-18T09:54:19.827Z,100219.25
2023-04-18T09:56:52.434Z,100225.66
2023-04-18T10:00:00.090Z,100221.56
2023-04-18T10:02:36.571Z,100219.88
2023-04-18T10:05:09.751Z,100224.91
2023-04-18T10:07:40.288Z,100228.56
2023-04-18T10:10:10.473Z,100229.56
2023-04-18T10:12:41.063Z,100234.59
2023-04-18T10:15:13.165Z,100238.50
2023-04-18T10:18:02.832Z,100246.31
2023-04-18T10:20:36.436Z,100254.81
2023-04-18T10:23:33.615Z,100255.94
2023-04-18T10:26:04.321Z,100260.34
2023-04-18T10:28:55.997Z,100259.69
2023-04-18T10:31:27.456Z,100260.03
2023-04-18T10:34:05.668Z,100274.84
2023-04-18T10:36:35.930Z,100277.78
2023-04-18T10:39:23.865Z,100282.16
2023-04-18T10:41:54.006Z,100283.16
2023-04-18T10:44:24.786Z,100294.38
2023-04-18T10:46:54.339Z,100302.22
2023-04-18T10:49:35.738Z,100300.25
2023-04-18T10:52:08.823Z,100306.72
2023-04-18T10:55:20.735Z,100295.50
2023-04-18T10:57:52.976Z,100306.59
2023-04-18T11:00:24.734Z,100311.16
2023-04-18T11:02:59.252Z,100311.81
2023-04-18T11:05:31.302Z,100309.69
2023-04-18T11:08:00.800Z,100308.22
2023-04-18T11:10:30.998Z,100309.53
2023-04-18T11:13:05.959Z,100311.63
2023-04-18T11:15:41.298Z,100313.53
2023-04-18T11:18:12.193Z,100312.38
2023-04-18T11:20:48.568Z,100328.34
2023-04-18T11:23:27.341Z,100333.72
2023-04-18T11:25:58.207Z,100332.75
2023-04-18T11:28:28.657Z,100337.47
2023-04-18T11:31:01.662Z,100324.13
2023-04-18T11:33:31.982Z,100331.13
2023-04-18T11:36:01.829Z,100328.50
2023-04-18T11:38:32.538Z,100339.97
2023-04-18T11:41:04.968Z,100333.78
2023-04-18T11:43:34.572Z,100338.66
2023-04-18T11:46:04.205Z,100347.94
2023-04-18T11:48:44.413Z,100349.91
2023-04-18T11:51:37.286Z,100352.34
2023-04-18T11:54:07.268Z,100348.13
2023-04-18T11:56:37.028Z,100361.41
2023-04-18T11:59:12.589Z,100365.91
2023-04-18T12:01:42.329Z,100361.28
2023-04-18T12:04:12.164Z,100362.19
2023-04-18T12:06:52.575Z,100345.84
2023-04-18T12:09:25.924Z,100352.06
2023-04-18T12:12:04.231Z,100356.88
2023-04-18T12:14:33.907Z,100361.66
2023-04-18T12:17:05.962Z,100364.72
2023-04-18T12:19:35.773Z,100359.19
2023-04-18T12:22:09.430Z,100365.66
2023-04-18T12:24:39.458Z,100367.91
2023-04-18T12:27:09.117Z,100365.88
2023-04-18T12:29:38.689Z,100369.06
2023-04-18T12:32:08.350Z,100374.59
2023-04-18T12:34:37.899Z,100369.44
2023-04-18T12:37:07.492Z,100370.06
2023-04-18T12:39:37.223Z,100377.22
2023-04-18T12:42:06.902Z,100371.97
2023-04-18T12:44:37.420Z,100374.84
2023-04-18T12:47:07.112Z,100371.91
2023-04-18T12:49:36.766Z,100391.63
2023-04-18T12:52:06.437Z,100374.03
2023-04-18T12:54:37.975Z,100387.84
2023-04-18T12:57:07.936Z,100382.81
2023-04-18T12:59:37.644Z,100391.22
2023-04-18T13:02:07.261Z,100397.56
2023-04-18T13:04:37.051Z,100379.19
2023-04-18T13:07:07.057Z,100391.34
2023-04-18T13:09:36.735Z,100389.28
2023-04-18T13:12:06.493Z,100383.56
2023-04-18T13:14:36.156Z,100388.66
2023-04-18T13:17:05.768Z,100392.44
2023-04-18T13:19:35.397Z,100396.00
2023-04-18T13:22:06.166Z,100395.81
2023-04-18T13:24:35.777Z,100392.94
2023-04-18T13:27:11.787Z,100392.66
2023-04-18T13:29:42.749Z,100390.41
2023-04-18T13:32:12.477Z,100391.41
2023-04-18T13:34:46.280Z,100396.50
2023-04-18T13:37:17.382Z,100382.38
2023-04-18T13:39:46.995Z,100388.66
2023-04-18T13:42:16.566Z,100390.28
2023-04-18T13:44:46.201Z,100400.53
2023-04-18T13:47:16.168Z,100391.44
2023-04-18T13:49:45.717Z,100389.47
2023-04-18T13:52:15.344Z,100383.50
2023-04-18T13:54:45.028Z,100396.06
2023-04-18T13:57:14.869Z,100404.22
2023-04-18T13:59:44.628Z,100401.56
2023-04-18T14:02:14.380Z,100396.72
2023-04-18T14:04:44.390Z,100404.78
2023-04-18T14:07:14.204Z,100402.81
2023-04-18T14:09:43.851Z,100404.91
2023-04-18T14:12:13.515Z,100408.66
2023-04-18T14:14:43.072Z,100408.03
2023-04-18T14:17:12.895Z,100414.19
2023-04-18T14:19:43.004Z,100415.81
2023-04-18T14:22:12.688Z,100407.41
2023-04-18T14:24:42.261Z,100402.75
2023-04-18T14:27:12.191Z,100408.03
2023-04-18T14:29:41.748Z,100400.69
2023-04-18T14:32:11.330Z,100403.38
2023-04-18T14:34:40.889Z,100409.63
2023-04-18T14:37:10.519Z,100401.63
2023-04-18T14:39:40.099Z,100403.78
2023-04-18T14:42:09.690Z,100411.03
2023-04-18T14:44:39.341Z,100408.41
2023-04-18T14:47:08.945Z,100415.69
2023-04-18T14:49:38.675Z,100414.00
2023-04-18T14:52:08.251Z,100422.16
2023-04-18T14:54:38.396Z,100414.56
2023-04-18T14:57:09.788Z,100420.97
2023-04-18T14:59:39.621Z,100415.06
2023-04-18T15:02:09.724Z,100425.00
2023-04-18T15:04:39.480Z,100416.56
2023-04-18T15:07:09.683Z,100410.34
2023-04-18T15:09:40.315Z,100419.34
2023-04-18T15:12:10.119Z,100419.88
2023-04-18T15:14:39.796Z,100420.91
2023-04-18T15:17:09.323Z,100414.75
2023-04-18T15:19:38.912Z,100406.59
2023-04-18T15:22:08.555Z,100400.84
2023-04-18T15:24:38.791Z,100394.44
2023-04-18T15:27:09.284Z,100395.09
2023-04-18T15:29:39.745Z,100409.38
2023-04-18T15:32:09.552Z,100396.53
2023-04-18T15:34:39.137Z,100401.13
2023-04-18T15:37:08.764Z,100400.06
2023-04-18T15:39:40.180Z,100398.09
2023-04-18T15:42:09.736Z,100391.25
2023-04-18T15:44:39.306Z,100401.13
2023-04-18T15:47:09.259Z,100391.72
2023-04-18T15:49:38.844Z,100395.00
2023-04-18T15:52:08.455Z,100392.16
2023-04-18T15:54:38.071Z,100387.97
2023-04-18T15:57:07.691Z,100385.66
2023-04-18T15:59:37.760Z,100389.84
2023-04-18T16:02:08.145Z,100388.16
2023-04-18T16:04:37.837Z,100380.38
2023-04-18T16:07:07.950Z,100369.00
2023-04-18T16:09:37.855Z,100364.25
2023-04-18T16:12:08.853Z,100366.91
2023-04-18T16:14:38.423Z,100364.81
2023-04-18T16:17:07.970Z,100370.28
2023-04-18T16:19:39.894Z,100361.91
2023-04-18T16:22:09.424Z,100358.34
2023-04-18T16:24:40.400Z,100347.28
2023-04-18T16:27:11.214Z,100339.00
2023-04-18T16:29:40.898Z,100331.84
2023-04-18T16:32:10.588Z,100327.88
2023-04-18T16:34:40.224Z,100335.19
2023-04-18T16:37:09.872Z,100311.00
2023-04-18T16:39:39.526Z,100316.97
2023-04-18T16:42:09.096Z,100308.06
2023-04-18T16:44:38.755Z,100312.88
2023-04-18T16:47:09.760Z,100303.69
2023-04-18T16:49:39.411Z,100305.16
2023-04-18T16:52:08.993Z,100309.63
2023-04-18T16:54:38.563Z,100312.06
2023-04-18T16:57:08.245Z,100315.97
2023-04-18T16:59:37.913Z,100301.13
2023-04-18T17:02:07.855Z,100312.97
2023-04-18T17:04:38.463Z,100307.13
2023-04-18T17:07:08.238Z,100301.09
2023-04-18T17:09:37.770Z,100303.97
2023-04-18T17:12:07.577Z,100321.06
2023-04-18T17:14:38.648Z,100317.41
2023-04-18T17:17:08.665Z,100310.25
2023-04-18T17:19:38.386Z,100309.69
2023-04-18T17:22:08.155Z,100301.38
2023-04-18T17:24:37.836Z,100308.41
2023-04-18T17:27:07.403Z,100312.97
2023-04-18T17:29:37.310Z,100306.72
2023-04-18T17:32:07.458Z,100317.16
2023-04-18T17:34:37.295Z,100322.50
2023-04-18T17:37:07.724Z,100317.34
2023-04-18T17:39:37.360Z,100322.72
2023-04-18T17:42:07.063Z,100326.44
2023-04-18T17:44:37.697Z,100326.13
2023-04-18T17:47:08.183Z,100328.38
2023-04-18T17:49:37.930Z,100327.75
2023-04-18T17:52:07.619Z,100329.88
2023-04-18T17:54:37.298Z,100334.28
2023-04-18T17:57:06.911Z,100333.91
2023-04-18T17:59:39.161Z,100333.91
2023-04-18T18:02:08.981Z,100331.53
2023-04-18T18:04:38.891Z,100331.53
2023-04-18T18:07:08.870Z,100329.38
2023-04-18T18:09:38.644Z,100323.53
2023-04-18T18:12:08.397Z,100324.25
2023-04-18T18:14:38.156Z,100326.41
2023-04-18T18:17:08.085Z,100334.06
2023-04-18T18:19:40.633Z,100328.03
2023-04-18T18:22:11.018Z,100331.28
2023-04-18T18:24:40.860Z,100337.25
2023-04-18T18:27:10.928Z,100342.41
2023-04-18T18:29:40.482Z,100333.53
2023-04-18T18:32:10.055Z,100329.16
2023-04-18T18:34:39.612Z,100322.03
2023-04-18T18:37:09.184Z,100323.31
2023-04-18T18:39:38.889Z,100321.19
2023-04-18T18:42:08.456Z,100336.00
2023-04-18T18:44:38.217Z,100326.38
2023-04-18T18:47:07.814Z,100331.34
2023-04-18T18:49:37.910Z,100332.34
2023-04-18T18:52:07.607Z,100326.66
2023-04-18T18:54:37.332Z,100324.53
2023-04-18T18:57:07.069Z,100326.16
2023-04-18T18:59:36.718Z,100324.53
2023-04-18T19:02:06.682Z,100322.41
2023-04-18T19:04:36.596Z,100322.84
2023-04-18T19:07:07.404Z,100311.06
2023-04-18T19:09:38.411Z,100311.50
2023-04-18T19:12:08.441Z,100315.19
2023-04-18T19:14:38.008Z,100316.00
2023-04-18T19:17:07.566Z,100320.72
2023-04-18T19:19:37.708Z,100315.00
2023-04-18T19:22:08.087Z,100325.03
2023-04-18T19:24:37.672Z,100318.50
2023-04-18T19:27:07.302Z,100327.69
2023-04-18T19:29:38.254Z,100320.34
2023-04-18T19:32:08.106Z,100324.31
2023-04-18T19:34:37.941Z,100327.88
2023-04-18T19:37:08.803Z,100334.84
2023-04-18T19:39:38.398Z,100327.28
2023-04-18T19:42:08.914Z,100327.91
2023-04-18T19:44:38.574Z,100329.84
2023-04-18T19:47:08.166Z,100329.31
2023-04-18T19:49:38.059Z,100330.34
2023-04-18T19:52:07.888Z,100313.19
2023-04-18T19:54:37.761Z,100317.25
2023-04-18T19:57:07.860Z,100326.56
2023-04-18T19:59:37.491Z,100324.84
2023-04-18T20:02:07.153Z,100331.19
2023-04-18T20:04:37.975Z,100320.72
2023-04-18T20:07:07.940Z,100315.31
2023-04-18T20:09:38.111Z,100310.41
2023-04-18T20:12:07.786Z,100309.50
2023-04-18T20:14:37.587Z,100309.91
2023-04-18T20:17:07.223Z,100307.44
2023-04-18T20:19:37.272Z,100312.34
2023-04-18T20:22:07.385Z,100308.22
2023-04-18T20:24:36.918Z,100307.66
2023-04-18T20:27:06.602Z,100299.81
2023-04-18T20:29:36.240Z,100289.69
2023-04-18T20:32:05.943Z,100289.97
2023-04-18T20:34:35.529Z,100298.47
2023-04-18T20:37:08.571Z,100287.59
2023-04-18T20:39:39.542Z,100275.97
2023-04-18T20:42:09.100Z,100290.47
2023-04-18T20:44:39.531Z,100281.09
2023-04-18T20:47:09.113Z,100281.69
2023-04-18T20:49:39.672Z,100275.78
2023-04-18T20:52:15.744Z,100278.56
2023-04-18T20:54:45.326Z,100262.72
2023-04-18T20:57:14.919Z,100260.72
2023-04-18T20:59:44.520Z,100253.34
2023-04-18T21:02:14.139Z,100254.38
2023-04-18T21:04:44.175Z,100241.69
2023-04-18T21:07:13.762Z,100242.03
2023-04-18T21:09:43.291Z,100237.91
2023-04-18T21:12:12.907Z,100233.47
2023-04-18T21:14:42.503Z,100236.25
2023-04-18T21:17:12.328Z,100232.16
2023-04-18T21:19:41.859Z,100229.59
2023-04-18T21:22:12.142Z,100231.16
2023-04-18T21:24:42.000Z,100225.00
2023-04-18T21:27:12.201Z,100225.97
2023-04-18T21:29:42.775Z,100231.81
2023-04-18T21:32:12.294Z,100219.81
2023-04-18T21:34:41.921Z,100224.13
2023-04-18T21:37:11.471Z,100223.00
2023-04-18T21:39:41.034Z,100228.56
2023-04-18T21:42:11.130Z,100231.84
2023-04-18T21:44:40.716Z,100229.91
2023-04-18T21:47:10.270Z,100227.94
2023-04-18T21:49:39.842Z,100242.91
2023-04-18T21:52:09.821Z,100247.94
2023-04-18T21:54:39.494Z,100253.97
2023-04-18T21:57:09.101Z,100251.31
2023-04-18T21:59:38.701Z,100247.09
2023-04-18T22:02:08.515Z,100255.22
2023-04-18T22:04:39.529Z,100250.94
2023-04-18T22:07:09.142Z,100248.19
2023-04-18T22:09:38.858Z,100249.41
2023-04-18T22:12:08.637Z,100248.00
2023-04-18T22:14:38.181Z,100244.50
2023-04-18T22:17:07.732Z,100244.19
2023-04-18T22:19:37.376Z,100253.91
2023-04-18T22:22:07.470Z,100256.84
2023-04-18T22:24:37.103Z,100255.81
2023-04-18T22:27:06.706Z,100254.16
2023-04-18T22:29:36.256Z,100252.78
2023-04-18T22:32:05.923Z,100252.75
2023-04-18T22:34:35.479Z,100264.22
2023-04-18T22:37:05.090Z,100272.81
2023-04-18T22:39:34.849Z,100259.13
2023-04-18T22:42:04.428Z,100253.78
2023-04-18T22:44:33.962Z,100255.38
2023-04-18T22:47:04.573Z,100262.59
2023-04-18T22:49:35.449Z,100273.50
2023-04-18T22:52:05.107Z,100263.91
2023-04-18T22:54:34.838Z,100260.47
2023-04-18T22:57:04.435Z,100266.31
2023-04-18T22:59:34.019Z,100271.66
2023-04-18T23:02:03.853Z,100272.03
2023-04-18T23:04:34.979Z,100269.25
2023-04-18T23:07:04.920Z,100278.25
2023-04-18T23:09:35.642Z,100268.09
2023-04-18T23:12:05.309Z,100284.09
2023-04-18T23:14:35.964Z,100272.91
2023-04-18T23:17:05.593Z,100274.81
2023-04-18T23:19:35.157Z,100274.81
2023-04-18T23:22:04.809Z,100282.22
2023-04-18T23:24:34.615Z,100274.78
2023-04-18T23:27:04.511Z,100278.91
2023-04-18T23:29:38.261Z,100282.34
2023-04-18T23:32:08.241Z,100280.88
2023-04-18T23:34:37.799Z,100273.06
2023-04-18T23:37:07.395Z,100274.69
2023-04-18T23:39:37.341Z,100282.66
2023-04-18T23:42:07.186Z,100283.97
2023-04-18T23:44:36.881Z,100291.97
2023-04-18T23:47:06.530Z,100280.38
2023-04-18T23:49:36.095Z,100285.59
2023-04-18T23:52:05.727Z,100289.00
2023-04-18T23:54:35.359Z,100294.88
2023-04-18T23:57:04.957Z,100295.41
2023-04-18T23:59:34.725Z,100279.34
