createdAt,value
2022-11-25T00:00:44.292Z,9.15
2022-11-25T00:03:06.227Z,9.14
2022-11-25T00:05:28.657Z,9.14
2022-11-25T00:07:50.588Z,9.13
2022-11-25T00:10:12.492Z,9.12
2022-11-25T00:12:34.511Z,9.12
2022-11-25T00:14:56.296Z,9.11
2022-11-25T00:17:18.095Z,9.09
2022-11-25T00:19:39.921Z,9.09
2022-11-25T00:22:01.696Z,9.07
2022-11-25T00:24:23.493Z,9.06
2022-11-25T00:26:45.509Z,9.04
2022-11-25T00:29:11.208Z,9.03
2022-11-25T00:31:37.201Z,9.05
2022-11-25T00:34:00.307Z,9.04
2022-11-25T00:36:23.989Z,9.06
2022-11-25T00:38:46.575Z,9.05
2022-11-25T00:41:26.740Z,9.06
2022-11-25T00:44:07.185Z,9.08
2022-11-25T00:46:29.016Z,9.09
2022-11-25T00:48:50.999Z,9.10
2022-11-25T00:51:12.760Z,9.12
2022-11-25T00:53:34.685Z,9.12
2022-11-25T00:56:13.975Z,9.13
2022-11-25T00:58:35.831Z,9.13
2022-11-25T01:01:02.438Z,9.16
2022-11-25T01:03:24.302Z,9.16
2022-11-25T01:05:47.485Z,9.17
2022-11-25T01:08:09.397Z,9.18
2022-11-25T01:10:33.132Z,9.18
2022-11-25T01:12:54.951Z,9.19
2022-11-25T01:15:17.000Z,9.19
2022-11-25T01:17:38.753Z,9.19
2022-11-25T01:20:00.537Z,9.19
2022-11-25T01:22:22.371Z,9.20
2022-11-25T01:24:44.235Z,9.21
2022-11-25T01:27:06.132Z,9.21
2022-11-25T01:29:28.155Z,9.22
2022-11-25T01:31:50.493Z,9.21
2022-11-25T01:34:22.988Z,9.21
2022-11-25T01:36:45.886Z,9.22
2022-11-25T01:39:07.917Z,9.25
2022-11-25T01:41:34.295Z,9.26
2022-11-25T01:44:29.047Z,9.29
2022-11-25T01:46:59.874Z,9.26
2022-11-25T01:49:57.684Z,9.27
2022-11-25T01:52:31.641Z,9.27
2022-11-25T01:54:58.587Z,9.28
2022-11-25T01:57:35.655Z,9.29
2022-11-25T02:00:04.121Z,9.28
2022-11-25T02:02:26.689Z,9.30
2022-11-25T02:04:49.603Z,9.31
2022-11-25T02:07:36.044Z,9.34
2022-11-25T02:10:01.820Z,9.33
2022-11-25T02:12:24.191Z,9.36
2022-11-25T02:14:48.870Z,9.35
2022-11-25T02:17:10.725Z,9.38
2022-11-25T02:19:57.177Z,9.40
2022-11-25T02:22:37.456Z,9.40
2022-11-25T02:25:24.633Z,9.42
2022-11-25T02:27:52.011Z,9.42
2022-11-25T02:30:14.584Z,9.44
2022-11-25T02:32:36.457Z,9.43
2022-11-25T02:34:58.298Z,9.47
2022-11-25T02:37:24.518Z,9.50
2022-11-25T02:39:49.657Z,9.51
2022-11-25T02:42:11.902Z,9.54
2022-11-25T02:44:34.278Z,9.55
2022-11-25T02:46:56.252Z,9.58
2022-11-25T02:49:18.042Z,9.60
2022-11-25T02:51:44.890Z,9.64
2022-11-25T02:54:07.374Z,9.67
2022-11-25T02:56:33.838Z,9.72
2022-11-25T02:58:56.522Z,9.75
2022-11-25T03:01:21.247Z,9.81
2022-11-25T03:03:45.041Z,9.85
2022-11-25T03:06:07.829Z,9.86
2022-11-25T03:08:29.642Z,9.88
2022-11-25T03:10:51.644Z,9.90
2022-11-25T03:13:13.554Z,9.93
2022-11-25T03:15:37.292Z,9.93
2022-11-25T03:17:59.273Z,9.94
2022-11-25T03:20:22.218Z,9.97
2022-11-25T03:22:44.716Z,9.95
2022-11-25T03:25:07.120Z,9.96
2022-11-25T03:27:30.462Z,9.96
2022-11-25T03:29:53.184Z,9.95
2022-11-25T03:32:16.097Z,9.95
2022-11-25T03:34:38.620Z,9.97
2022-11-25T03:37:00.744Z,9.98
2022-11-25T03:39:25.377Z,9.98
2022-11-25T03:41:47.167Z,9.97
2022-11-25T03:44:09.016Z,9.99
2022-11-25T03:46:31.512Z,10.00
2022-11-25T03:48:55.341Z,10.00
2022-11-25T03:51:17.834Z,10.01
2022-11-25T03:53:39.741Z,10.00
2022-11-25T03:56:03.649Z,10.00
2022-11-25T03:58:25.593Z,9.99
2022-11-25T04:00:47.603Z,9.98
2022-11-25T04:03:09.949Z,9.96
2022-11-25T04:05:31.794Z,9.93
2022-11-25T04:07:58.201Z,9.94
2022-11-25T04:10:21.085Z,9.93
2022-11-25T04:12:48.697Z,9.93
2022-11-25T04:15:33.438Z,9.92
2022-11-25T04:17:55.880Z,9.93
2022-11-25T04:20:17.880Z,9.91
2022-11-25T04:22:45.831Z,9.91
2022-11-25T04:25:10.679Z,9.89
2022-11-25T04:27:32.854Z,9.88
2022-11-25T04:29:54.732Z,9.87
2022-11-25T04:32:17.505Z,9.86
2022-11-25T04:34:40.520Z,9.84
2022-11-25T04:37:03.462Z,9.84
2022-11-25T04:39:26.931Z,9.80
2022-11-25T04:42:12.493Z,9.78
2022-11-25T04:44:34.890Z,9.70
2022-11-25T04:46:57.641Z,9.67
2022-11-25T04:49:19.534Z,9.65
2022-11-25T04:51:41.374Z,9.62
2022-11-25T04:54:03.329Z,9.59
2022-11-25T04:56:26.796Z,9.57
2022-11-25T04:59:09.154Z,9.57
2022-11-25T05:01:34.889Z,9.53
2022-11-25T05:04:12.575Z,9.52
2022-11-25T05:06:34.369Z,9.52
2022-11-25T05:08:56.444Z,9.53
2022-11-25T05:11:20.385Z,9.51
2022-11-25T05:13:42.657Z,9.50
2022-11-25T05:16:04.865Z,9.47
2022-11-25T05:18:26.763Z,9.46
2022-11-25T05:20:48.529Z,9.43
2022-11-25T05:23:13.434Z,9.40
2022-11-25T05:25:35.730Z,9.40
2022-11-25T05:28:36.020Z,9.37
2022-11-25T05:30:58.656Z,9.34
2022-11-25T05:33:20.807Z,9.33
2022-11-25T05:35:42.802Z,9.33
2022-11-25T05:38:04.686Z,9.31
2022-11-25T05:40:27.775Z,9.30
2022-11-25T05:43:01.902Z,9.27
2022-11-25T05:45:25.509Z,9.25
2022-11-25T05:47:47.379Z,9.21
2022-11-25T05:50:13.493Z,9.16
2022-11-25T05:52:36.194Z,9.15
2022-11-25T05:54:58.020Z,9.10
2022-11-25T05:57:21.230Z,9.10
2022-11-25T05:59:50.031Z,9.04
2022-11-25T06:02:19.115Z,9.00
2022-11-25T06:04:41.449Z,8.95
2022-11-25T06:07:04.028Z,8.92
2022-11-25T06:09:25.866Z,8.88
2022-11-25T06:11:47.773Z,8.87
2022-11-25T06:14:10.091Z,8.84
2022-11-25T06:16:32.186Z,8.81
2022-11-25T06:19:08.343Z,8.78
2022-11-25T06:21:31.662Z,8.76
2022-11-25T06:23:53.479Z,8.77
2022-11-25T06:26:20.039Z,8.74
2022-11-25T06:28:42.509Z,8.69
2022-11-25T06:31:10.503Z,8.67
2022-11-25T06:33:38.315Z,8.67
2022-11-25T06:36:06.415Z,8.67
2022-11-25T06:38:28.363Z,8.66
2022-11-25T06:40:50.307Z,8.65
2022-11-25T06:43:12.167Z,8.64
2022-11-25T06:45:34.328Z,8.61
2022-11-25T06:47:57.286Z,8.59
2022-11-25T06:50:19.483Z,8.59
2022-11-25T06:52:41.316Z,8.58
2022-11-25T06:55:04.684Z,8.55
2022-11-25T06:57:26.559Z,8.53
2022-11-25T06:59:48.561Z,8.54
2022-11-25T07:02:12.464Z,8.54
2022-11-25T07:04:35.296Z,8.52
2022-11-25T07:06:57.313Z,8.51
2022-11-25T07:09:22.666Z,8.49
2022-11-25T07:11:44.485Z,8.49
2022-11-25T07:14:12.104Z,8.47
2022-11-25T07:16:34.875Z,8.48
2022-11-25T07:18:59.898Z,8.49
2022-11-25T07:21:24.890Z,8.47
2022-11-25T07:23:47.732Z,8.48
2022-11-25T07:26:21.789Z,8.49
2022-11-25T07:28:44.292Z,8.46
2022-11-25T07:31:32.435Z,8.45
2022-11-25T07:33:59.726Z,8.44
2022-11-25T07:36:22.245Z,8.43
2022-11-25T07:38:46.737Z,8.44
2022-11-25T07:41:13.397Z,8.45
2022-11-25T07:43:36.249Z,8.44
2022-11-25T07:46:14.238Z,8.47
2022-11-25T07:48:36.070Z,8.48
2022-11-25T07:50:57.885Z,8.48
2022-11-25T07:53:19.730Z,8.49
2022-11-25T07:55:41.764Z,8.48
2022-11-25T07:58:03.904Z,8.50
2022-11-25T08:00:25.990Z,8.50
2022-11-25T08:02:47.807Z,8.52
2022-11-25T08:05:10.001Z,8.54
2022-11-25T08:07:36.296Z,8.55
2022-11-25T08:09:58.712Z,8.57
2022-11-25T08:12:20.577Z,8.61
2022-11-25T08:14:42.588Z,8.64
2022-11-25T08:17:06.099Z,8.64
2022-11-25T08:19:31.421Z,8.67
2022-11-25T08:21:54.578Z,8.72
2022-11-25T08:24:20.430Z,8.75
2022-11-25T08:26:43.066Z,8.77
2022-11-25T08:29:07.418Z,8.81
2022-11-25T08:31:36.610Z,8.86
2022-11-25T08:33:59.329Z,8.87
2022-11-25T08:36:22.939Z,8.90
2022-11-25T08:38:48.496Z,8.93
2022-11-25T08:41:22.116Z,8.98
2022-11-25T08:43:44.164Z,9.01
2022-11-25T08:46:18.168Z,9.09
2022-11-25T08:48:41.140Z,9.14
2022-11-25T08:51:08.629Z,9.20
2022-11-25T08:53:30.513Z,9.23
2022-11-25T08:55:52.319Z,9.31
2022-11-25T08:58:14.314Z,9.33
2022-11-25T09:00:38.119Z,9.41
2022-11-25T09:03:00.031Z,9.48
2022-11-25T09:05:22.059Z,9.52
2022-11-25T09:07:44.390Z,9.56
2022-11-25T09:10:10.266Z,9.57
2022-11-25T09:12:32.214Z,9.60
2022-11-25T09:14:54.001Z,9.62
2022-11-25T09:17:16.508Z,9.68
2022-11-25T09:19:39.325Z,9.70
2022-11-25T09:22:01.193Z,9.75
2022-11-25T09:24:23.156Z,9.77
2022-11-25T09:26:45.548Z,9.85
2022-11-25T09:29:08.581Z,9.88
2022-11-25T09:31:30.683Z,9.92
2022-11-25T09:33:52.925Z,9.98
2022-11-25T09:36:17.426Z,10.02
2022-11-25T09:38:43.113Z,10.05
2022-11-25T09:41:44.535Z,10.10
2022-11-25T09:44:54.232Z,10.18
2022-11-25T09:47:47.077Z,10.26
2022-11-25T09:50:30.758Z,10.31
2022-11-25T09:53:40.691Z,10.36
2022-11-25T09:56:08.551Z,10.42
2022-11-25T09:58:48.221Z,10.48
2022-11-25T10:01:20.719Z,10.52
2022-11-25T10:03:58.707Z,10.59
2022-11-25T10:06:30.063Z,10.66
2022-11-25T10:09:14.799Z,10.71
2022-11-25T10:11:51.132Z,10.77
2022-11-25T10:14:44.887Z,10.88
2022-11-25T10:17:09.744Z,10.95
2022-11-25T10:20:01.887Z,11.00
2022-11-25T10:22:27.610Z,11.05
2022-11-25T10:24:53.470Z,11.06
2022-11-25T10:27:25.187Z,11.14
2022-11-25T10:30:14.666Z,11.37
2022-11-25T10:32:50.967Z,11.54
2022-11-25T10:35:30.542Z,11.60
2022-11-25T10:37:58.132Z,11.66
2022-11-25T10:40:19.984Z,11.83
2022-11-25T10:42:43.906Z,11.88
2022-11-25T10:45:09.056Z,11.85
2022-11-25T10:47:52.937Z,11.82
2022-11-25T10:50:29.194Z,11.79
2022-11-25T10:52:58.406Z,11.76
2022-11-25T10:55:27.799Z,11.76
2022-11-25T10:57:49.692Z,11.79
2022-11-25T11:00:32.748Z,11.81
2022-11-25T11:02:56.308Z,11.76
2022-11-25T11:05:30.663Z,11.82
2022-11-25T11:08:41.224Z,11.87
2022-11-25T11:11:22.329Z,11.91
2022-11-25T11:13:46.883Z,11.93
2022-11-25T11:16:26.918Z,11.94
2022-11-25T11:18:51.071Z,11.94
2022-11-25T11:21:29.004Z,12.01
2022-11-25T11:23:55.462Z,12.06
2022-11-25T11:26:36.224Z,12.13
2022-11-25T11:29:19.594Z,12.15
2022-11-25T11:31:58.097Z,12.12
2022-11-25T11:34:39.361Z,12.11
2022-11-25T11:37:13.657Z,12.13
2022-11-25T11:40:16.990Z,12.18
2022-11-25T11:43:00.485Z,12.25
2022-11-25T11:45:25.460Z,12.28
2022-11-25T11:48:24.413Z,12.31
2022-11-25T11:51:07.123Z,12.31
2022-11-25T11:54:02.871Z,12.35
2022-11-25T11:56:59.827Z,12.38
2022-11-25T11:59:40.277Z,12.43
2022-11-25T12:02:17.829Z,12.47
2022-11-25T12:05:02.479Z,12.50
2022-11-25T12:08:00.978Z,12.53
2022-11-25T12:10:38.889Z,12.51
2022-11-25T12:13:16.271Z,12.53
2022-11-25T12:15:57.702Z,12.55
2022-11-25T12:19:08.058Z,12.59
2022-11-25T12:21:42.063Z,12.63
2022-11-25T12:24:50.135Z,12.70
2022-11-25T12:27:27.407Z,12.69
2022-11-25T12:30:00.795Z,12.71
2022-11-25T12:32:38.015Z,12.72
2022-11-25T12:35:16.464Z,12.81
2022-11-25T12:37:50.818Z,12.84
2022-11-25T12:40:23.373Z,12.88
2022-11-25T12:42:49.079Z,12.84
2022-11-25T12:45:26.065Z,12.85
2022-11-25T12:47:48.658Z,12.90
2022-11-25T12:50:25.465Z,12.96
2022-11-25T12:53:12.589Z,13.00
2022-11-25T12:55:37.358Z,13.04
2022-11-25T12:58:24.187Z,13.09
2022-11-25T13:01:32.540Z,13.12
2022-11-25T13:04:16.006Z,13.10
2022-11-25T13:07:13.315Z,13.04
2022-11-25T13:10:03.194Z,12.96
2022-11-25T13:12:42.810Z,12.89
2022-11-25T13:15:34.891Z,12.82
2022-11-25T13:18:09.576Z,12.76
2022-11-25T13:20:31.655Z,12.74
2022-11-25T13:23:10.862Z,12.71
2022-11-25T13:25:33.990Z,12.66
2022-11-25T13:27:59.240Z,12.63
2022-11-25T13:30:33.561Z,12.62
2022-11-25T13:32:55.757Z,12.58
2022-11-25T13:35:24.759Z,12.61
2022-11-25T13:37:46.888Z,12.63
2022-11-25T13:40:25.475Z,12.63
2022-11-25T13:42:48.053Z,12.59
2022-11-25T13:45:43.834Z,12.59
2022-11-25T13:48:13.399Z,12.58
2022-11-25T13:51:03.509Z,12.60
2022-11-25T13:53:36.234Z,12.61
2022-11-25T13:56:37.804Z,12.59
2022-11-25T13:59:12.268Z,12.57
2022-11-25T14:01:34.424Z,12.58
2022-11-25T14:04:00.449Z,12.56
2022-11-25T14:06:51.335Z,12.58
2022-11-25T14:09:38.072Z,12.53
2022-11-25T14:12:27.395Z,12.51
2022-11-25T14:14:52.195Z,12.51
2022-11-25T14:19:03.218Z,12.51
2022-11-25T14:21:36.037Z,12.49
2022-11-25T14:24:17.460Z,12.49
2022-11-25T14:26:50.265Z,12.48
2022-11-25T14:29:26.526Z,12.49
2022-11-25T14:31:57.165Z,12.48
2022-11-25T14:34:31.992Z,12.45
2022-11-25T14:37:06.202Z,12.43
2022-11-25T14:39:47.356Z,12.42
2022-11-25T14:42:17.788Z,12.42
2022-11-25T14:44:47.210Z,12.42
2022-11-25T14:47:09.127Z,12.42
2022-11-25T14:50:18.887Z,12.45
2022-11-25T14:52:38.230Z,12.43
2022-11-25T14:55:05.818Z,12.42
2022-11-25T14:57:34.457Z,12.42
2022-11-25T15:00:05.531Z,12.40
2022-11-25T15:02:35.025Z,12.38
2022-11-25T15:05:19.115Z,12.35
2022-11-25T15:07:59.502Z,12.30
2022-11-25T15:10:39.678Z,12.25
2022-11-25T15:13:20.923Z,12.18
2022-11-25T15:15:46.544Z,12.13
2022-11-25T15:18:19.244Z,12.09
2022-11-25T15:20:41.195Z,12.06
2022-11-25T15:23:03.364Z,12.01
2022-11-25T15:25:25.480Z,11.95
2022-11-25T15:27:52.919Z,11.90
2022-11-25T15:30:34.165Z,11.85
2022-11-25T15:32:57.349Z,11.81
2022-11-25T15:35:24.277Z,11.75
2022-11-25T15:37:46.142Z,11.70
2022-11-25T15:40:32.852Z,11.66
2022-11-25T15:42:54.888Z,11.62
2022-11-25T15:45:21.970Z,11.56
2022-11-25T15:47:45.479Z,11.51
2022-11-25T15:50:26.366Z,11.47
2022-11-25T15:53:00.420Z,11.39
2022-11-25T15:55:38.940Z,11.31
2022-11-25T15:58:18.556Z,11.23
2022-11-25T16:00:41.845Z,11.15
2022-11-25T16:03:18.082Z,11.08
2022-11-25T16:05:54.439Z,10.99
2022-11-25T16:08:19.288Z,10.90
2022-11-25T16:10:41.738Z,10.83
2022-11-25T16:13:22.777Z,10.77
2022-11-25T16:15:54.953Z,10.71
2022-11-25T16:18:39.075Z,10.67
2022-11-25T16:21:09.704Z,10.61
2022-11-25T16:23:41.888Z,10.58
2022-11-25T16:26:12.590Z,10.53
2022-11-25T16:28:34.597Z,10.49
2022-11-25T16:30:59.458Z,10.47
2022-11-25T16:33:21.331Z,10.46
2022-11-25T16:35:43.979Z,10.41
2022-11-25T16:38:06.195Z,10.41
2022-11-25T16:40:28.236Z,10.41
2022-11-25T16:42:51.708Z,10.41
2022-11-25T16:45:24.077Z,10.41
2022-11-25T16:47:45.913Z,10.41
2022-11-25T16:50:19.810Z,10.44
2022-11-25T16:52:42.378Z,10.43
2022-11-25T16:55:04.771Z,10.42
2022-11-25T16:57:26.881Z,10.43
2022-11-25T16:59:53.233Z,10.41
2022-11-25T17:02:22.204Z,10.40
2022-11-25T17:04:45.133Z,10.39
2022-11-25T17:09:55.401Z,10.31
2022-11-25T17:12:27.030Z,10.30
2022-11-25T17:14:49.492Z,10.26
2022-11-25T17:17:24.387Z,10.24
2022-11-25T17:19:46.745Z,10.20
2022-11-25T17:22:21.968Z,10.20
2022-11-25T17:24:44.345Z,10.17
2022-11-25T17:27:06.319Z,10.15
2022-11-25T17:29:39.852Z,10.14
2022-11-25T17:32:04.353Z,10.11
2022-11-25T17:34:26.226Z,10.09
2022-11-25T17:36:48.348Z,10.07
2022-11-25T17:39:14.963Z,10.06
2022-11-25T17:41:41.885Z,10.02
2022-11-25T17:44:03.940Z,9.97
2022-11-25T17:46:29.553Z,9.94
2022-11-25T17:48:51.520Z,9.90
2022-11-25T17:51:14.939Z,9.89
2022-11-25T17:53:38.064Z,9.85
2022-11-25T17:55:59.917Z,9.84
2022-11-25T17:58:22.184Z,9.82
2022-11-25T18:00:45.076Z,9.80
2022-11-25T18:03:13.004Z,9.76
2022-11-25T18:05:35.066Z,9.76
2022-11-25T18:07:57.046Z,9.74
2022-11-25T18:10:24.776Z,9.73
2022-11-25T18:12:51.124Z,9.70
2022-11-25T18:15:30.577Z,9.70
2022-11-25T18:18:01.896Z,9.68
2022-11-25T18:20:26.039Z,9.63
2022-11-25T18:22:48.034Z,9.61
2022-11-25T18:25:19.042Z,9.59
2022-11-25T18:27:41.654Z,9.58
2022-11-25T18:30:07.221Z,9.57
2022-11-25T18:32:29.126Z,9.55
2022-11-25T18:34:52.018Z,9.55
2022-11-25T18:37:14.131Z,9.54
2022-11-25T18:39:35.875Z,9.50
2022-11-25T18:42:07.054Z,9.48
2022-11-25T18:44:29.186Z,9.46
2022-11-25T18:46:51.663Z,9.44
2022-11-25T18:49:15.073Z,9.41
2022-11-25T18:51:36.948Z,9.40
2022-11-25T18:53:58.816Z,9.39
2022-11-25T18:56:20.620Z,9.37
2022-11-25T18:58:51.502Z,9.34
2022-11-25T19:01:15.333Z,9.31
2022-11-25T19:03:37.282Z,9.30
2022-11-25T19:06:01.015Z,9.29
2022-11-25T19:08:23.357Z,9.26
2022-11-25T19:10:47.597Z,9.24
2022-11-25T19:13:26.908Z,9.21
2022-11-25T19:15:48.787Z,9.18
2022-11-25T19:18:20.226Z,9.15
2022-11-25T19:20:42.349Z,9.10
2022-11-25T19:23:28.097Z,9.04
2022-11-25T19:25:50.042Z,8.96
2022-11-25T19:28:17.716Z,8.92
2022-11-25T19:30:39.715Z,8.89
2022-11-25T19:33:03.060Z,8.84
2022-11-25T19:35:35.746Z,8.78
2022-11-25T19:37:57.581Z,8.72
2022-11-25T19:40:22.535Z,8.70
2022-11-25T19:42:48.530Z,8.66
2022-11-25T19:45:13.483Z,8.61
2022-11-25T19:47:35.409Z,8.57
2022-11-25T19:50:01.382Z,8.55
2022-11-25T19:52:34.937Z,8.53
2022-11-25T19:54:56.733Z,8.50
2022-11-25T19:57:22.726Z,8.49
2022-11-25T19:59:45.061Z,8.48
2022-11-25T20:02:21.581Z,8.46
2022-11-25T20:04:46.666Z,8.43
2022-11-25T20:07:17.386Z,8.40
2022-11-25T20:09:40.351Z,8.38
2022-11-25T20:12:20.449Z,8.36
2022-11-25T20:14:42.304Z,8.33
2022-11-25T20:17:06.324Z,8.33
2022-11-25T20:19:28.258Z,8.29
2022-11-25T20:21:50.183Z,8.26
2022-11-25T20:24:19.027Z,8.24
2022-11-25T20:26:46.100Z,8.22
2022-11-25T20:29:18.373Z,8.18
2022-11-25T20:31:40.198Z,8.13
2022-11-25T20:34:02.068Z,8.09
2022-11-25T20:36:31.692Z,8.07
2022-11-25T20:38:56.098Z,8.02
2022-11-25T20:41:22.940Z,7.99
2022-11-25T20:43:50.354Z,7.97
2022-11-25T20:46:17.960Z,7.95
2022-11-25T20:48:39.999Z,7.91
2022-11-25T20:51:03.703Z,7.90
2022-11-25T20:53:27.956Z,7.88
2022-11-25T20:55:50.822Z,7.85
2022-11-25T20:58:26.024Z,7.83
2022-11-25T21:00:50.702Z,7.78
2022-11-25T21:03:16.307Z,7.71
2022-11-25T21:05:38.293Z,7.69
2022-11-25T21:08:01.683Z,7.67
2022-11-25T21:10:34.868Z,7.64
2022-11-25T21:12:57.357Z,7.61
2022-11-25T21:15:24.535Z,7.61
2022-11-25T21:17:46.789Z,7.60
2022-11-25T21:20:09.345Z,7.58
2022-11-25T21:22:31.156Z,7.56
2022-11-25T21:24:53.064Z,7.56
2022-11-25T21:27:17.626Z,7.55
2022-11-25T21:29:41.491Z,7.54
2022-11-25T21:32:03.640Z,7.51
2022-11-25T21:34:25.658Z,7.50
2022-11-25T21:36:51.806Z,7.49
2022-11-25T21:39:34.013Z,7.46
2022-11-25T21:42:03.308Z,7.43
2022-11-25T21:44:36.474Z,7.42
2022-11-25T21:46:58.726Z,7.40
2022-11-25T21:49:21.281Z,7.39
2022-11-25T21:51:43.097Z,7.36
2022-11-25T21:54:05.132Z,7.35
2022-11-25T21:56:31.912Z,7.34
2022-11-25T21:58:58.348Z,7.32
2022-11-25T22:01:21.675Z,7.28
2022-11-25T22:03:43.535Z,7.28
2022-11-25T22:06:18.777Z,7.27
2022-11-25T22:08:40.528Z,7.27
2022-11-25T22:11:02.354Z,7.28
2022-11-25T22:13:37.979Z,7.30
2022-11-25T22:16:00.137Z,7.28
2022-11-25T22:18:31.908Z,7.28
2022-11-25T22:20:53.811Z,7.27
2022-11-25T22:23:19.332Z,7.29
2022-11-25T22:25:41.514Z,7.30
2022-11-25T22:28:04.414Z,7.31
2022-11-25T22:30:26.311Z,7.29
2022-11-25T22:33:02.066Z,7.30
2022-11-25T22:35:23.895Z,7.28
2022-11-25T22:37:53.479Z,7.27
2022-11-25T22:40:17.484Z,7.28
2022-11-25T22:42:42.758Z,7.27
2022-11-25T22:45:08.127Z,7.26
2022-11-25T22:47:47.964Z,7.27
2022-11-25T22:50:28.261Z,7.27
2022-11-25T22:52:52.011Z,7.25
2022-11-25T22:55:31.848Z,7.22
2022-11-25T22:57:57.903Z,7.22
2022-11-25T23:00:24.288Z,7.22
2022-11-25T23:02:48.184Z,7.22
2022-11-25T23:05:31.861Z,7.22
2022-11-25T23:07:55.419Z,7.22
2022-11-25T23:10:21.850Z,7.20
2022-11-25T23:12:44.272Z,7.18
2022-11-25T23:15:06.734Z,7.18
2022-11-25T23:17:28.716Z,7.15
2022-11-25T23:19:52.194Z,7.15
2022-11-25T23:22:14.156Z,7.13
2022-11-25T23:24:36.710Z,7.11
2022-11-25T23:26:58.730Z,7.08
2022-11-25T23:29:20.515Z,7.05
2022-11-25T23:31:42.891Z,7.03
2022-11-25T23:34:06.990Z,7.03
2022-11-25T23:36:38.948Z,7.00
2022-11-25T23:39:03.838Z,6.97
2022-11-25T23:41:33.969Z,6.96
2022-11-25T23:43:56.464Z,6.97
2022-11-25T23:46:25.077Z,6.95
2022-11-25T23:48:56.085Z,6.94
2022-11-25T23:51:18.044Z,6.94
2022-11-25T23:53:41.165Z,6.95
2022-11-25T23:56:02.994Z,6.97
2022-11-25T23:58:25.228Z,6.96
