createdAt,value
2022-08-04T00:02:59.230Z,84
2022-08-04T00:07:59.507Z,84
2022-08-04T00:12:58.683Z,85
2022-08-04T00:17:58.685Z,85
2022-08-04T00:22:58.698Z,85
2022-08-04T00:27:58.786Z,85
2022-08-04T00:32:58.889Z,86
2022-08-04T00:37:58.990Z,86
2022-08-04T00:42:59.609Z,86
2022-08-04T00:47:58.840Z,86
2022-08-04T00:52:59.041Z,87
2022-08-04T00:57:59.171Z,87
2022-08-04T01:02:59.116Z,87
2022-08-04T01:07:59.277Z,87
2022-08-04T01:12:59.329Z,88
2022-08-04T01:17:58.575Z,88
2022-08-04T01:22:58.656Z,88
2022-08-04T01:27:59.241Z,88
2022-08-04T01:32:58.929Z,89
2022-08-04T01:37:59.046Z,89
2022-08-04T01:42:59.171Z,89
2022-08-04T01:47:59.450Z,89
2022-08-04T01:52:59.529Z,89
2022-08-04T01:57:59.051Z,89
2022-08-04T02:02:59.399Z,90
2022-08-04T02:07:58.722Z,90
2022-08-04T02:12:58.949Z,90
2022-08-04T02:17:59.093Z,90
2022-08-04T02:22:58.723Z,90
2022-08-04T02:28:00.698Z,90
2022-08-04T02:32:59.660Z,90
2022-08-04T02:37:58.808Z,90
2022-08-04T02:42:59.150Z,90
2022-08-04T02:48:29.107Z,90
2022-08-04T02:52:58.995Z,91
2022-08-04T02:57:58.846Z,91
2022-08-04T03:02:58.980Z,91
2022-08-04T03:07:59.482Z,91
2022-08-04T03:12:59.252Z,91
2022-08-04T03:17:59.027Z,91
2022-08-04T03:23:12.061Z,91
2022-08-04T03:27:58.981Z,91
2022-08-04T03:32:58.664Z,92
2022-08-04T03:37:59.230Z,92
2022-08-04T03:42:58.934Z,92
2022-08-04T03:47:59.258Z,92
2022-08-04T03:52:59.098Z,92
2022-08-04T03:57:59.301Z,92
2022-08-04T04:02:58.760Z,92
2022-08-04T04:08:01.741Z,92
2022-08-04T04:12:59.371Z,92
2022-08-04T04:17:59.531Z,92
2022-08-04T04:22:58.759Z,92
2022-08-04T04:28:44.633Z,92
2022-08-04T04:32:58.754Z,92
2022-08-04T04:37:59.258Z,92
2022-08-04T04:42:59.499Z,92
2022-08-04T04:48:10.025Z,92
2022-08-04T04:52:59.167Z,92
2022-08-04T04:57:59.337Z,92
2022-08-04T05:03:01.186Z,93
2022-08-04T05:07:58.880Z,93
2022-08-04T05:14:35.067Z,94
2022-08-04T05:17:59.413Z,94
2022-08-04T05:22:59.685Z,94
2022-08-04T05:27:59.015Z,94
2022-08-04T05:33:00.172Z,95
2022-08-04T05:38:01.389Z,95
2022-08-04T05:42:59.078Z,95
2022-08-04T05:47:59.431Z,95
2022-08-04T05:52:59.994Z,96
2022-08-04T05:57:59.117Z,96
2022-08-04T06:02:59.223Z,96
2022-08-04T06:08:12.169Z,96
2022-08-04T06:12:59.517Z,97
2022-08-04T06:19:56.163Z,97
2022-08-04T06:22:59.585Z,97
2022-08-04T06:27:58.731Z,97
2022-08-04T06:33:04.372Z,96
2022-08-04T06:38:01.259Z,96
2022-08-04T06:42:59.561Z,95
2022-08-04T06:47:58.820Z,95
2022-08-04T06:52:58.938Z,94
2022-08-04T06:58:02.817Z,94
2022-08-04T07:02:58.914Z,92
2022-08-04T07:07:59.410Z,92
2022-08-04T07:12:59.772Z,90
2022-08-04T07:17:59.159Z,90
2022-08-04T07:22:59.350Z,86
2022-08-04T07:27:59.695Z,86
2022-08-04T07:32:59.533Z,83
2022-08-04T07:37:59.817Z,83
2022-08-04T07:42:59.467Z,79
2022-08-04T07:48:04.185Z,79
2022-08-04T07:53:53.468Z,75
2022-08-04T07:57:59.072Z,75
2022-08-04T08:02:59.285Z,71
2022-08-04T08:07:59.764Z,71
2022-08-04T08:12:58.988Z,68
2022-08-04T08:18:00.764Z,68
2022-08-04T08:22:59.583Z,64
2022-08-04T08:27:59.016Z,64
2022-08-04T08:32:59.136Z,59
2022-08-04T08:37:59.641Z,59
2022-08-04T08:42:59.159Z,56
2022-08-04T08:48:06.146Z,56
2022-08-04T08:53:02.327Z,53
2022-08-04T08:57:59.942Z,53
2022-08-04T09:03:04.066Z,50
2022-08-04T09:07:59.647Z,50
2022-08-04T09:12:59.305Z,49
2022-08-04T09:17:59.752Z,49
2022-08-04T09:22:59.358Z,46
2022-08-04T09:28:04.282Z,46
2022-08-04T09:32:58.957Z,44
2022-08-04T09:37:59.195Z,44
2022-08-04T09:42:59.172Z,42
2022-08-04T09:47:59.454Z,42
2022-08-04T09:52:59.683Z,40
2022-08-04T09:57:59.799Z,40
2022-08-04T10:02:58.942Z,39
2022-08-04T10:07:59.644Z,39
2022-08-04T10:12:59.347Z,38
2022-08-04T10:17:59.491Z,38
2022-08-04T10:23:10.959Z,38
2022-08-04T10:27:59.636Z,38
2022-08-04T10:32:59.831Z,37
2022-08-04T10:38:02.146Z,37
2022-08-04T10:42:59.812Z,36
2022-08-04T10:47:59.127Z,36
2022-08-04T10:52:59.099Z,37
2022-08-04T10:57:59.373Z,37
2022-08-04T11:02:59.634Z,38
2022-08-04T11:07:59.290Z,38
2022-08-04T11:12:59.625Z,37
2022-08-04T11:17:59.733Z,37
2022-08-04T11:22:59.002Z,36
2022-08-04T11:27:59.397Z,36
2022-08-04T11:32:59.399Z,35
2022-08-04T11:37:59.612Z,35
2022-08-04T11:42:59.765Z,35
2022-08-04T11:47:58.942Z,35
2022-08-04T11:52:59.157Z,34
2022-08-04T11:57:59.268Z,34
2022-08-04T12:02:59.418Z,33
2022-08-04T12:07:59.614Z,33
2022-08-04T12:12:59.765Z,32
2022-08-04T12:17:59.942Z,32
2022-08-04T12:22:59.102Z,33
2022-08-04T12:27:59.746Z,33
2022-08-04T12:32:59.795Z,32
2022-08-04T12:37:59.885Z,32
2022-08-04T12:43:00.186Z,32
2022-08-04T12:47:59.495Z,32
2022-08-04T12:53:02.466Z,30
2022-08-04T12:57:59.497Z,30
2022-08-04T13:02:59.571Z,30
2022-08-04T13:07:59.828Z,30
2022-08-04T13:12:59.618Z,29
2022-08-04T13:17:59.859Z,29
2022-08-04T13:22:59.409Z,30
2022-08-04T13:27:59.606Z,30
2022-08-04T13:32:59.624Z,30
2022-08-04T13:37:59.821Z,30
2022-08-04T13:42:59.884Z,30
2022-08-04T13:47:59.085Z,30
2022-08-04T13:52:59.875Z,30
2022-08-04T13:57:59.310Z,30
2022-08-04T14:02:59.609Z,29
2022-08-04T14:07:59.857Z,29
2022-08-04T14:12:59.657Z,29
2022-08-04T14:17:59.779Z,29
2022-08-04T14:22:59.935Z,29
2022-08-04T14:27:59.078Z,29
2022-08-04T14:32:59.130Z,30
2022-08-04T14:37:59.706Z,30
2022-08-04T14:42:59.698Z,30
2022-08-04T14:47:59.425Z,30
2022-08-04T14:52:59.987Z,29
2022-08-04T14:58:33.911Z,29
2022-08-04T15:02:59.837Z,30
2022-08-04T15:07:59.477Z,30
2022-08-04T15:12:59.927Z,30
2022-08-04T15:17:59.836Z,30
2022-08-04T15:22:59.767Z,31
2022-08-04T15:27:59.613Z,31
2022-08-04T15:32:59.235Z,32
2022-08-04T15:37:59.496Z,32
2022-08-04T15:43:00.122Z,35
2022-08-04T15:48:02.723Z,35
2022-08-04T15:53:01.422Z,44
2022-08-04T15:57:59.539Z,44
2022-08-04T16:02:59.590Z,56
2022-08-04T16:07:59.825Z,56
2022-08-04T16:13:00.574Z,64
2022-08-04T16:17:59.742Z,64
2022-08-04T16:22:59.910Z,68
2022-08-04T16:27:59.371Z,68
2022-08-04T16:32:59.629Z,76
2022-08-04T16:37:59.714Z,76
2022-08-04T16:43:00.101Z,80
2022-08-04T16:47:59.332Z,80
2022-08-04T16:52:59.484Z,82
2022-08-04T16:57:59.672Z,82
2022-08-04T17:02:59.626Z,85
2022-08-04T17:08:28.166Z,85
2022-08-04T17:13:20.801Z,88
2022-08-04T17:18:06.431Z,88
2022-08-04T17:22:59.857Z,89
2022-08-04T17:28:19.683Z,89
2022-08-04T17:32:59.531Z,89
2022-08-04T17:37:59.562Z,89
2022-08-04T17:42:59.710Z,90
2022-08-04T17:47:59.707Z,90
2022-08-04T17:53:00.053Z,90
2022-08-04T17:57:59.213Z,90
2022-08-04T18:02:59.314Z,91
2022-08-04T18:08:40.213Z,91
2022-08-04T18:12:59.199Z,91
2022-08-04T18:18:22.491Z,91
2022-08-04T18:23:00.099Z,91
2022-08-04T18:28:00.133Z,91
2022-08-04T18:33:16.531Z,91
2022-08-04T18:42:59.997Z,91
2022-08-04T18:47:59.908Z,91
2022-08-04T18:52:59.983Z,92
2022-08-04T18:58:01.663Z,92
2022-08-04T19:02:59.808Z,92
2022-08-04T19:08:01.969Z,92
2022-08-04T19:13:00.390Z,92
2022-08-04T19:18:00.178Z,92
2022-08-04T19:24:10.509Z,92
2022-08-04T19:27:59.641Z,92
2022-08-04T19:32:59.593Z,92
2022-08-04T19:43:10.530Z,93
2022-08-04T19:48:16.138Z,93
2022-08-04T19:52:59.268Z,93
2022-08-04T19:58:00.024Z,93
2022-08-04T20:02:59.859Z,93
2022-08-04T20:08:00.213Z,93
2022-08-04T20:12:59.720Z,93
2022-08-04T20:18:07.534Z,93
2022-08-04T20:23:00.160Z,93
2022-08-04T20:28:00.836Z,93
2022-08-04T20:32:59.441Z,93
2022-08-04T20:38:00.944Z,93
2022-08-04T20:43:00.043Z,93
2022-08-04T20:48:00.286Z,93
2022-08-04T20:52:59.783Z,93
2022-08-04T20:58:02.888Z,93
2022-08-04T21:03:00.174Z,93
2022-08-04T21:08:00.270Z,93
2022-08-04T21:12:59.531Z,93
2022-08-04T21:18:04.173Z,93
2022-08-04T21:23:01.990Z,94
2022-08-04T21:28:04.356Z,94
2022-08-04T21:32:59.348Z,94
2022-08-04T21:38:01.215Z,94
2022-08-04T21:43:00.031Z,94
2022-08-04T21:48:00.041Z,94
2022-08-04T21:52:59.430Z,94
2022-08-04T21:57:59.556Z,94
2022-08-04T22:03:00.477Z,95
2022-08-04T22:07:59.872Z,95
2022-08-04T22:12:59.948Z,95
2022-08-04T22:17:59.944Z,95
2022-08-04T22:23:15.574Z,95
2022-08-04T22:28:00.917Z,95
2022-08-04T22:33:00.235Z,95
2022-08-04T22:38:06.604Z,95
2022-08-04T22:43:00.103Z,95
2022-08-04T22:48:00.077Z,95
2022-08-04T22:52:59.839Z,95
2022-08-04T22:58:04.662Z,95
2022-08-04T23:02:59.578Z,95
2022-08-04T23:07:59.709Z,95
2022-08-04T23:13:04.195Z,95
2022-08-04T23:17:59.531Z,95
2022-08-04T23:22:59.909Z,95
2022-08-04T23:27:59.387Z,95
2022-08-04T23:32:59.494Z,95
2022-08-04T23:37:59.795Z,95
2022-08-04T23:43:00.236Z,95
2022-08-04T23:48:14.582Z,95
2022-08-04T23:53:00.115Z,96
2022-08-04T23:58:06.533Z,96
