createdAt,value
2019-05-10T00:00:55.560Z,13.60
2019-05-10T00:03:42.463Z,16.30
2019-05-10T00:06:29.367Z,15.45
2019-05-10T00:08:57.643Z,15.28
2019-05-10T00:11:48.611Z,16.02
2019-05-10T00:14:30.806Z,16.85
2019-05-10T00:17:20.401Z,17.00
2019-05-10T00:19:48.876Z,16.48
2019-05-10T00:22:19.323Z,17.07
2019-05-10T00:25:02.211Z,17.15
2019-05-10T00:27:18.862Z,17.15
2019-05-10T00:29:47.504Z,16.82
2019-05-10T00:32:16.342Z,17.02
2019-05-10T00:34:45.005Z,18.40
2019-05-10T00:37:13.491Z,16.60
2019-05-10T00:39:42.187Z,18.23
2019-05-10T00:42:10.624Z,17.62
2019-05-10T00:44:39.362Z,18.23
2019-05-10T00:47:07.738Z,19.42
2019-05-10T00:49:36.304Z,19.07
2019-05-10T00:52:05.099Z,18.10
2019-05-10T00:54:33.772Z,18.30
2019-05-10T00:57:02.426Z,18.75
2019-05-10T00:59:31.132Z,18.70
2019-05-10T01:01:59.652Z,19.70
2019-05-10T01:04:28.159Z,18.98
2019-05-10T01:06:56.835Z,18.50
2019-05-10T01:09:25.564Z,18.98
2019-05-10T01:11:54.547Z,19.70
2019-05-10T01:14:22.823Z,20.70
2019-05-10T01:16:51.634Z,20.00
2019-05-10T01:21:50.190Z,20.30
2019-05-10T01:24:18.877Z,18.55
2019-05-10T01:26:47.601Z,19.70
2019-05-10T01:29:16.404Z,20.88
2019-05-10T01:31:44.794Z,20.12
2019-05-10T01:34:13.341Z,20.23
2019-05-10T01:36:41.655Z,20.92
2019-05-10T01:39:10.446Z,20.00
2019-05-10T01:41:39.084Z,21.25
2019-05-10T01:44:08.082Z,22.15
2019-05-10T01:46:36.829Z,22.67
2019-05-10T01:49:05.574Z,21.45
2019-05-10T01:51:34.430Z,19.87
2019-05-10T01:54:03.536Z,21.85
2019-05-10T01:56:32.138Z,21.73
2019-05-10T01:59:02.412Z,21.10
2019-05-10T02:01:30.748Z,22.80
2019-05-10T02:03:59.480Z,21.75
2019-05-10T02:06:28.281Z,22.37
2019-05-10T02:08:56.882Z,21.48
2019-05-10T02:11:26.174Z,22.10
2019-05-10T02:13:54.827Z,22.93
2019-05-10T02:16:23.752Z,25.43
2019-05-10T02:18:52.522Z,22.10
2019-05-10T02:23:51.175Z,24.02
2019-05-10T02:26:19.752Z,23.98
2019-05-10T02:28:48.489Z,24.05
2019-05-10T02:31:21.284Z,22.50
2019-05-10T02:36:16.815Z,22.77
2019-05-10T02:38:45.707Z,22.37
2019-05-10T02:41:14.351Z,25.02
2019-05-10T02:43:43.119Z,24.52
2019-05-10T02:46:11.719Z,25.37
2019-05-10T02:48:40.701Z,25.62
2019-05-10T02:51:09.356Z,24.92
2019-05-10T02:53:38.376Z,25.25
2019-05-10T02:56:06.911Z,27.77
2019-05-10T02:58:36.247Z,27.37
2019-05-10T03:01:08.234Z,26.27
2019-05-10T03:03:40.141Z,26.35
2019-05-10T03:06:10.395Z,27.85
2019-05-10T03:08:48.537Z,28.95
2019-05-10T03:11:17.833Z,26.42
2019-05-10T03:13:51.021Z,27.35
2019-05-10T03:16:21.047Z,27.22
2019-05-10T03:18:51.757Z,26.17
2019-05-10T03:21:22.352Z,24.80
2019-05-10T03:23:52.792Z,27.02
2019-05-10T03:26:21.775Z,26.97
2019-05-10T03:28:50.453Z,25.62
2019-05-10T03:31:19.539Z,27.10
2019-05-10T03:33:55.736Z,26.80
2019-05-10T03:38:47.568Z,26.10
2019-05-10T03:41:16.125Z,26.07
2019-05-10T03:43:44.796Z,27.93
2019-05-10T03:46:13.386Z,28.65
2019-05-10T03:48:41.965Z,28.77
2019-05-10T03:51:10.790Z,28.07
2019-05-10T03:53:39.428Z,28.47
2019-05-10T03:56:08.201Z,29.87
2019-05-10T03:58:36.818Z,29.23
2019-05-10T04:01:05.550Z,28.92
2019-05-10T04:03:34.179Z,28.90
2019-05-10T04:06:02.917Z,29.50
2019-05-10T04:08:31.509Z,29.45
2019-05-10T04:11:00.122Z,31.17
2019-05-10T04:13:30.096Z,30.63
2019-05-10T04:15:58.880Z,30.57
2019-05-10T04:18:27.885Z,30.30
2019-05-10T04:20:56.933Z,30.23
2019-05-10T04:23:25.821Z,30.23
2019-05-10T04:28:25.033Z,30.45
2019-05-10T04:30:53.803Z,32.33
2019-05-10T04:33:22.451Z,34.38
2019-05-10T04:35:51.306Z,35.23
2019-05-10T04:38:19.835Z,33.92
2019-05-10T04:40:48.246Z,34.43
2019-05-10T04:43:16.956Z,33.28
2019-05-10T04:45:45.717Z,35.85
2019-05-10T04:48:14.851Z,33.70
2019-05-10T04:50:43.482Z,33.00
2019-05-10T04:53:12.251Z,35.83
2019-05-10T04:55:40.998Z,35.52
2019-05-10T04:58:09.297Z,35.43
2019-05-10T05:00:37.731Z,35.05
2019-05-10T05:03:06.077Z,35.75
2019-05-10T05:05:34.502Z,35.05
2019-05-10T05:08:06.427Z,33.73
2019-05-10T05:10:34.800Z,36.98
2019-05-10T05:13:04.824Z,38.85
2019-05-10T05:15:33.228Z,34.83
2019-05-10T05:18:02.495Z,32.15
2019-05-10T05:20:32.375Z,34.23
2019-05-10T05:23:01.101Z,36.35
2019-05-10T05:25:30.115Z,36.00
2019-05-10T05:28:07.898Z,37.13
2019-05-10T05:30:31.232Z,36.42
2019-05-10T05:33:00.452Z,34.80
2019-05-10T05:35:30.693Z,37.40
2019-05-10T05:37:59.665Z,35.70
2019-05-10T05:40:28.354Z,38.65
2019-05-10T05:42:56.885Z,37.05
2019-05-10T05:45:28.195Z,37.35
2019-05-10T05:47:55.989Z,39.27
2019-05-10T05:50:24.651Z,37.25
2019-05-10T05:52:53.652Z,36.65
2019-05-10T05:55:23.251Z,39.10
2019-05-10T05:57:52.559Z,38.10
2019-05-10T06:00:21.296Z,38.17
2019-05-10T06:02:49.884Z,38.38
2019-05-10T06:05:32.767Z,41.88
2019-05-10T06:07:52.103Z,41.30
2019-05-10T06:10:19.851Z,38.08
2019-05-10T06:12:50.702Z,38.58
2019-05-10T06:15:23.040Z,39.80
2019-05-10T06:17:56.684Z,37.73
2019-05-10T06:20:27.364Z,41.42
2019-05-10T06:23:06.222Z,49.80
2019-05-10T06:25:38.835Z,40.35
2019-05-10T06:30:28.203Z,39.60
2019-05-10T06:33:00.741Z,39.23
2019-05-10T06:35:27.415Z,39.65
2019-05-10T06:37:56.124Z,36.85
2019-05-10T06:40:35.571Z,38.15
2019-05-10T06:45:23.783Z,28.20
2019-05-10T06:47:53.645Z,38.63
2019-05-10T06:50:28.573Z,36.97
2019-05-10T06:52:52.668Z,38.48
2019-05-10T06:55:21.280Z,39.33
2019-05-10T06:57:58.835Z,38.48
2019-05-10T07:02:48.524Z,35.05
2019-05-10T07:05:17.074Z,34.18
2019-05-10T07:07:49.773Z,35.73
2019-05-10T07:10:25.144Z,24.95
2019-05-10T07:13:03.744Z,27.05
2019-05-10T07:15:35.827Z,27.93
2019-05-10T07:18:07.078Z,29.63
2019-05-10T07:20:35.688Z,25.62
2019-05-10T07:23:07.695Z,24.98
2019-05-10T07:28:09.665Z,26.53
2019-05-10T07:30:41.364Z,26.42
2019-05-10T07:35:38.831Z,27.05
2019-05-10T07:38:08.021Z,26.87
2019-05-10T07:40:36.880Z,29.18
2019-05-10T07:43:05.922Z,28.23
2019-05-10T07:45:34.566Z,27.70
2019-05-10T07:48:08.069Z,25.57
2019-05-10T07:50:34.078Z,22.55
2019-05-10T07:53:02.632Z,22.80
2019-05-10T07:55:31.199Z,20.37
2019-05-10T07:58:05.186Z,19.87
2019-05-10T08:00:30.670Z,20.45
2019-05-10T08:03:11.835Z,19.32
2019-05-10T08:05:30.289Z,16.15
2019-05-10T08:07:59.093Z,17.37
2019-05-10T08:10:29.031Z,18.02
2019-05-10T08:12:59.505Z,18.02
2019-05-10T08:15:30.632Z,16.23
2019-05-10T08:17:58.885Z,18.15
2019-05-10T08:20:41.627Z,17.02
2019-05-10T08:22:57.825Z,15.72
2019-05-10T08:25:28.943Z,11.63
2019-05-10T08:27:57.655Z,14.03
2019-05-10T08:30:50.820Z,12.50
2019-05-10T08:33:14.566Z,13.22
2019-05-10T08:35:46.008Z,12.80
2019-05-10T08:38:13.900Z,11.53
2019-05-10T08:40:43.139Z,8.60
2019-05-10T08:43:15.979Z,9.25
2019-05-10T08:48:12.966Z,11.28
2019-05-10T08:50:50.653Z,13.90
2019-05-10T10:16:33.274Z,18.82
2019-05-10T10:19:02.113Z,19.10
2019-05-10T10:21:35.342Z,19.92
2019-05-10T10:24:14.525Z,19.15
2019-05-10T10:26:38.604Z,19.52
2019-05-10T10:29:08.580Z,20.45
2019-05-10T10:31:50.058Z,20.32
2019-05-10T10:34:08.078Z,17.20
2019-05-10T10:36:42.775Z,11.68
2019-05-10T10:39:09.132Z,13.78
2019-05-10T10:41:37.623Z,11.90
2019-05-10T10:44:08.373Z,13.62
2019-05-10T10:46:37.541Z,13.83
2019-05-10T10:49:06.367Z,14.23
2019-05-10T10:51:34.952Z,17.90
2019-05-10T10:54:07.434Z,26.45
2019-05-10T10:56:37.465Z,25.35
2019-05-10T10:59:07.517Z,24.67
2019-05-10T11:01:47.224Z,22.60
2019-05-10T11:04:09.830Z,20.77
2019-05-10T11:06:38.909Z,24.95
2019-05-10T11:09:09.297Z,27.90
2019-05-10T11:11:41.238Z,27.73
2019-05-10T11:14:11.066Z,29.75
2019-05-10T11:16:41.238Z,30.57
2019-05-10T11:19:15.299Z,30.90
2019-05-10T11:24:18.178Z,30.92
2019-05-10T11:26:44.522Z,32.13
2019-05-10T11:29:14.209Z,33.02
2019-05-10T11:34:10.977Z,33.40
2019-05-10T11:36:45.876Z,34.60
2019-05-10T11:39:25.317Z,33.90
2019-05-10T11:41:43.784Z,34.63
2019-05-10T11:44:12.491Z,36.53
2019-05-10T11:46:41.699Z,36.23
2019-05-10T11:49:10.790Z,34.63
2019-05-10T11:51:41.342Z,36.85
2019-05-10T11:54:11.131Z,42.13
2019-05-10T11:56:41.041Z,39.00
2019-05-10T11:59:15.933Z,37.73
2019-05-10T12:01:41.820Z,38.02
2019-05-10T12:04:13.032Z,36.98
2019-05-10T12:06:49.943Z,37.40
2019-05-10T12:09:12.703Z,35.20
2019-05-10T12:11:51.691Z,34.85
2019-05-10T12:14:13.775Z,36.73
2019-05-10T12:16:42.307Z,36.30
2019-05-10T12:19:19.843Z,33.55
2019-05-10T12:21:41.214Z,34.70
2019-05-10T12:24:32.831Z,31.97
2019-05-10T12:27:13.170Z,34.50
2019-05-10T12:29:21.134Z,33.25
2019-05-10T12:31:53.382Z,31.12
2019-05-10T12:36:52.151Z,29.87
2019-05-10T12:39:23.344Z,29.70
2019-05-10T12:41:52.992Z,29.70
2019-05-10T12:44:22.455Z,30.48
2019-05-10T12:46:54.334Z,30.25
2019-05-10T12:51:51.346Z,30.30
2019-05-10T12:54:23.888Z,29.75
2019-05-10T12:56:51.146Z,29.95
2019-05-10T12:59:19.718Z,29.10
2019-05-10T13:01:48.514Z,28.87
2019-05-10T13:04:17.489Z,28.57
2019-05-10T13:06:46.203Z,29.15
2019-05-10T13:09:14.865Z,29.25
2019-05-10T13:11:43.671Z,26.97
2019-05-10T13:14:12.219Z,27.58
2019-05-10T13:16:41.299Z,29.12
2019-05-10T13:19:14.137Z,27.82
2019-05-10T13:21:40.988Z,27.67
2019-05-10T13:24:10.152Z,26.12
2019-05-10T13:26:38.971Z,28.80
2019-05-10T13:29:10.316Z,28.10
2019-05-10T13:31:42.871Z,29.18
2019-05-10T13:34:09.762Z,27.35
2019-05-10T13:36:39.213Z,27.45
2019-05-10T13:39:09.723Z,27.55
2019-05-10T13:41:40.345Z,26.10
2019-05-10T13:44:08.792Z,27.93
2019-05-10T13:46:37.624Z,28.07
2019-05-10T13:49:06.468Z,25.88
2019-05-10T13:51:35.104Z,25.75
2019-05-10T13:54:05.374Z,23.18
2019-05-10T13:56:34.624Z,25.23
2019-05-10T13:59:15.514Z,27.60
2019-05-10T14:01:34.457Z,25.43
2019-05-10T14:04:03.757Z,27.58
2019-05-10T14:06:32.600Z,25.85
2019-05-10T14:09:01.970Z,24.32
2019-05-10T14:11:34.096Z,24.10
2019-05-10T14:16:30.654Z,25.25
2019-05-10T14:18:59.834Z,24.98
2019-05-10T14:21:29.136Z,24.95
2019-05-10T14:23:58.058Z,24.50
2019-05-10T14:26:27.002Z,25.55
2019-05-10T14:28:56.017Z,26.27
2019-05-10T14:31:24.598Z,24.30
2019-05-10T14:34:14.796Z,24.47
2019-05-10T14:36:24.968Z,23.05
2019-05-10T14:38:54.558Z,22.25
2019-05-10T14:41:26.089Z,23.62
2019-05-10T14:43:56.532Z,22.82
2019-05-10T14:46:24.994Z,24.72
2019-05-10T14:48:53.988Z,23.60
2019-05-10T14:51:22.628Z,24.12
2019-05-10T14:53:51.418Z,22.32
2019-05-10T14:56:20.318Z,23.65
2019-05-10T14:58:49.040Z,24.30
2019-05-10T15:01:18.038Z,23.80
2019-05-10T15:03:47.460Z,23.50
2019-05-10T15:06:16.041Z,22.93
2019-05-10T15:08:44.848Z,23.15
2019-05-10T15:11:13.684Z,22.62
2019-05-10T15:13:42.895Z,24.37
2019-05-10T15:16:18.538Z,24.15
2019-05-10T15:18:43.162Z,23.22
2019-05-10T15:21:12.071Z,23.65
2019-05-10T15:23:40.553Z,23.60
2019-05-10T15:26:12.084Z,24.15
2019-05-10T15:28:42.192Z,24.07
2019-05-10T15:31:10.273Z,22.35
2019-05-10T15:33:38.996Z,23.90
2019-05-10T15:36:08.654Z,22.40
2019-05-10T15:38:40.553Z,20.97
2019-05-10T15:41:08.664Z,22.42
2019-05-10T15:43:39.660Z,21.15
2019-05-10T15:46:10.044Z,22.75
2019-05-10T15:48:41.864Z,21.00
2019-05-10T15:51:11.071Z,22.20
2019-05-10T15:53:40.248Z,21.65
2019-05-10T15:56:09.075Z,22.30
2019-05-10T15:58:42.157Z,22.30
2019-05-10T16:03:36.703Z,23.60
2019-05-10T16:06:05.148Z,24.43
2019-05-10T16:08:33.781Z,24.60
2019-05-10T16:11:02.845Z,25.32
2019-05-10T16:13:31.423Z,25.82
2019-05-10T16:16:01.374Z,24.07
2019-05-10T16:18:33.326Z,26.33
2019-05-10T16:23:29.955Z,23.62
2019-05-10T16:25:58.684Z,28.70
2019-05-10T16:28:27.560Z,24.75
2019-05-10T16:30:56.569Z,23.38
2019-05-10T16:33:25.529Z,24.85
2019-05-10T16:35:54.429Z,24.60
2019-05-10T16:38:23.241Z,25.60
2019-05-10T16:40:58.690Z,27.07
2019-05-10T16:43:24.819Z,23.80
2019-05-10T16:45:55.484Z,24.52
2019-05-10T16:48:28.383Z,23.70
2019-05-10T16:50:57.201Z,23.67
2019-05-10T16:53:26.682Z,23.67
2019-05-10T16:55:55.386Z,23.62
2019-05-10T16:58:24.402Z,23.12
2019-05-10T17:00:53.473Z,22.77
2019-05-10T17:03:22.528Z,22.98
2019-05-10T17:05:53.887Z,23.35
2019-05-10T17:08:21.918Z,23.65
2019-05-10T17:10:50.923Z,23.95
2019-05-10T17:13:19.344Z,24.27
2019-05-10T17:15:48.888Z,23.52
2019-05-10T17:18:20.274Z,23.50
2019-05-10T17:20:50.842Z,23.98
2019-05-10T17:25:47.072Z,24.75
2019-05-10T17:28:15.704Z,23.38
2019-05-10T17:30:44.888Z,25.50
2019-05-10T17:33:13.647Z,25.27
2019-05-10T17:35:44.186Z,24.90
2019-05-10T17:38:14.815Z,23.95
2019-05-10T17:40:48.001Z,24.52
2019-05-10T17:43:20.775Z,25.27
2019-05-10T17:48:17.956Z,26.95
2019-05-10T17:50:48.330Z,26.68
2019-05-10T17:53:16.961Z,25.02
2019-05-10T17:55:49.234Z,24.90
2019-05-10T17:58:17.203Z,23.60
2019-05-10T18:00:46.595Z,22.73
2019-05-10T18:03:15.527Z,23.67
2019-05-10T18:05:46.612Z,22.25
2019-05-10T18:08:14.989Z,22.67
2019-05-10T18:10:44.002Z,22.32
2019-05-10T18:13:12.994Z,23.12
2019-05-10T18:15:41.664Z,21.77
2019-05-10T18:18:10.605Z,23.60
2019-05-10T18:20:42.031Z,21.42
2019-05-10T18:23:10.458Z,20.62
2019-05-10T18:25:39.263Z,22.00
2019-05-10T18:28:08.138Z,22.70
2019-05-10T18:30:36.860Z,22.00
2019-05-10T18:33:06.793Z,22.67
2019-05-10T18:35:36.490Z,22.10
2019-05-10T18:38:07.764Z,24.25
2019-05-10T18:40:37.078Z,24.57
2019-05-10T18:43:07.071Z,26.45
2019-05-10T18:45:37.579Z,22.37
2019-05-10T18:48:06.565Z,25.40
2019-05-10T18:50:39.642Z,24.10
2019-05-10T18:53:06.364Z,24.18
2019-05-10T18:55:35.080Z,24.82
2019-05-10T18:58:03.805Z,24.02
2019-05-10T19:00:32.411Z,24.50
2019-05-10T19:03:01.174Z,24.23
2019-05-10T19:05:31.819Z,24.95
2019-05-10T19:08:04.736Z,24.70
2019-05-10T19:13:03.321Z,23.12
2019-05-10T19:15:30.093Z,25.72
2019-05-10T19:17:58.688Z,23.52
2019-05-10T19:20:27.474Z,25.57
2019-05-10T19:22:56.183Z,24.57
2019-05-10T19:25:24.853Z,27.77
2019-05-10T19:27:53.858Z,25.20
2019-05-10T19:30:23.619Z,25.10
2019-05-10T19:32:56.475Z,24.32
2019-05-10T19:35:23.583Z,25.32
2019-05-10T19:37:52.590Z,25.43
2019-05-10T19:40:21.582Z,24.80
2019-05-10T19:42:50.566Z,26.07
2019-05-10T19:45:21.098Z,26.42
2019-05-10T19:47:55.678Z,25.20
2019-05-10T19:50:30.809Z,26.25
2019-05-10T19:52:53.006Z,24.98
2019-05-10T19:55:21.964Z,26.95
2019-05-10T19:57:54.836Z,24.98
2019-05-10T20:02:51.166Z,27.02
2019-05-10T20:05:19.776Z,29.40
2019-05-10T20:07:48.508Z,30.70
2019-05-10T20:10:17.726Z,29.12
2019-05-10T20:12:46.525Z,30.17
2019-05-10T20:15:15.584Z,31.55
2019-05-10T20:17:44.868Z,30.57
2019-05-10T20:20:14.386Z,30.05
2019-05-10T20:22:43.340Z,32.55
2019-05-10T20:25:12.156Z,31.57
2019-05-10T20:27:40.758Z,30.85
2019-05-10T20:30:10.248Z,32.75
2019-05-10T20:32:39.013Z,33.55
2019-05-10T20:35:07.970Z,34.43
2019-05-10T20:37:36.498Z,33.35
2019-05-10T20:40:06.361Z,34.80
2019-05-10T20:42:35.060Z,35.57
2019-05-10T20:45:08.118Z,37.33
2019-05-10T20:47:34.817Z,36.45
2019-05-10T20:50:05.981Z,37.15
2019-05-10T20:52:34.987Z,38.35
2019-05-10T20:55:04.933Z,37.55
2019-05-10T20:57:33.903Z,38.38
2019-05-10T21:00:02.641Z,39.13
2019-05-10T21:02:31.294Z,40.28
2019-05-10T21:05:00.248Z,41.28
2019-05-10T21:07:28.971Z,41.90
2019-05-10T21:09:57.762Z,43.83
2019-05-10T21:12:26.807Z,45.35
2019-05-10T21:14:55.606Z,45.55
2019-05-10T21:17:23.981Z,44.58
2019-05-10T21:19:52.718Z,46.75
2019-05-10T21:22:22.005Z,42.83
2019-05-10T21:24:50.673Z,44.35
2019-05-10T21:27:19.671Z,41.85
2019-05-10T21:29:48.375Z,46.20
2019-05-10T21:32:17.000Z,42.38
2019-05-10T21:34:45.469Z,44.60
2019-05-10T21:37:14.129Z,42.08
2019-05-10T21:39:43.113Z,44.05
2019-05-10T21:42:12.425Z,44.20
2019-05-10T21:44:41.118Z,41.50
2019-05-10T21:47:10.101Z,40.33
2019-05-10T21:49:39.092Z,43.42
2019-05-10T21:54:38.349Z,41.28
2019-05-10T21:57:07.317Z,43.92
2019-05-10T21:59:35.963Z,44.35
2019-05-10T22:02:04.718Z,45.63
2019-05-10T22:04:33.333Z,44.53
2019-05-10T22:07:02.362Z,45.30
2019-05-10T22:09:30.941Z,46.50
2019-05-10T22:12:00.227Z,46.83
2019-05-10T22:14:29.016Z,47.13
2019-05-10T22:16:57.728Z,45.52
2019-05-10T22:19:27.083Z,47.80
2019-05-10T22:21:55.705Z,47.30
2019-05-10T22:24:24.387Z,45.90
2019-05-10T22:26:53.123Z,46.55
2019-05-10T22:29:22.091Z,48.75
2019-05-10T22:31:50.725Z,44.48
2019-05-10T22:34:19.743Z,46.13
2019-05-10T22:36:48.430Z,47.43
2019-05-10T22:39:17.361Z,45.95
2019-05-10T22:41:45.797Z,45.92
2019-05-10T22:44:14.483Z,45.98
2019-05-10T22:46:43.208Z,43.65
2019-05-10T22:49:12.158Z,44.05
2019-05-10T22:51:40.626Z,43.20
2019-05-10T22:54:11.369Z,44.95
2019-05-10T22:56:39.909Z,42.70
2019-05-10T22:59:08.903Z,43.48
2019-05-10T23:01:37.753Z,45.15
2019-05-10T23:04:06.425Z,45.75
2019-05-10T23:06:35.218Z,44.88
2019-05-10T23:09:22.975Z,44.18
2019-05-10T23:11:38.059Z,43.95
2019-05-10T23:14:07.010Z,43.90
2019-05-10T23:16:35.832Z,47.23
2019-05-10T23:19:04.861Z,44.25
2019-05-10T23:21:33.560Z,43.23
2019-05-10T23:24:05.604Z,41.37
2019-05-10T23:26:34.788Z,39.45
2019-05-10T23:29:03.555Z,41.88
2019-05-10T23:31:35.472Z,37.05
2019-05-10T23:34:03.140Z,37.15
2019-05-10T23:36:31.698Z,32.65
2019-05-10T23:39:00.761Z,32.33
2019-05-10T23:41:29.640Z,31.93
2019-05-10T23:43:58.385Z,29.40
2019-05-10T23:46:27.114Z,29.82
2019-05-10T23:48:55.721Z,25.43
2019-05-10T23:51:24.455Z,24.55
2019-05-10T23:53:53.714Z,24.82
2019-05-10T23:56:24.561Z,25.80
2019-05-10T23:58:53.236Z,22.77
