createdAt,value
2023-01-05T00:00:21.194Z,11.00
2023-01-05T00:01:21.113Z,11.07
2023-01-05T00:02:24.367Z,11.00
2023-01-05T00:03:22.098Z,11.05
2023-01-05T00:04:21.126Z,10.99
2023-01-05T00:05:21.065Z,10.99
2023-01-05T00:06:21.070Z,10.87
2023-01-05T00:07:21.073Z,10.90
2023-01-05T00:08:21.044Z,10.89
2023-01-05T00:09:21.047Z,10.84
2023-01-05T00:10:21.030Z,10.82
2023-01-05T00:11:21.018Z,10.93
2023-01-05T00:12:21.052Z,10.92
2023-01-05T00:13:21.009Z,10.79
2023-01-05T00:14:20.999Z,10.81
2023-01-05T00:15:21.005Z,10.87
2023-01-05T00:16:20.989Z,10.79
2023-01-05T00:17:20.999Z,10.76
2023-01-05T00:18:20.959Z,10.90
2023-01-05T00:19:20.953Z,10.96
2023-01-05T00:20:20.939Z,11.00
2023-01-05T00:21:20.944Z,10.87
2023-01-05T00:22:20.965Z,10.75
2023-01-05T00:23:20.926Z,10.82
2023-01-05T00:24:20.925Z,10.76
2023-01-05T00:25:20.934Z,10.67
2023-01-05T00:26:20.915Z,10.61
2023-01-05T00:27:20.923Z,10.60
2023-01-05T00:28:20.886Z,10.59
2023-01-05T00:29:20.886Z,10.63
2023-01-05T00:30:20.872Z,10.57
2023-01-05T00:31:20.921Z,10.63
2023-01-05T00:32:20.934Z,10.74
2023-01-05T00:33:20.844Z,10.74
2023-01-05T00:34:20.836Z,10.76
2023-01-05T00:35:20.824Z,10.79
2023-01-05T00:36:20.833Z,10.76
2023-01-05T00:37:20.878Z,10.79
2023-01-05T00:38:20.838Z,10.74
2023-01-05T00:39:20.815Z,10.84
2023-01-05T00:40:20.806Z,10.75
2023-01-05T00:41:20.793Z,10.74
2023-01-05T00:42:20.836Z,10.67
2023-01-05T00:43:20.799Z,10.71
2023-01-05T00:44:20.777Z,10.69
2023-01-05T00:45:20.800Z,10.76
2023-01-05T00:46:20.795Z,10.79
2023-01-05T00:47:20.783Z,10.79
2023-01-05T00:48:20.754Z,10.81
2023-01-05T00:49:20.732Z,10.78
2023-01-05T00:50:20.736Z,10.76
2023-01-05T00:51:20.738Z,10.86
2023-01-05T00:52:20.734Z,10.76
2023-01-05T00:53:20.694Z,10.79
2023-01-05T00:54:20.695Z,10.87
2023-01-05T00:55:20.703Z,10.79
2023-01-05T00:56:20.705Z,10.79
2023-01-05T00:57:20.676Z,10.96
2023-01-05T00:58:20.710Z,10.97
2023-01-05T00:59:20.671Z,11.05
2023-01-05T01:00:20.644Z,11.10
2023-01-05T01:01:20.800Z,11.12
2023-01-05T01:02:20.812Z,11.00
2023-01-05T01:03:20.688Z,10.99
2023-01-05T01:04:20.666Z,11.04
2023-01-05T01:05:20.630Z,11.04
2023-01-05T01:06:20.607Z,11.05
2023-01-05T01:07:20.661Z,11.17
2023-01-05T01:08:20.608Z,11.07
2023-01-05T01:09:20.577Z,11.05
2023-01-05T01:10:20.577Z,11.08
2023-01-05T01:11:20.559Z,11.18
2023-01-05T01:12:20.592Z,11.19
2023-01-05T01:13:20.540Z,11.04
2023-01-05T01:14:20.555Z,11.02
2023-01-05T01:15:20.530Z,11.08
2023-01-05T01:16:20.644Z,11.10
2023-01-05T01:17:20.565Z,11.05
2023-01-05T01:18:20.560Z,11.18
2023-01-05T01:19:20.535Z,11.05
2023-01-05T01:20:20.508Z,11.12
2023-01-05T01:21:20.496Z,11.15
2023-01-05T01:22:20.482Z,11.08
2023-01-05T01:23:20.509Z,11.12
2023-01-05T01:24:20.478Z,11.25
2023-01-05T01:25:20.454Z,11.18
2023-01-05T01:26:20.455Z,11.19
2023-01-05T01:27:20.452Z,11.12
2023-01-05T01:28:20.482Z,11.19
2023-01-05T01:29:20.431Z,11.15
2023-01-05T01:30:20.418Z,11.17
2023-01-05T01:31:20.457Z,11.18
2023-01-05T01:32:20.432Z,11.11
2023-01-05T01:33:20.409Z,11.17
2023-01-05T01:34:20.372Z,11.11
2023-01-05T01:35:20.372Z,11.07
2023-01-05T01:36:20.359Z,11.07
2023-01-05T01:37:20.361Z,11.08
2023-01-05T01:38:20.386Z,10.99
2023-01-05T01:39:20.343Z,11.11
2023-01-05T01:40:20.355Z,11.05
2023-01-05T01:41:20.331Z,11.15
2023-01-05T01:42:20.316Z,11.17
2023-01-05T01:43:20.332Z,11.12
2023-01-05T01:44:20.322Z,11.02
2023-01-05T01:45:20.322Z,11.11
2023-01-05T01:46:20.346Z,11.19
2023-01-05T01:47:20.286Z,11.12
2023-01-05T01:48:20.305Z,11.10
2023-01-05T01:49:20.270Z,11.08
2023-01-05T01:50:20.300Z,11.15
2023-01-05T01:51:20.255Z,11.23
2023-01-05T01:52:20.262Z,11.10
2023-01-05T01:53:20.260Z,11.15
2023-01-05T01:54:20.227Z,11.18
2023-01-05T01:55:20.212Z,11.12
2023-01-05T01:56:20.221Z,11.15
2023-01-05T01:57:20.223Z,11.08
2023-01-05T01:58:20.215Z,11.15
2023-01-05T01:59:20.191Z,11.05
2023-01-05T02:00:20.175Z,11.07
2023-01-05T02:01:20.231Z,11.11
2023-01-05T02:02:20.309Z,11.18
2023-01-05T02:03:20.194Z,11.22
2023-01-05T02:04:20.217Z,11.17
2023-01-05T02:05:20.168Z,11.15
2023-01-05T02:06:20.153Z,11.18
2023-01-05T02:07:20.154Z,11.18
2023-01-05T02:08:20.156Z,11.11
2023-01-05T02:09:20.131Z,11.07
2023-01-05T02:10:20.142Z,11.02
2023-01-05T02:11:20.108Z,11.00
2023-01-05T02:12:20.096Z,11.00
2023-01-05T02:13:20.092Z,11.05
2023-01-05T02:14:20.113Z,11.07
2023-01-05T02:15:20.072Z,10.99
2023-01-05T02:16:20.128Z,11.05
2023-01-05T02:17:20.064Z,10.99
2023-01-05T02:18:20.055Z,10.97
2023-01-05T02:19:20.096Z,11.00
2023-01-05T02:20:20.029Z,10.94
2023-01-05T02:21:20.025Z,10.94
2023-01-05T02:22:20.041Z,11.05
2023-01-05T02:23:20.023Z,11.00
2023-01-05T02:24:20.033Z,11.11
2023-01-05T02:25:19.991Z,10.96
2023-01-05T02:26:19.987Z,11.00
2023-01-05T02:27:19.986Z,10.99
2023-01-05T02:28:19.970Z,10.99
2023-01-05T02:29:19.990Z,11.04
2023-01-05T02:30:19.952Z,11.00
2023-01-05T02:31:19.988Z,10.97
2023-01-05T02:32:19.928Z,11.07
2023-01-05T02:33:20.932Z,11.07
2023-01-05T02:34:19.942Z,10.97
2023-01-05T02:35:19.928Z,11.02
2023-01-05T02:36:23.604Z,11.04
2023-01-05T02:37:21.915Z,10.84
2023-01-05T02:38:19.894Z,10.92
2023-01-05T02:39:19.922Z,10.84
2023-01-05T02:40:19.888Z,10.86
2023-01-05T02:41:19.878Z,10.84
2023-01-05T02:42:19.863Z,10.78
2023-01-05T02:43:19.872Z,10.76
2023-01-05T02:44:19.881Z,10.78
2023-01-05T02:45:19.850Z,10.84
2023-01-05T02:46:19.870Z,10.82
2023-01-05T02:47:19.828Z,10.76
2023-01-05T02:48:19.819Z,10.79
2023-01-05T02:49:19.830Z,10.81
2023-01-05T02:50:19.808Z,10.86
2023-01-05T02:51:19.794Z,10.78
2023-01-05T02:52:19.803Z,10.81
2023-01-05T02:53:19.781Z,10.74
2023-01-05T02:54:19.809Z,10.79
2023-01-05T02:55:19.768Z,10.72
2023-01-05T02:56:19.753Z,10.79
2023-01-05T02:57:19.749Z,10.74
2023-01-05T02:58:19.728Z,10.64
2023-01-05T02:59:19.745Z,10.74
2023-01-05T03:00:19.709Z,10.75
2023-01-05T03:01:19.858Z,10.76
2023-01-05T03:02:19.824Z,10.75
2023-01-05T03:03:19.788Z,10.71
2023-01-05T03:04:19.710Z,10.81
2023-01-05T03:05:19.677Z,10.74
2023-01-05T03:06:19.688Z,10.75
2023-01-05T03:07:19.668Z,10.79
2023-01-05T03:08:19.649Z,10.67
2023-01-05T03:09:19.681Z,10.63
2023-01-05T03:10:19.639Z,10.54
2023-01-05T03:11:19.644Z,10.63
2023-01-05T03:12:19.642Z,10.48
2023-01-05T03:13:19.623Z,10.56
2023-01-05T03:14:19.637Z,10.48
2023-01-05T03:15:19.640Z,10.59
2023-01-05T03:16:19.633Z,10.53
2023-01-05T03:17:19.589Z,10.56
2023-01-05T03:18:19.582Z,10.61
2023-01-05T03:19:19.611Z,10.57
2023-01-05T03:20:19.569Z,10.51
2023-01-05T03:21:19.560Z,10.51
2023-01-05T03:22:19.561Z,10.46
2023-01-05T03:23:19.558Z,10.49
2023-01-05T03:24:19.587Z,10.51
2023-01-05T03:25:19.535Z,10.44
2023-01-05T03:26:19.522Z,10.56
2023-01-05T03:27:19.533Z,10.57
2023-01-05T03:28:19.517Z,10.49
2023-01-05T03:29:19.508Z,10.49
2023-01-05T03:30:19.543Z,10.51
2023-01-05T03:31:19.546Z,10.48
2023-01-05T03:32:19.490Z,10.44
2023-01-05T03:33:19.478Z,10.57
2023-01-05T03:34:19.505Z,10.51
2023-01-05T03:35:19.477Z,10.61
2023-01-05T03:36:19.449Z,10.53
2023-01-05T03:37:19.434Z,10.56
2023-01-05T03:38:19.429Z,10.56
2023-01-05T03:39:19.449Z,10.42
2023-01-05T03:40:19.413Z,10.41
2023-01-05T03:41:19.411Z,10.37
2023-01-05T03:42:19.396Z,10.46
2023-01-05T03:43:19.413Z,10.44
2023-01-05T03:44:19.416Z,10.54
2023-01-05T03:45:19.378Z,10.44
2023-01-05T03:46:19.430Z,10.49
2023-01-05T03:47:19.394Z,10.38
2023-01-05T03:48:19.361Z,10.34
2023-01-05T03:49:19.385Z,10.40
2023-01-05T03:50:19.341Z,10.35
2023-01-05T03:51:19.340Z,10.40
2023-01-05T03:52:19.347Z,10.37
2023-01-05T03:53:19.311Z,10.38
2023-01-05T03:54:19.327Z,10.35
2023-01-05T03:55:19.317Z,10.34
2023-01-05T03:56:19.286Z,10.26
2023-01-05T03:57:19.280Z,10.30
2023-01-05T03:58:19.262Z,10.28
2023-01-05T03:59:19.299Z,10.37
2023-01-05T04:00:19.259Z,10.40
2023-01-05T04:01:19.337Z,10.40
2023-01-05T04:02:19.442Z,10.44
2023-01-05T04:03:19.333Z,10.40
2023-01-05T04:04:19.247Z,10.31
2023-01-05T04:05:19.266Z,10.31
2023-01-05T04:06:19.215Z,10.33
2023-01-05T04:07:19.208Z,10.48
2023-01-05T04:08:19.208Z,10.35
2023-01-05T04:09:19.197Z,10.23
2023-01-05T04:10:19.235Z,10.37
2023-01-05T04:11:19.179Z,10.38
2023-01-05T04:12:19.164Z,10.46
2023-01-05T04:13:19.156Z,10.44
2023-01-05T04:14:19.148Z,10.49
2023-01-05T04:15:19.172Z,10.44
2023-01-05T04:16:19.195Z,10.38
2023-01-05T04:17:19.126Z,10.34
2023-01-05T04:18:19.136Z,10.30
2023-01-05T04:19:19.106Z,10.30
2023-01-05T04:20:19.148Z,10.31
2023-01-05T04:21:19.099Z,10.28
2023-01-05T04:22:25.253Z,10.28
2023-01-05T04:23:21.063Z,10.28
2023-01-05T04:24:19.060Z,10.20
2023-01-05T04:25:19.143Z,10.25
2023-01-05T04:26:19.046Z,10.20
2023-01-05T04:27:19.043Z,10.20
2023-01-05T04:28:19.021Z,10.17
2023-01-05T04:29:19.024Z,10.19
2023-01-05T04:30:19.055Z,10.17
2023-01-05T04:31:19.095Z,10.19
2023-01-05T04:32:19.014Z,10.22
2023-01-05T04:33:18.997Z,10.22
2023-01-05T04:34:18.994Z,10.22
2023-01-05T04:35:19.014Z,10.20
2023-01-05T04:36:18.992Z,10.17
2023-01-05T04:37:18.976Z,10.07
2023-01-05T04:38:18.985Z,10.10
2023-01-05T04:39:18.951Z,10.07
2023-01-05T04:40:18.973Z,10.13
2023-01-05T04:41:18.929Z,10.09
2023-01-05T04:42:18.926Z,10.04
2023-01-05T04:43:18.931Z,9.99
2023-01-05T04:44:18.922Z,9.99
2023-01-05T04:45:18.937Z,9.95
2023-01-05T04:46:18.957Z,10.10
2023-01-05T04:47:18.890Z,10.09
2023-01-05T04:48:18.887Z,9.97
2023-01-05T04:49:18.875Z,9.94
2023-01-05T04:50:18.905Z,9.95
2023-01-05T04:51:18.860Z,9.98
2023-01-05T04:52:18.840Z,9.98
2023-01-05T04:53:18.843Z,9.89
2023-01-05T04:54:18.835Z,9.92
2023-01-05T04:55:18.871Z,9.92
2023-01-05T04:56:18.823Z,9.97
2023-01-05T04:57:18.813Z,9.94
2023-01-05T04:58:18.811Z,9.95
2023-01-05T04:59:18.814Z,9.89
2023-01-05T05:00:18.820Z,9.91
2023-01-05T05:01:19.099Z,9.89
2023-01-05T05:02:18.885Z,9.94
2023-01-05T05:03:18.811Z,9.89
2023-01-05T05:04:18.760Z,9.91
2023-01-05T05:05:18.766Z,9.82
2023-01-05T05:06:18.757Z,9.84
2023-01-05T05:07:18.737Z,9.83
2023-01-05T05:08:18.723Z,9.73
2023-01-05T05:09:18.714Z,9.74
2023-01-05T05:10:18.703Z,9.74
2023-01-05T05:11:18.752Z,9.72
2023-01-05T05:12:18.692Z,9.69
2023-01-05T05:13:18.685Z,9.72
2023-01-05T05:14:18.680Z,9.73
2023-01-05T05:15:18.674Z,9.72
2023-01-05T05:16:18.736Z,9.56
2023-01-05T05:17:18.647Z,9.56
2023-01-05T05:18:18.650Z,9.56
2023-01-05T05:19:18.622Z,9.50
2023-01-05T05:20:18.635Z,9.43
2023-01-05T05:21:18.651Z,9.41
2023-01-05T05:22:18.620Z,9.39
2023-01-05T05:23:18.624Z,9.48
2023-01-05T05:24:18.590Z,9.48
2023-01-05T05:25:18.609Z,9.46
2023-01-05T05:26:18.610Z,9.47
2023-01-05T05:27:18.574Z,9.31
2023-01-05T05:28:18.556Z,9.28
2023-01-05T05:29:18.547Z,9.36
2023-01-05T05:30:18.545Z,9.34
2023-01-05T05:31:18.631Z,9.25
2023-01-05T05:32:18.534Z,9.18
2023-01-05T05:33:18.519Z,9.23
2023-01-05T05:34:18.513Z,9.14
2023-01-05T05:35:18.502Z,9.16
2023-01-05T05:36:18.521Z,9.26
2023-01-05T05:37:18.482Z,9.21
2023-01-05T05:38:18.459Z,9.16
2023-01-05T05:39:19.471Z,9.21
2023-01-05T05:40:18.465Z,9.19
2023-01-05T05:41:18.488Z,9.16
2023-01-05T05:42:18.450Z,9.18
2023-01-05T05:43:18.458Z,9.25
2023-01-05T05:44:18.441Z,9.16
2023-01-05T05:45:18.422Z,9.11
2023-01-05T05:46:18.515Z,9.14
2023-01-05T05:47:18.430Z,9.10
2023-01-05T05:48:18.420Z,9.00
2023-01-05T05:49:18.408Z,9.10
2023-01-05T05:50:18.386Z,9.03
2023-01-05T05:51:18.406Z,9.10
2023-01-05T05:52:18.373Z,8.99
2023-01-05T05:53:18.378Z,8.95
2023-01-05T05:54:18.356Z,9.02
2023-01-05T05:55:18.357Z,9.08
2023-01-05T05:56:18.362Z,9.03
2023-01-05T05:57:18.335Z,9.19
2023-01-05T05:58:18.354Z,9.19
2023-01-05T05:59:18.329Z,9.14
2023-01-05T06:00:18.337Z,9.25
2023-01-05T06:01:18.405Z,9.16
2023-01-05T06:02:18.414Z,9.19
2023-01-05T06:03:18.368Z,9.23
2023-01-05T06:04:18.295Z,9.25
2023-01-05T06:05:18.273Z,9.28
2023-01-05T06:06:18.313Z,9.29
2023-01-05T06:07:18.269Z,9.26
2023-01-05T06:08:18.247Z,9.28
2023-01-05T06:09:18.240Z,9.32
2023-01-05T06:10:18.245Z,9.22
2023-01-05T06:11:18.263Z,9.21
2023-01-05T06:12:18.219Z,9.21
2023-01-05T06:13:18.207Z,9.23
2023-01-05T06:14:18.206Z,9.26
2023-01-05T06:15:18.194Z,9.26
2023-01-05T06:16:18.257Z,9.28
2023-01-05T06:17:18.173Z,9.34
2023-01-05T06:18:18.173Z,9.39
2023-01-05T06:19:18.176Z,9.39
2023-01-05T06:20:18.159Z,9.40
2023-01-05T06:21:18.162Z,9.47
2023-01-05T06:22:18.176Z,9.44
2023-01-05T06:23:18.125Z,9.40
2023-01-05T06:24:18.127Z,9.36
2023-01-05T06:25:18.111Z,9.44
2023-01-05T06:26:18.141Z,9.44
2023-01-05T06:27:18.121Z,9.23
2023-01-05T06:28:20.355Z,9.36
2023-01-05T06:29:19.086Z,9.34
2023-01-05T06:30:18.071Z,9.29
2023-01-05T06:31:18.098Z,9.29
2023-01-05T06:32:18.083Z,9.25
2023-01-05T06:33:18.048Z,9.29
2023-01-05T06:34:18.092Z,9.34
2023-01-05T06:35:18.047Z,9.34
2023-01-05T06:36:18.078Z,9.37
2023-01-05T06:37:18.049Z,9.39
2023-01-05T06:38:18.032Z,9.41
2023-01-05T06:39:18.004Z,9.39
2023-01-05T06:40:17.998Z,9.54
2023-01-05T06:41:17.988Z,9.58
2023-01-05T06:42:23.238Z,9.51
2023-01-05T06:43:19.965Z,9.58
2023-01-05T06:44:17.969Z,9.43
2023-01-05T06:45:17.963Z,9.55
2023-01-05T06:46:17.976Z,9.50
2023-01-05T06:47:17.990Z,9.46
2023-01-05T06:48:17.932Z,9.43
2023-01-05T06:49:17.918Z,9.48
2023-01-05T06:50:17.912Z,9.55
2023-01-05T06:51:17.953Z,9.48
2023-01-05T06:52:17.922Z,9.50
2023-01-05T06:53:17.909Z,9.56
2023-01-05T06:54:17.881Z,9.43
2023-01-05T06:55:17.877Z,9.43
2023-01-05T06:56:17.898Z,9.44
2023-01-05T06:57:17.908Z,9.51
2023-01-05T06:58:17.852Z,9.50
2023-01-05T06:59:17.851Z,9.50
2023-01-05T07:00:17.849Z,9.56
2023-01-05T07:01:18.072Z,9.40
2023-01-05T07:02:17.909Z,9.41
2023-01-05T07:03:17.827Z,9.48
2023-01-05T07:04:17.890Z,9.39
2023-01-05T07:05:17.800Z,9.41
2023-01-05T07:06:17.789Z,9.51
2023-01-05T07:07:17.812Z,9.41
2023-01-05T07:08:18.797Z,9.41
2023-01-05T07:09:17.774Z,9.46
2023-01-05T07:10:17.777Z,9.44
2023-01-05T07:11:17.752Z,9.46
2023-01-05T07:12:17.767Z,9.40
2023-01-05T07:13:17.745Z,9.29
2023-01-05T07:14:17.745Z,9.34
2023-01-05T07:15:17.728Z,9.29
2023-01-05T07:16:17.785Z,9.25
2023-01-05T07:17:17.750Z,9.26
2023-01-05T07:18:17.697Z,9.16
2023-01-05T07:19:17.731Z,9.18
2023-01-05T07:20:17.679Z,9.22
2023-01-05T07:21:17.689Z,9.26
2023-01-05T07:22:17.704Z,9.28
2023-01-05T07:23:17.697Z,9.26
2023-01-05T07:24:17.660Z,9.19
2023-01-05T07:25:17.652Z,9.28
2023-01-05T07:26:17.650Z,9.25
2023-01-05T07:27:17.660Z,9.36
2023-01-05T07:28:17.650Z,9.37
2023-01-05T07:29:17.622Z,9.40
2023-01-05T07:30:17.629Z,9.26
2023-01-05T07:31:17.677Z,9.25
2023-01-05T07:32:17.626Z,9.34
2023-01-05T07:33:17.621Z,9.29
2023-01-05T07:34:17.591Z,9.31
2023-01-05T07:35:17.589Z,9.22
2023-01-05T07:36:17.571Z,9.25
2023-01-05T07:37:17.587Z,9.29
2023-01-05T07:38:17.554Z,9.22
2023-01-05T07:39:17.568Z,9.22
2023-01-05T07:40:17.538Z,9.21
2023-01-05T07:41:17.529Z,9.11
2023-01-05T07:42:17.547Z,9.14
2023-01-05T07:43:17.532Z,9.14
2023-01-05T07:44:17.522Z,9.18
2023-01-05T07:45:17.498Z,9.19
2023-01-05T07:46:17.571Z,9.19
2023-01-05T07:47:17.529Z,9.08
2023-01-05T07:48:23.243Z,9.21
2023-01-05T07:49:19.476Z,9.21
2023-01-05T07:50:17.466Z,9.16
2023-01-05T07:51:17.494Z,9.18
2023-01-05T07:52:17.476Z,9.22
2023-01-05T07:53:17.439Z,9.19
2023-01-05T07:54:17.435Z,9.22
2023-01-05T07:55:17.439Z,9.26
2023-01-05T07:56:17.410Z,9.23
2023-01-05T07:57:17.449Z,9.26
2023-01-05T07:58:17.397Z,9.31
2023-01-05T07:59:17.439Z,9.26
2023-01-05T08:00:17.427Z,9.31
2023-01-05T08:01:17.501Z,9.28
2023-01-05T08:02:17.466Z,9.26
2023-01-05T08:03:17.361Z,9.28
2023-01-05T08:04:17.413Z,9.40
2023-01-05T08:05:17.351Z,9.31
2023-01-05T08:06:17.352Z,9.37
2023-01-05T08:07:17.365Z,9.39
2023-01-05T08:08:23.968Z,9.40
2023-01-05T08:09:19.310Z,9.40
2023-01-05T08:10:17.307Z,9.39
2023-01-05T08:11:17.312Z,9.34
2023-01-05T08:12:18.320Z,9.34
2023-01-05T08:13:17.291Z,9.41
2023-01-05T08:14:17.279Z,9.36
2023-01-05T08:15:17.280Z,9.34
2023-01-05T08:16:17.318Z,9.31
2023-01-05T08:17:17.289Z,9.41
2023-01-05T08:18:17.265Z,9.37
2023-01-05T08:19:17.250Z,9.39
2023-01-05T08:20:17.240Z,9.31
2023-01-05T08:21:17.248Z,9.41
2023-01-05T08:22:17.250Z,9.47
2023-01-05T08:23:25.975Z,9.39
2023-01-05T08:24:18.207Z,9.41
2023-01-05T08:25:17.204Z,9.36
2023-01-05T08:26:17.220Z,9.39
2023-01-05T08:27:17.269Z,9.41
2023-01-05T08:28:17.183Z,9.41
2023-01-05T08:29:17.165Z,9.41
2023-01-05T08:30:17.162Z,9.47
2023-01-05T08:31:17.219Z,9.51
2023-01-05T08:32:17.190Z,9.47
2023-01-05T08:33:17.150Z,9.47
2023-01-05T08:34:17.132Z,9.39
2023-01-05T08:35:17.117Z,9.54
2023-01-05T08:36:17.117Z,9.44
2023-01-05T08:37:17.134Z,9.59
2023-01-05T08:38:17.100Z,9.61
2023-01-05T08:39:17.086Z,9.61
2023-01-05T08:40:17.081Z,9.58
2023-01-05T08:41:17.067Z,9.59
2023-01-05T08:42:17.060Z,9.56
2023-01-05T08:43:17.073Z,9.66
2023-01-05T08:44:17.042Z,9.64
2023-01-05T08:45:17.101Z,9.65
2023-01-05T08:46:17.129Z,9.65
2023-01-05T08:47:18.408Z,9.76
2023-01-05T08:48:18.042Z,9.74
2023-01-05T08:49:17.000Z,9.68
2023-01-05T08:50:17.008Z,9.74
2023-01-05T08:51:17.027Z,9.72
2023-01-05T08:52:16.983Z,9.77
2023-01-05T08:53:17.021Z,9.82
2023-01-05T08:54:16.973Z,9.73
2023-01-05T08:55:16.970Z,9.77
2023-01-05T08:56:16.959Z,9.73
2023-01-05T08:57:16.950Z,9.83
2023-01-05T08:58:16.969Z,9.79
2023-01-05T08:59:16.935Z,9.82
2023-01-05T09:00:16.922Z,9.79
2023-01-05T09:01:17.092Z,9.77
2023-01-05T09:02:23.369Z,9.79
2023-01-05T09:03:18.988Z,9.79
2023-01-05T09:04:16.897Z,9.92
2023-01-05T09:05:16.916Z,9.92
2023-01-05T09:06:16.891Z,9.89
2023-01-05T09:07:16.876Z,9.92
2023-01-05T09:08:16.908Z,9.91
2023-01-05T09:09:16.864Z,9.94
2023-01-05T09:10:16.856Z,9.89
2023-01-05T09:11:16.844Z,9.87
2023-01-05T09:12:16.838Z,9.87
2023-01-05T09:13:16.856Z,9.89
2023-01-05T09:14:16.856Z,9.95
2023-01-05T09:15:16.831Z,9.91
2023-01-05T09:16:24.895Z,9.82
2023-01-05T09:17:18.844Z,9.97
2023-01-05T09:18:16.829Z,9.89
2023-01-05T09:19:16.790Z,9.83
2023-01-05T09:20:16.793Z,9.92
2023-01-05T09:21:16.769Z,9.91
2023-01-05T09:22:16.762Z,9.87
2023-01-05T09:23:16.801Z,9.94
2023-01-05T09:24:16.811Z,9.84
2023-01-05T09:25:16.751Z,9.87
2023-01-05T09:26:16.735Z,9.87
2023-01-05T09:27:16.724Z,9.99
2023-01-05T09:28:16.752Z,10.01
2023-01-05T09:29:16.709Z,9.94
2023-01-05T09:30:16.705Z,10.04
2023-01-05T09:31:16.730Z,9.99
2023-01-05T09:32:16.682Z,10.01
2023-01-05T09:33:16.789Z,10.01
2023-01-05T09:34:16.664Z,10.12
2023-01-05T09:35:16.659Z,10.04
2023-01-05T09:36:16.656Z,10.12
2023-01-05T09:37:16.649Z,9.99
2023-01-05T09:38:16.687Z,10.13
2023-01-05T09:39:16.624Z,10.10
2023-01-05T09:40:16.634Z,10.16
2023-01-05T09:41:16.624Z,10.13
2023-01-05T09:42:16.608Z,10.12
2023-01-05T09:43:16.595Z,10.15
2023-01-05T09:44:16.615Z,10.16
2023-01-05T09:45:16.583Z,10.22
2023-01-05T09:46:16.621Z,10.10
2023-01-05T09:47:16.574Z,10.15
2023-01-05T09:48:16.605Z,10.10
2023-01-05T09:49:16.664Z,10.17
2023-01-05T09:50:16.547Z,10.15
2023-01-05T09:51:16.558Z,10.07
2023-01-05T09:52:16.533Z,10.15
2023-01-05T09:53:16.522Z,10.16
2023-01-05T09:54:16.558Z,10.20
2023-01-05T09:55:16.519Z,10.20
2023-01-05T09:56:34.527Z,10.19
2023-01-05T09:57:18.499Z,10.22
2023-01-05T09:58:16.487Z,10.13
2023-01-05T09:59:16.508Z,10.15
2023-01-05T10:00:16.474Z,10.15
2023-01-05T10:01:16.500Z,10.20
2023-01-05T10:02:16.470Z,10.25
2023-01-05T10:03:37.052Z,10.19
2023-01-05T10:04:18.640Z,10.17
2023-01-05T10:05:16.537Z,10.30
2023-01-05T10:06:16.426Z,10.31
2023-01-05T10:07:16.411Z,10.42
2023-01-05T10:08:16.449Z,10.34
2023-01-05T10:09:16.427Z,10.35
2023-01-05T10:10:16.395Z,10.41
2023-01-05T10:11:16.400Z,10.40
2023-01-05T10:12:16.389Z,10.23
2023-01-05T10:13:16.404Z,10.31
2023-01-05T10:14:16.365Z,10.37
2023-01-05T10:15:16.384Z,10.37
2023-01-05T10:16:16.402Z,10.38
2023-01-05T10:17:40.305Z,10.34
2023-01-05T10:18:18.375Z,10.25
2023-01-05T10:19:16.329Z,10.30
2023-01-05T10:20:16.420Z,10.25
2023-01-05T10:21:16.328Z,10.33
2023-01-05T10:22:16.303Z,10.30
2023-01-05T10:23:17.344Z,10.28
2023-01-05T10:24:16.307Z,10.28
2023-01-05T10:25:16.297Z,10.31
2023-01-05T10:26:16.284Z,10.31
2023-01-05T10:27:25.604Z,10.26
2023-01-05T10:28:18.322Z,10.25
2023-01-05T10:29:16.297Z,10.28
2023-01-05T10:30:16.279Z,10.34
2023-01-05T10:31:16.267Z,10.37
2023-01-05T10:32:16.267Z,10.33
2023-01-05T10:33:39.739Z,10.30
2023-01-05T10:34:18.274Z,10.37
2023-01-05T10:35:41.752Z,10.41
2023-01-05T10:36:28.113Z,10.48
2023-01-05T10:37:17.192Z,10.41
2023-01-05T10:38:16.195Z,10.40
2023-01-05T10:39:16.221Z,10.40
2023-01-05T10:40:16.167Z,10.56
2023-01-05T10:41:16.179Z,10.49
2023-01-05T10:42:16.169Z,10.63
2023-01-05T10:43:16.159Z,10.59
2023-01-05T10:44:16.165Z,10.54
2023-01-05T10:45:16.135Z,10.53
2023-01-05T10:46:39.991Z,10.56
2023-01-05T10:47:18.166Z,10.60
2023-01-05T10:48:16.111Z,10.53
2023-01-05T10:49:16.140Z,10.60
2023-01-05T10:50:16.102Z,10.63
2023-01-05T10:51:16.158Z,10.61
2023-01-05T10:52:16.164Z,10.42
2023-01-05T10:53:16.085Z,10.64
2023-01-05T10:54:16.097Z,10.53
2023-01-05T10:55:16.054Z,10.56
2023-01-05T10:56:16.053Z,10.64
2023-01-05T10:57:16.047Z,10.56
2023-01-05T10:58:16.032Z,10.63
2023-01-05T10:59:16.118Z,10.54
2023-01-05T11:00:16.025Z,10.67
2023-01-05T11:01:16.126Z,10.63
2023-01-05T11:02:16.111Z,10.63
2023-01-05T11:03:16.010Z,10.59
2023-01-05T11:04:45.705Z,10.56
2023-01-05T11:05:18.016Z,10.72
2023-01-05T11:06:15.976Z,10.68
2023-01-05T11:07:15.963Z,10.59
2023-01-05T11:08:16.072Z,10.61
2023-01-05T11:09:20.325Z,10.63
2023-01-05T11:10:17.975Z,10.59
2023-01-05T11:11:15.942Z,10.61
2023-01-05T11:12:15.924Z,10.53
2023-01-05T11:13:15.926Z,10.61
2023-01-05T11:14:15.940Z,10.44
2023-01-05T11:15:15.904Z,10.60
2023-01-05T11:16:15.953Z,10.54
2023-01-05T11:17:15.893Z,10.61
2023-01-05T11:18:15.897Z,10.57
2023-01-05T11:19:15.913Z,10.63
2023-01-05T11:20:15.934Z,10.59
2023-01-05T11:21:16.885Z,10.74
2023-01-05T11:22:15.849Z,10.59
2023-01-05T11:23:15.840Z,10.68
2023-01-05T11:24:15.926Z,10.82
2023-01-05T11:25:15.857Z,10.86
2023-01-05T11:26:15.812Z,10.89
2023-01-05T11:27:15.823Z,10.90
2023-01-05T11:28:15.832Z,10.94
2023-01-05T11:29:15.863Z,11.02
2023-01-05T11:30:15.910Z,11.15
2023-01-05T11:31:15.819Z,11.19
2023-01-05T11:32:15.783Z,11.15
2023-01-05T11:33:19.952Z,11.30
2023-01-05T11:34:17.763Z,11.41
2023-01-05T11:35:15.790Z,11.37
2023-01-05T11:36:15.770Z,11.43
2023-01-05T11:37:15.742Z,11.47
2023-01-05T11:38:15.736Z,11.47
2023-01-05T11:39:15.724Z,11.54
2023-01-05T11:40:15.835Z,11.47
2023-01-05T11:41:15.771Z,11.51
2023-01-05T11:42:21.491Z,11.57
2023-01-05T11:43:17.702Z,11.66
2023-01-05T11:44:15.683Z,11.73
2023-01-05T11:45:15.719Z,11.63
2023-01-05T11:46:15.784Z,11.62
2023-01-05T11:47:15.672Z,11.70
2023-01-05T11:48:15.666Z,11.69
2023-01-05T11:49:15.667Z,11.73
2023-01-05T11:50:15.769Z,11.81
2023-01-05T11:51:15.641Z,11.77
2023-01-05T11:52:15.633Z,11.66
2023-01-05T11:53:15.619Z,11.57
2023-01-05T11:54:15.614Z,11.62
2023-01-05T11:55:15.627Z,11.55
2023-01-05T11:56:15.681Z,11.47
2023-01-05T11:57:15.612Z,11.36
2023-01-05T11:58:15.575Z,11.26
2023-01-05T11:59:15.589Z,11.22
2023-01-05T12:00:15.619Z,11.32
2023-01-05T12:01:15.605Z,11.40
2023-01-05T12:02:15.611Z,11.44
2023-01-05T12:03:15.589Z,11.33
2023-01-05T12:04:15.587Z,11.36
2023-01-05T12:05:15.572Z,11.40
2023-01-05T12:06:15.505Z,11.36
2023-01-05T12:07:15.502Z,11.37
2023-01-05T12:08:15.509Z,11.40
2023-01-05T12:09:15.575Z,11.44
2023-01-05T12:10:15.486Z,11.37
2023-01-05T12:11:15.503Z,11.43
2023-01-05T12:12:15.546Z,11.35
2023-01-05T12:13:15.459Z,11.29
2023-01-05T12:14:15.457Z,11.26
2023-01-05T12:15:15.432Z,11.23
2023-01-05T12:16:15.481Z,11.25
2023-01-05T12:17:15.426Z,11.26
2023-01-05T12:18:15.414Z,11.30
2023-01-05T12:19:16.399Z,11.32
2023-01-05T12:20:15.434Z,11.25
2023-01-05T12:21:15.416Z,11.32
2023-01-05T12:22:15.371Z,11.33
2023-01-05T12:23:16.391Z,11.33
2023-01-05T12:24:15.385Z,11.35
2023-01-05T12:25:15.397Z,11.33
2023-01-05T12:26:15.361Z,11.35
2023-01-05T12:27:15.349Z,11.44
2023-01-05T12:28:29.323Z,11.37
2023-01-05T12:34:17.301Z,11.36
2023-01-05T12:35:15.313Z,11.33
2023-01-05T12:36:15.277Z,11.47
2023-01-05T12:37:15.285Z,11.54
2023-01-05T12:38:15.261Z,11.52
2023-01-05T12:39:15.263Z,11.54
2023-01-05T12:40:15.267Z,11.51
2023-01-05T12:41:15.280Z,11.55
2023-01-05T12:42:15.249Z,11.57
2023-01-05T12:43:15.229Z,11.55
2023-01-05T12:44:15.300Z,11.55
2023-01-05T12:45:15.221Z,11.52
2023-01-05T12:46:15.290Z,11.72
2023-01-05T12:47:15.204Z,11.69
2023-01-05T12:48:15.197Z,11.57
2023-01-05T12:49:15.183Z,11.69
2023-01-05T12:50:15.203Z,11.55
2023-01-05T12:51:15.202Z,11.68
2023-01-05T12:52:15.167Z,11.66
2023-01-05T12:53:15.150Z,11.63
2023-01-05T12:54:15.138Z,11.68
2023-01-05T12:55:15.127Z,11.73
2023-01-05T12:56:15.163Z,11.77
2023-01-05T12:57:15.134Z,11.68
2023-01-05T12:58:15.127Z,11.70
2023-01-05T12:59:15.130Z,11.63
2023-01-05T13:00:15.207Z,11.75
2023-01-05T13:01:15.204Z,11.63
2023-01-05T13:02:15.188Z,11.69
2023-01-05T13:03:15.078Z,11.57
2023-01-05T13:04:15.080Z,11.55
2023-01-05T13:05:15.085Z,11.60
2023-01-05T13:06:15.058Z,11.41