createdAt,value
2023-04-28T00:00:24.784Z,0.00
2023-04-28T00:01:24.764Z,0.00
2023-04-28T00:02:24.874Z,0.00
2023-04-28T00:03:24.977Z,0.00
2023-04-28T00:04:25.261Z,0.00
2023-04-28T00:05:24.714Z,0.00
2023-04-28T00:06:24.735Z,0.00
2023-04-28T00:07:24.651Z,0.00
2023-04-28T00:08:24.683Z,0.00
2023-04-28T00:09:24.625Z,0.00
2023-04-28T00:10:24.691Z,0.00
2023-04-28T00:11:24.713Z,0.00
2023-04-28T00:12:24.658Z,0.00
2023-04-28T00:13:24.608Z,0.00
2023-04-28T00:14:24.590Z,0.00
2023-04-28T00:15:24.579Z,0.00
2023-04-28T00:16:29.293Z,0.00
2023-04-28T00:17:24.677Z,0.00
2023-04-28T00:18:24.800Z,0.00
2023-04-28T00:19:24.525Z,0.00
2023-04-28T00:20:24.528Z,0.00
2023-04-28T00:21:24.533Z,0.00
2023-04-28T00:22:24.551Z,0.00
2023-04-28T00:23:24.559Z,0.00
2023-04-28T00:24:24.512Z,0.00
2023-04-28T00:25:24.502Z,0.00
2023-04-28T00:26:24.626Z,0.00
2023-04-28T00:27:24.443Z,0.00
2023-04-28T00:28:33.485Z,0.00
2023-04-28T00:29:25.491Z,0.00
2023-04-28T00:30:24.438Z,0.00
2023-04-28T00:31:24.450Z,0.00
2023-04-28T00:32:24.412Z,0.00
2023-04-28T00:33:24.454Z,0.00
2023-04-28T00:34:24.399Z,0.00
2023-04-28T00:35:24.372Z,0.00
2023-04-28T00:36:24.352Z,0.00
2023-04-28T00:37:24.463Z,0.00
2023-04-28T00:38:24.341Z,0.00
2023-04-28T00:39:24.383Z,0.00
2023-04-28T00:40:24.334Z,0.00
2023-04-28T00:41:24.321Z,0.00
2023-04-28T00:42:24.395Z,0.00
2023-04-28T00:43:24.473Z,0.00
2023-04-28T00:44:24.364Z,0.00
2023-04-28T00:45:24.307Z,0.00
2023-04-28T00:46:24.352Z,0.00
2023-04-28T00:47:24.342Z,0.00
2023-04-28T00:48:24.256Z,0.00
2023-04-28T00:49:24.211Z,0.00
2023-04-28T00:50:24.213Z,0.00
2023-04-28T00:51:24.190Z,0.00
2023-04-28T00:52:24.335Z,0.00
2023-04-28T00:53:24.204Z,0.00
2023-04-28T00:54:24.248Z,0.00
2023-04-28T00:55:24.263Z,0.00
2023-04-28T00:56:24.136Z,0.00
2023-04-28T00:57:24.133Z,0.00
2023-04-28T00:58:24.147Z,0.00
2023-04-28T00:59:24.122Z,0.00
2023-04-28T01:00:24.166Z,0.00
2023-04-28T01:01:24.130Z,0.00
2023-04-28T01:02:24.228Z,0.00
2023-04-28T01:03:24.250Z,0.00
2023-04-28T01:04:24.180Z,0.00
2023-04-28T01:05:24.230Z,0.00
2023-04-28T01:06:24.153Z,0.00
2023-04-28T01:07:24.052Z,0.00
2023-04-28T01:08:24.037Z,0.00
2023-04-28T01:09:24.010Z,0.00
2023-04-28T01:10:24.007Z,0.00
2023-04-28T01:11:24.013Z,0.00
2023-04-28T01:12:24.034Z,0.00
2023-04-28T01:13:23.980Z,0.00
2023-04-28T01:14:23.989Z,0.00
2023-04-28T01:15:23.937Z,0.00
2023-04-28T01:16:28.824Z,0.00
2023-04-28T01:17:23.963Z,0.00
2023-04-28T01:18:23.914Z,0.00
2023-04-28T01:19:23.987Z,0.00
2023-04-28T01:20:23.942Z,0.00
2023-04-28T01:21:23.972Z,0.00
2023-04-28T01:22:24.056Z,0.00
2023-04-28T01:23:23.905Z,0.00
2023-04-28T01:24:24.027Z,0.00
2023-04-28T01:25:23.847Z,0.00
2023-04-28T01:26:23.853Z,0.00
2023-04-28T01:27:23.838Z,0.00
2023-04-28T01:28:23.801Z,0.00
2023-04-28T01:29:23.783Z,0.00
2023-04-28T01:30:23.861Z,0.00
2023-04-28T01:31:23.811Z,0.00
2023-04-28T01:32:23.809Z,0.00
2023-04-28T01:33:24.713Z,0.00
2023-04-28T01:34:23.762Z,0.00
2023-04-28T01:35:23.855Z,0.00
2023-04-28T01:36:23.718Z,0.00
2023-04-28T01:37:23.728Z,0.00
2023-04-28T01:38:23.687Z,0.00
2023-04-28T01:39:23.719Z,0.00
2023-04-28T01:40:23.701Z,0.00
2023-04-28T01:41:23.664Z,0.00
2023-04-28T01:42:23.668Z,0.00
2023-04-28T01:43:23.698Z,0.00
2023-04-28T01:44:23.637Z,0.00
2023-04-28T01:45:23.773Z,0.00
2023-04-28T01:46:23.742Z,0.00
2023-04-28T01:47:23.747Z,0.00
2023-04-28T01:48:23.860Z,0.00
2023-04-28T01:49:23.611Z,0.00
2023-04-28T01:50:23.558Z,0.00
2023-04-28T01:51:23.573Z,0.00
2023-04-28T01:52:23.544Z,0.00
2023-04-28T01:53:23.946Z,0.00
2023-04-28T01:54:23.536Z,0.00
2023-04-28T01:55:23.502Z,0.00
2023-04-28T01:56:23.594Z,0.00
2023-04-28T01:57:23.573Z,0.00
2023-04-28T01:58:23.532Z,0.00
2023-04-28T01:59:23.464Z,0.00
2023-04-28T02:00:23.464Z,0.00
2023-04-28T02:01:23.468Z,0.00
2023-04-28T02:02:23.571Z,0.00
2023-04-28T02:03:23.563Z,0.00
2023-04-28T02:04:23.501Z,0.00
2023-04-28T02:05:23.490Z,0.00
2023-04-28T02:06:23.406Z,0.00
2023-04-28T02:07:23.422Z,0.00
2023-04-28T02:08:23.426Z,0.00
2023-04-28T02:09:23.509Z,0.00
2023-04-28T02:10:23.380Z,0.00
2023-04-28T02:11:23.457Z,0.00
2023-04-28T02:12:23.336Z,0.00
2023-04-28T02:13:23.320Z,0.00
2023-04-28T02:14:23.304Z,0.00
2023-04-28T02:15:23.305Z,0.00
2023-04-28T02:16:23.317Z,0.00
2023-04-28T02:17:23.363Z,0.00
2023-04-28T02:18:23.289Z,0.00
2023-04-28T02:19:23.258Z,0.00
2023-04-28T02:20:23.265Z,0.00
2023-04-28T02:21:23.253Z,0.00
2023-04-28T02:22:23.216Z,0.00
2023-04-28T02:23:23.277Z,0.00
2023-04-28T02:24:23.210Z,0.00
2023-04-28T02:25:23.196Z,0.00
2023-04-28T02:26:23.225Z,0.00
2023-04-28T02:27:23.151Z,0.00
2023-04-28T02:28:23.157Z,0.00
2023-04-28T02:29:23.244Z,0.00
2023-04-28T02:30:23.122Z,0.00
2023-04-28T02:31:23.194Z,0.00
2023-04-28T02:32:23.197Z,0.00
2023-04-28T02:33:23.101Z,0.00
2023-04-28T02:34:23.131Z,0.00
2023-04-28T02:35:23.112Z,0.00
2023-04-28T02:36:23.091Z,0.00
2023-04-28T02:37:23.073Z,0.00
2023-04-28T02:38:23.042Z,0.00
2023-04-28T02:39:23.126Z,0.00
2023-04-28T02:40:23.152Z,0.00
2023-04-28T02:41:23.025Z,0.00
2023-04-28T02:42:23.043Z,0.00
2023-04-28T02:43:23.015Z,0.00
2023-04-28T02:44:22.995Z,0.00
2023-04-28T02:45:23.011Z,0.00
2023-04-28T02:46:22.997Z,0.00
2023-04-28T02:47:22.978Z,0.00
2023-04-28T02:48:22.991Z,0.00
2023-04-28T02:49:22.932Z,0.00
2023-04-28T02:50:22.938Z,0.00
2023-04-28T02:51:22.919Z,0.00
2023-04-28T02:52:22.923Z,0.00
2023-04-28T02:53:22.957Z,0.00
2023-04-28T02:54:22.940Z,0.00
2023-04-28T02:55:22.870Z,0.00
2023-04-28T02:56:22.879Z,0.00
2023-04-28T02:57:22.875Z,0.00
2023-04-28T02:58:22.851Z,0.00
2023-04-28T02:59:22.832Z,0.00
2023-04-28T03:00:23.841Z,0.00
2023-04-28T03:01:22.894Z,0.00
2023-04-28T03:02:22.948Z,0.00
2023-04-28T03:03:22.898Z,0.00
2023-04-28T03:04:23.095Z,0.00
2023-04-28T03:05:22.842Z,0.00
2023-04-28T03:06:22.767Z,0.00
2023-04-28T03:07:22.732Z,0.00
2023-04-28T03:08:22.747Z,0.00
2023-04-28T03:09:22.730Z,0.00
2023-04-28T03:10:22.715Z,0.00
2023-04-28T03:11:22.724Z,0.00
2023-04-28T03:12:22.686Z,0.00
2023-04-28T03:13:22.673Z,0.00
2023-04-28T03:14:22.699Z,0.00
2023-04-28T03:15:22.711Z,0.00
2023-04-28T03:16:22.732Z,0.00
2023-04-28T03:17:22.783Z,0.00
2023-04-28T03:18:22.970Z,0.00
2023-04-28T03:20:40.047Z,0.00
2023-04-28T03:21:39.912Z,0.00
2023-04-28T03:22:39.918Z,0.00
2023-04-28T03:23:39.855Z,0.00
2023-04-28T03:24:39.881Z,0.00
2023-04-28T03:25:39.858Z,0.00
2023-04-28T03:26:39.860Z,0.00
2023-04-28T03:27:39.879Z,0.00
2023-04-28T03:28:39.804Z,0.00
2023-04-28T03:29:39.848Z,0.00
2023-04-28T03:30:39.941Z,0.00
2023-04-28T03:31:39.848Z,0.00
2023-04-28T03:32:39.796Z,0.00
2023-04-28T03:33:39.799Z,0.00
2023-04-28T03:34:39.730Z,0.00
2023-04-28T03:35:39.716Z,0.00
2023-04-28T03:36:39.710Z,0.00
2023-04-28T03:37:39.750Z,0.00
2023-04-28T03:38:39.754Z,0.00
2023-04-28T03:39:39.692Z,0.00
2023-04-28T03:40:39.696Z,0.00
2023-04-28T03:41:39.928Z,0.00
2023-04-28T03:42:39.714Z,0.00
2023-04-28T03:43:39.677Z,0.00
2023-04-28T03:44:39.702Z,0.00
2023-04-28T03:45:39.673Z,0.00
2023-04-28T03:46:39.610Z,0.00
2023-04-28T03:47:39.662Z,0.00
2023-04-28T03:48:39.677Z,0.00
2023-04-28T03:49:39.588Z,0.00
2023-04-28T03:50:39.565Z,0.00
2023-04-28T03:51:39.572Z,0.00
2023-04-28T03:52:39.552Z,0.00
2023-04-28T03:53:39.600Z,0.00
2023-04-28T03:54:39.519Z,0.00
2023-04-28T03:55:39.522Z,0.00
2023-04-28T03:56:39.539Z,0.00
2023-04-28T03:57:39.508Z,0.00
2023-04-28T03:58:39.477Z,0.00
2023-04-28T03:59:39.494Z,0.00
2023-04-28T04:00:39.539Z,0.00
2023-04-28T04:01:39.524Z,0.00
2023-04-28T04:02:39.609Z,0.00
2023-04-28T04:03:39.676Z,0.00
2023-04-28T04:04:39.648Z,0.00
2023-04-28T04:05:39.514Z,0.00
2023-04-28T04:06:39.461Z,0.00
2023-04-28T04:07:39.403Z,0.00
2023-04-28T04:08:39.433Z,0.00
2023-04-28T04:09:39.452Z,0.00
2023-04-28T04:10:40.091Z,0.00
2023-04-28T04:11:39.408Z,0.00
2023-04-28T04:12:39.323Z,0.00
2023-04-28T04:13:39.356Z,0.00
2023-04-28T04:14:39.418Z,0.00
2023-04-28T04:15:39.381Z,0.00
2023-04-28T04:16:43.989Z,0.00
2023-04-28T04:17:39.348Z,0.00
2023-04-28T04:18:39.274Z,0.00
2023-04-28T04:19:39.364Z,0.00
2023-04-28T04:20:39.249Z,0.00
2023-04-28T04:21:39.289Z,5.62
2023-04-28T04:22:39.224Z,5.62
2023-04-28T04:23:39.229Z,5.62
2023-04-28T04:24:39.270Z,5.62
2023-04-28T04:25:39.267Z,5.62
2023-04-28T04:26:39.211Z,5.62
2023-04-28T04:27:39.177Z,5.62
2023-04-28T04:28:39.185Z,5.62
2023-04-28T04:29:39.197Z,5.62
2023-04-28T04:30:39.223Z,5.62
2023-04-28T04:31:39.505Z,5.62
2023-04-28T04:32:39.162Z,5.62
2023-04-28T04:33:39.140Z,11.25
2023-04-28T04:34:39.107Z,11.25
2023-04-28T04:35:39.178Z,5.62
2023-04-28T04:36:39.104Z,11.25
2023-04-28T04:37:39.114Z,11.25
2023-04-28T04:38:39.062Z,11.25
2023-04-28T04:39:39.058Z,11.25
2023-04-28T04:40:39.047Z,11.25
2023-04-28T04:41:39.039Z,11.25
2023-04-28T04:42:39.035Z,11.25
2023-04-28T04:43:39.001Z,11.25
2023-04-28T04:44:38.988Z,16.88
2023-04-28T04:45:38.980Z,16.88
2023-04-28T04:46:39.097Z,16.88
2023-04-28T04:47:39.004Z,16.88
2023-04-28T04:48:38.979Z,22.50
2023-04-28T04:49:38.938Z,22.50
2023-04-28T04:50:38.986Z,22.50
2023-04-28T04:51:38.914Z,22.50
2023-04-28T04:52:38.902Z,22.50
2023-04-28T04:53:38.894Z,22.50
2023-04-28T04:54:38.879Z,22.50
2023-04-28T04:55:38.877Z,22.50
2023-04-28T04:56:38.949Z,16.88
2023-04-28T04:57:38.887Z,16.88
2023-04-28T04:58:38.865Z,16.88
2023-04-28T04:59:38.840Z,16.88
2023-04-28T05:00:38.826Z,11.25
2023-04-28T05:01:38.897Z,11.25
2023-04-28T05:02:39.018Z,11.25
2023-04-28T05:03:38.978Z,11.25
2023-04-28T05:04:38.917Z,11.25
2023-04-28T05:05:38.807Z,11.25
2023-04-28T05:06:38.817Z,11.25
2023-04-28T05:07:38.877Z,11.25
2023-04-28T05:08:38.837Z,11.25
2023-04-28T05:09:38.779Z,16.88
2023-04-28T05:10:38.805Z,16.88
2023-04-28T05:11:38.766Z,16.88
2023-04-28T05:12:38.767Z,16.88
2023-04-28T05:13:38.707Z,16.88
2023-04-28T05:14:38.786Z,16.88
2023-04-28T05:15:38.678Z,16.88
2023-04-28T05:16:38.930Z,22.50
2023-04-28T05:17:38.743Z,22.50
2023-04-28T05:18:38.649Z,22.50
2023-04-28T05:19:38.669Z,22.50
2023-04-28T05:20:38.623Z,28.12
2023-04-28T05:21:38.664Z,28.12
2023-04-28T05:22:38.593Z,28.12
2023-04-28T05:23:38.809Z,28.12
2023-04-28T05:24:38.596Z,28.12
2023-04-28T05:25:38.569Z,28.12
2023-04-28T05:26:38.595Z,28.12
2023-04-28T05:27:38.554Z,28.12
2023-04-28T05:28:38.664Z,28.12
2023-04-28T05:29:38.599Z,33.75
2023-04-28T05:30:38.737Z,33.75
2023-04-28T05:31:38.545Z,39.38
2023-04-28T05:32:38.530Z,45.00
2023-04-28T05:33:38.530Z,45.00
2023-04-28T05:34:38.476Z,50.62
2023-04-28T05:35:38.517Z,50.62
2023-04-28T05:36:38.999Z,50.62
2023-04-28T05:37:38.456Z,50.62
2023-04-28T05:38:38.412Z,50.62
2023-04-28T05:39:38.419Z,50.62
2023-04-28T05:40:38.432Z,50.62
2023-04-28T05:41:38.535Z,50.62
2023-04-28T05:42:38.416Z,50.62
2023-04-28T05:43:38.435Z,50.62
2023-04-28T05:44:38.360Z,56.25
2023-04-28T05:45:38.606Z,56.25
2023-04-28T05:46:53.080Z,56.25
2023-04-28T05:47:38.637Z,61.88
2023-04-28T05:48:38.313Z,61.88
2023-04-28T05:49:38.299Z,61.88
2023-04-28T05:50:39.118Z,67.50
2023-04-28T05:51:38.315Z,67.50
2023-04-28T05:52:38.290Z,73.12
2023-04-28T05:53:38.257Z,78.75
2023-04-28T05:54:38.264Z,78.75
2023-04-28T05:55:38.311Z,73.12
2023-04-28T05:56:38.291Z,78.75
2023-04-28T05:57:49.211Z,78.75
2023-04-28T05:58:39.204Z,78.75
2023-04-28T05:59:38.263Z,78.75
2023-04-28T06:00:38.243Z,78.75
2023-04-28T06:01:38.303Z,78.75
2023-04-28T06:02:38.323Z,78.75
2023-04-28T06:03:38.407Z,84.38
2023-04-28T06:04:38.660Z,84.38
2023-04-28T06:05:38.248Z,90.00
2023-04-28T06:06:38.117Z,84.38
2023-04-28T06:07:38.182Z,84.38
2023-04-28T06:08:38.118Z,84.38
2023-04-28T06:09:38.102Z,84.38
2023-04-28T06:10:38.117Z,84.38
2023-04-28T06:11:38.094Z,78.75
2023-04-28T06:12:38.070Z,78.75
2023-04-28T06:13:38.140Z,78.75
2023-04-28T06:14:38.065Z,84.38
2023-04-28T06:15:38.047Z,90.00
2023-04-28T06:16:38.043Z,95.62
2023-04-28T06:17:38.100Z,101.25
2023-04-28T06:18:38.006Z,106.88
2023-04-28T06:19:38.079Z,112.50
2023-04-28T06:20:38.000Z,123.75
2023-04-28T06:21:37.978Z,129.38
2023-04-28T06:22:37.954Z,135.00
2023-04-28T06:23:37.951Z,135.00
2023-04-28T06:24:37.988Z,129.38
2023-04-28T06:25:37.929Z,129.38
2023-04-28T06:26:38.548Z,135.00
2023-04-28T06:27:37.916Z,151.88
2023-04-28T06:28:37.888Z,163.12
2023-04-28T06:29:37.934Z,168.75
2023-04-28T06:30:37.896Z,174.38
2023-04-28T06:31:37.901Z,180.00
2023-04-28T06:32:37.920Z,185.62
2023-04-28T06:33:37.902Z,191.25
2023-04-28T06:34:37.878Z,196.88
2023-04-28T06:35:37.851Z,202.50
2023-04-28T06:36:37.822Z,208.12
2023-04-28T06:37:37.820Z,208.12
2023-04-28T06:38:37.817Z,208.12
2023-04-28T06:39:37.789Z,208.12
2023-04-28T06:40:37.810Z,202.50
2023-04-28T06:41:37.770Z,191.25
2023-04-28T06:42:37.753Z,180.00
2023-04-28T06:43:37.830Z,163.12
2023-04-28T06:44:37.796Z,157.50
2023-04-28T06:45:37.718Z,163.12
2023-04-28T06:46:37.827Z,180.00
2023-04-28T06:47:37.707Z,191.25
2023-04-28T06:48:37.678Z,196.88
2023-04-28T06:49:37.701Z,196.88
2023-04-28T06:50:37.709Z,196.88
2023-04-28T06:51:37.700Z,191.25
2023-04-28T06:52:39.588Z,185.62
2023-04-28T06:53:37.650Z,174.38
2023-04-28T06:54:37.665Z,163.12
2023-04-28T06:55:37.611Z,157.50
2023-04-28T06:56:37.618Z,163.12
2023-04-28T06:57:37.789Z,174.38
2023-04-28T06:58:37.662Z,191.25
2023-04-28T06:59:37.588Z,208.12
2023-04-28T07:00:37.632Z,219.38
2023-04-28T07:01:37.576Z,230.62
2023-04-28T07:02:37.750Z,230.62
2023-04-28T07:03:37.627Z,236.25
2023-04-28T07:04:37.524Z,230.62
2023-04-28T07:05:37.549Z,230.62
2023-04-28T07:06:37.543Z,241.88
2023-04-28T07:07:37.480Z,241.88
2023-04-28T07:08:37.566Z,241.88
2023-04-28T07:09:37.492Z,236.25
2023-04-28T07:10:37.467Z,236.25
2023-04-28T07:11:37.491Z,236.25
2023-04-28T07:12:37.426Z,241.88
2023-04-28T07:13:37.429Z,236.25
2023-04-28T07:14:37.429Z,230.62
2023-04-28T07:15:37.825Z,241.88
2023-04-28T07:16:37.438Z,258.75
2023-04-28T07:17:37.475Z,258.75
2023-04-28T07:18:37.358Z,241.88
2023-04-28T07:19:37.433Z,230.62
2023-04-28T07:20:37.449Z,225.00
2023-04-28T07:21:37.360Z,225.00
2023-04-28T07:22:37.323Z,219.38
2023-04-28T07:23:37.349Z,202.50
2023-04-28T07:24:44.861Z,168.75
2023-04-28T07:25:37.314Z,140.62
2023-04-28T07:26:37.310Z,135.00
2023-04-28T07:27:37.270Z,135.00
2023-04-28T07:28:37.333Z,135.00
2023-04-28T07:29:37.264Z,157.50
2023-04-28T07:30:37.240Z,191.25
2023-04-28T07:31:37.232Z,208.12
2023-04-28T07:32:37.299Z,236.25
2023-04-28T07:33:37.217Z,247.50
2023-04-28T07:34:37.196Z,241.88
2023-04-28T07:35:37.188Z,230.62
2023-04-28T07:36:37.192Z,230.62
2023-04-28T07:37:37.187Z,236.25
2023-04-28T07:38:37.201Z,219.38
2023-04-28T07:39:37.152Z,208.12
2023-04-28T07:40:37.133Z,213.75
2023-04-28T07:41:37.145Z,225.00
2023-04-28T07:42:37.144Z,219.38
2023-04-28T07:43:37.140Z,191.25
2023-04-28T07:44:37.092Z,185.62
2023-04-28T07:45:37.099Z,174.38
2023-04-28T07:46:42.041Z,163.12
2023-04-28T07:47:37.097Z,157.50
2023-04-28T07:48:37.077Z,151.88
2023-04-28T07:49:37.027Z,151.88
2023-04-28T07:50:37.014Z,151.88
2023-04-28T07:51:37.009Z,151.88
2023-04-28T07:52:36.992Z,163.12
2023-04-28T07:53:37.013Z,168.75
2023-04-28T07:54:37.248Z,174.38
2023-04-28T07:55:36.973Z,185.62
2023-04-28T07:56:36.957Z,196.88
2023-04-28T07:57:36.972Z,213.75
2023-04-28T07:58:36.939Z,225.00
2023-04-28T07:59:36.978Z,241.88
2023-04-28T08:00:37.024Z,253.12
2023-04-28T08:01:36.913Z,253.12
2023-04-28T08:02:36.967Z,247.50
2023-04-28T08:03:37.177Z,247.50
2023-04-28T08:04:37.657Z,241.88
2023-04-28T08:05:36.946Z,236.25
2023-04-28T08:06:36.934Z,219.38
2023-04-28T08:07:36.835Z,208.12
2023-04-28T08:08:36.845Z,191.25
2023-04-28T08:09:36.864Z,191.25
2023-04-28T08:10:36.804Z,196.88
2023-04-28T08:11:36.902Z,196.88
2023-04-28T08:12:36.795Z,213.75
2023-04-28T08:13:36.778Z,225.00
2023-04-28T08:14:36.810Z,247.50
2023-04-28T08:15:36.800Z,264.38
2023-04-28T08:16:36.755Z,270.00
2023-04-28T08:17:36.921Z,264.38
2023-04-28T08:18:36.876Z,247.50
2023-04-28T08:19:36.727Z,230.62
2023-04-28T08:20:36.706Z,219.38
2023-04-28T08:21:36.706Z,213.75
2023-04-28T08:22:36.726Z,202.50
2023-04-28T08:23:36.703Z,191.25
2023-04-28T08:24:36.759Z,185.62
2023-04-28T08:25:36.670Z,196.88
2023-04-28T08:26:36.658Z,208.12
2023-04-28T08:27:36.626Z,202.50
2023-04-28T08:28:36.646Z,202.50
2023-04-28T08:29:36.606Z,202.50
2023-04-28T08:30:36.642Z,196.88
2023-04-28T08:31:36.685Z,180.00
2023-04-28T08:32:36.596Z,174.38
2023-04-28T08:33:36.571Z,174.38
2023-04-28T08:34:36.542Z,180.00
2023-04-28T08:35:36.532Z,185.62
2023-04-28T08:36:36.588Z,191.25
2023-04-28T08:37:36.552Z,185.62
2023-04-28T08:38:36.540Z,168.75
2023-04-28T08:39:36.500Z,157.50
2023-04-28T08:40:36.498Z,157.50
2023-04-28T08:41:36.497Z,151.88
2023-04-28T08:42:36.539Z,151.88
2023-04-28T08:43:36.452Z,163.12
2023-04-28T08:44:37.058Z,174.38
2023-04-28T08:45:36.442Z,180.00
2023-04-28T08:46:36.452Z,180.00
2023-04-28T08:47:36.444Z,185.62
2023-04-28T08:48:36.444Z,196.88
2023-04-28T08:49:36.409Z,213.75
2023-04-28T08:50:36.376Z,219.38
2023-04-28T08:51:36.364Z,225.00
2023-04-28T08:52:36.360Z,236.25
2023-04-28T08:53:52.197Z,230.62
2023-04-28T08:54:37.464Z,219.38
2023-04-28T08:55:36.340Z,208.12
2023-04-28T08:56:36.333Z,191.25
2023-04-28T08:57:36.334Z,163.12
2023-04-28T08:58:36.320Z,140.62
2023-04-28T08:59:36.287Z,146.25
2023-04-28T09:00:36.310Z,157.50
2023-04-28T09:01:36.324Z,185.62
2023-04-28T09:02:36.481Z,208.12
2023-04-28T09:03:36.496Z,225.00
2023-04-28T09:04:36.476Z,241.88
2023-04-28T09:05:36.240Z,247.50
2023-04-28T09:06:36.261Z,225.00
2023-04-28T09:07:36.204Z,174.38
2023-04-28T09:08:36.214Z,129.38
2023-04-28T09:09:39.060Z,135.00
2023-04-28T09:10:36.201Z,151.88
2023-04-28T09:11:36.198Z,157.50
2023-04-28T09:12:36.188Z,174.38
2023-04-28T09:13:36.334Z,174.38
2023-04-28T09:14:36.158Z,180.00
2023-04-28T09:15:36.147Z,225.00
2023-04-28T09:16:36.181Z,258.75
2023-04-28T09:17:36.129Z,286.88
2023-04-28T09:18:36.089Z,292.50
2023-04-28T09:19:36.115Z,281.25
2023-04-28T09:20:36.091Z,286.88
2023-04-28T09:21:36.054Z,281.25
2023-04-28T09:22:36.091Z,264.38
2023-04-28T09:23:36.047Z,275.62
2023-04-28T09:24:36.033Z,264.38
2023-04-28T09:25:36.036Z,253.12
2023-04-28T09:26:36.001Z,247.50
2023-04-28T09:27:36.009Z,241.88
2023-04-28T09:28:36.010Z,281.25
2023-04-28T09:29:36.111Z,331.88
2023-04-28T09:30:35.986Z,348.75
2023-04-28T09:31:35.988Z,360.00
2023-04-28T09:32:36.082Z,365.62
2023-04-28T09:33:35.938Z,371.25
2023-04-28T09:34:35.962Z,360.00
2023-04-28T09:35:35.961Z,360.00
2023-04-28T09:36:35.904Z,360.00
2023-04-28T09:37:35.901Z,348.75
2023-04-28T09:38:35.901Z,343.12
2023-04-28T09:39:35.873Z,337.50
2023-04-28T09:40:35.889Z,337.50
2023-04-28T09:41:35.858Z,343.12
2023-04-28T09:42:35.843Z,354.38
2023-04-28T09:43:35.844Z,360.00
2023-04-28T09:44:35.873Z,365.62
2023-04-28T09:45:35.875Z,371.25
2023-04-28T09:46:35.838Z,376.88
2023-04-28T09:47:35.862Z,371.25
2023-04-28T09:48:35.821Z,360.00
2023-04-28T09:49:35.821Z,348.75
2023-04-28T09:50:35.754Z,326.25
2023-04-28T09:51:35.737Z,303.75
2023-04-28T09:52:35.729Z,264.38
2023-04-28T09:53:35.783Z,236.25
2023-04-28T09:54:35.711Z,213.75
2023-04-28T09:55:35.706Z,202.50
2023-04-28T09:56:35.747Z,202.50
2023-04-28T09:57:35.689Z,202.50
2023-04-28T09:58:35.673Z,208.12
2023-04-28T09:59:35.656Z,219.38
2023-04-28T10:00:35.693Z,230.62
2023-04-28T10:01:35.772Z,241.88
2023-04-28T10:02:42.772Z,258.75
2023-04-28T10:03:36.743Z,275.62
2023-04-28T10:04:35.700Z,298.12
2023-04-28T10:05:35.936Z,320.62
2023-04-28T10:06:35.649Z,348.75
2023-04-28T10:07:35.569Z,365.62
2023-04-28T10:08:35.583Z,376.88
2023-04-28T10:09:35.582Z,388.12
2023-04-28T10:10:35.541Z,399.38
2023-04-28T10:11:35.581Z,410.62
2023-04-28T10:12:35.515Z,416.25
2023-04-28T10:13:35.532Z,399.38
2023-04-28T10:14:35.524Z,393.75
2023-04-28T10:15:35.644Z,405.00
2023-04-28T10:16:40.132Z,427.50
2023-04-28T10:17:35.469Z,450.00
2023-04-28T10:18:35.513Z,450.00
2023-04-28T10:19:35.446Z,455.62
2023-04-28T10:20:35.475Z,472.50
2023-04-28T10:21:35.414Z,472.50
2023-04-28T10:22:35.447Z,455.62
2023-04-28T10:23:35.408Z,438.75
2023-04-28T10:24:35.596Z,416.25
2023-04-28T10:25:35.394Z,399.38
2023-04-28T10:26:35.482Z,376.88
2023-04-28T10:27:35.427Z,371.25
2023-04-28T10:28:35.361Z,371.25
2023-04-28T10:29:35.369Z,376.88
2023-04-28T10:30:36.069Z,410.62
2023-04-28T10:31:35.352Z,461.25
2023-04-28T10:32:35.395Z,506.25
2023-04-28T10:33:35.294Z,517.50
2023-04-28T10:34:36.134Z,500.62
2023-04-28T10:35:35.280Z,478.12
2023-04-28T10:36:36.508Z,466.88
2023-04-28T10:37:35.280Z,466.88
2023-04-28T10:38:35.310Z,461.25
2023-04-28T10:39:36.112Z,433.12
2023-04-28T10:40:35.226Z,376.88
2023-04-28T10:41:35.292Z,309.38
2023-04-28T10:42:35.204Z,258.75
2023-04-28T10:43:35.269Z,247.50
2023-04-28T10:44:35.174Z,270.00
2023-04-28T10:45:35.269Z,309.38
2023-04-28T10:46:35.235Z,331.88
2023-04-28T10:47:35.228Z,354.38
2023-04-28T10:48:35.216Z,365.62
2023-04-28T10:49:35.154Z,360.00
2023-04-28T10:50:39.155Z,337.50
2023-04-28T10:51:35.128Z,326.25
2023-04-28T10:52:35.138Z,337.50
2023-04-28T10:53:35.153Z,371.25
2023-04-28T10:54:35.080Z,410.62
2023-04-28T10:55:35.071Z,433.12
2023-04-28T10:56:35.131Z,433.12
2023-04-28T10:57:35.064Z,416.25
2023-04-28T10:58:35.040Z,393.75
2023-04-28T10:59:35.031Z,382.50
2023-04-28T11:00:35.008Z,376.88
2023-04-28T11:01:35.165Z,371.25
2023-04-28T11:02:35.139Z,354.38
2023-04-28T11:03:35.117Z,326.25
2023-04-28T11:04:35.216Z,298.12
2023-04-28T11:05:34.963Z,270.00
2023-04-28T11:06:34.977Z,253.12
2023-04-28T11:07:34.934Z,236.25
2023-04-28T11:08:34.942Z,230.62
2023-04-28T11:09:34.939Z,213.75
2023-04-28T11:10:34.909Z,191.25
2023-04-28T11:11:35.086Z,168.75
2023-04-28T11:12:34.908Z,157.50
2023-04-28T11:13:34.883Z,151.88
2023-04-28T11:14:34.914Z,151.88
2023-04-28T11:15:34.841Z,157.50
2023-04-28T11:16:34.893Z,163.12
2023-04-28T11:17:34.853Z,157.50
2023-04-28T11:18:34.829Z,157.50
2023-04-28T11:19:34.825Z,168.75
2023-04-28T11:20:34.851Z,185.62
2023-04-28T11:21:34.812Z,208.12
2023-04-28T11:22:34.778Z,230.62
2023-04-28T11:23:34.759Z,241.88
2023-04-28T11:24:34.795Z,247.50
2023-04-28T11:25:34.738Z,241.88
2023-04-28T11:26:34.739Z,230.62
2023-04-28T11:27:34.730Z,225.00
2023-04-28T11:28:34.715Z,241.88
2023-04-28T11:29:34.711Z,286.88
2023-04-28T11:30:34.763Z,309.38
2023-04-28T11:31:34.727Z,309.38
2023-04-28T11:32:34.761Z,303.75
2023-04-28T11:33:34.658Z,298.12
2023-04-28T11:34:34.645Z,309.38
2023-04-28T11:35:34.707Z,365.62
2023-04-28T11:36:34.664Z,438.75
2023-04-28T11:37:34.619Z,489.38
2023-04-28T11:38:34.598Z,483.75
2023-04-28T11:39:34.587Z,472.50
2023-04-28T11:40:34.611Z,461.25
2023-04-28T11:43:50.886Z,523.12
2023-04-28T11:44:50.822Z,523.12
2023-04-28T11:45:50.911Z,511.88
2023-04-28T11:46:50.964Z,495.00
2023-04-28T11:47:50.820Z,478.12
2023-04-28T11:48:50.779Z,450.00
2023-04-28T11:49:50.768Z,427.50
2023-04-28T11:50:50.795Z,405.00
2023-04-28T11:51:50.870Z,433.12
2023-04-28T11:52:52.539Z,495.00
2023-04-28T11:53:50.736Z,596.25
2023-04-28T11:54:50.705Z,663.75
2023-04-28T11:55:50.696Z,646.88
2023-04-28T11:56:50.723Z,568.12
2023-04-28T11:57:50.695Z,472.50
2023-04-28T11:58:50.718Z,388.12
2023-04-28T11:59:51.052Z,331.88
2023-04-28T12:00:50.652Z,309.38
2023-04-28T12:01:50.682Z,281.25
2023-04-28T12:02:50.698Z,258.75
2023-04-28T12:03:51.061Z,241.88
2023-04-28T12:04:50.659Z,236.25
2023-04-28T12:05:50.591Z,241.88
2023-04-28T12:06:50.577Z,247.50
2023-04-28T12:07:50.650Z,258.75
2023-04-28T12:08:50.604Z,270.00
2023-04-28T12:09:50.592Z,264.38
2023-04-28T12:10:50.592Z,253.12
2023-04-28T12:11:50.544Z,241.88
2023-04-28T12:12:52.857Z,230.62
2023-04-28T12:13:50.554Z,230.62
2023-04-28T12:14:50.538Z,253.12
2023-04-28T12:15:50.600Z,281.25
2023-04-28T12:16:50.500Z,309.38
2023-04-28T12:17:50.699Z,315.00
2023-04-28T12:18:50.450Z,281.25
2023-04-28T12:19:50.460Z,230.62
2023-04-28T12:20:50.454Z,191.25
2023-04-28T12:21:50.416Z,163.12
2023-04-28T12:22:50.450Z,151.88
2023-04-28T12:23:50.416Z,140.62
2023-04-28T12:24:50.396Z,140.62
2023-04-28T12:25:50.978Z,157.50
2023-04-28T12:26:50.361Z,208.12
2023-04-28T12:27:50.379Z,258.75
2023-04-28T12:28:50.373Z,309.38
2023-04-28T12:29:50.469Z,371.25
2023-04-28T12:30:50.327Z,438.75
2023-04-28T12:31:50.359Z,461.25
2023-04-28T12:32:50.389Z,438.75
2023-04-28T12:33:50.317Z,382.50
2023-04-28T12:34:50.276Z,320.62
2023-04-28T12:35:50.302Z,264.38
2023-04-28T12:36:50.255Z,225.00
2023-04-28T12:37:50.281Z,202.50
2023-04-28T12:38:50.274Z,196.88
2023-04-28T12:39:50.251Z,196.88
2023-04-28T12:40:50.978Z,202.50
2023-04-28T12:41:50.233Z,230.62
2023-04-28T12:42:50.202Z,270.00
2023-04-28T12:43:50.195Z,337.50
2023-04-28T12:44:50.216Z,405.00
2023-04-28T12:45:50.214Z,438.75
2023-04-28T12:46:50.142Z,433.12
2023-04-28T12:47:50.175Z,421.88
2023-04-28T12:48:50.123Z,410.62
2023-04-28T12:49:50.116Z,416.25
2023-04-28T12:50:50.158Z,450.00
2023-04-28T12:51:50.100Z,500.62