createdAt,value
2023-02-27T00:01:48.062Z,102685.28
2023-02-27T00:04:15.043Z,102689.00
2023-02-27T00:06:41.463Z,102691.16
2023-02-27T00:09:08.322Z,102689.31
2023-02-27T00:11:34.731Z,102686.13
2023-02-27T00:14:01.262Z,102688.97
2023-02-27T00:16:27.771Z,102691.38
2023-02-27T00:18:54.202Z,102681.09
2023-02-27T00:21:20.587Z,102684.09
2023-02-27T00:23:47.300Z,102685.66
2023-02-27T00:26:13.661Z,102683.78
2023-02-27T00:28:40.348Z,102678.66
2023-02-27T00:31:06.896Z,102677.13
2023-02-27T00:33:33.351Z,102685.88
2023-02-27T00:36:01.030Z,102686.47
2023-02-27T00:38:27.879Z,102683.03
2023-02-27T00:40:54.529Z,102695.03
2023-02-27T00:43:21.154Z,102688.06
2023-02-27T00:45:49.286Z,102685.56
2023-02-27T00:48:16.274Z,102693.00
2023-02-27T00:50:43.077Z,102685.88
2023-02-27T00:53:09.887Z,102681.38
2023-02-27T00:55:36.348Z,102683.81
2023-02-27T00:58:02.762Z,102683.78
2023-02-27T01:00:29.275Z,102678.94
2023-02-27T01:02:55.752Z,102683.56
2023-02-27T01:05:22.229Z,102684.28
2023-02-27T01:07:48.732Z,102683.47
2023-02-27T01:10:15.593Z,102686.84
2023-02-27T01:12:42.124Z,102675.03
2023-02-27T01:15:10.211Z,102677.63
2023-02-27T01:17:36.911Z,102675.97
2023-02-27T01:20:04.126Z,102665.41
2023-02-27T01:22:30.613Z,102669.28
2023-02-27T01:24:57.258Z,102667.03
2023-02-27T01:27:23.712Z,102660.03
2023-02-27T01:29:50.094Z,102676.22
2023-02-27T01:32:16.650Z,102663.88
2023-02-27T01:34:43.215Z,102652.91
2023-02-27T01:37:09.597Z,102660.97
2023-02-27T01:39:36.581Z,102666.44
2023-02-27T01:42:03.808Z,102663.44
2023-02-27T01:44:31.180Z,102668.41
2023-02-27T01:46:57.782Z,102667.22
2023-02-27T01:49:28.732Z,102660.75
2023-02-27T01:52:02.044Z,102667.03
2023-02-27T01:54:29.901Z,102666.06
2023-02-27T01:56:56.752Z,102661.41
2023-02-27T01:59:23.362Z,102670.34
2023-02-27T02:01:50.138Z,102668.22
2023-02-27T02:04:26.575Z,102676.56
2023-02-27T02:07:14.862Z,102678.53
2023-02-27T02:09:45.249Z,102677.16
2023-02-27T02:12:16.634Z,102679.19
2023-02-27T02:14:43.587Z,102680.69
2023-02-27T02:17:13.332Z,102677.94
2023-02-27T02:20:00.202Z,102674.63
2023-02-27T02:22:47.891Z,102683.47
2023-02-27T02:25:29.479Z,102681.34
2023-02-27T02:28:19.770Z,102685.06
2023-02-27T02:30:59.437Z,102686.69
2023-02-27T02:33:34.837Z,102681.94
2023-02-27T02:36:10.530Z,102681.94
2023-02-27T02:38:49.431Z,102673.06
2023-02-27T02:41:51.263Z,102681.44
2023-02-27T02:44:33.662Z,102677.25
2023-02-27T02:47:05.701Z,102678.31
2023-02-27T02:49:43.987Z,102682.44
2023-02-27T02:52:51.530Z,102679.47
2023-02-27T02:55:23.018Z,102686.31
2023-02-27T02:58:08.686Z,102686.78
2023-02-27T03:00:38.126Z,102689.81
2023-02-27T03:03:16.693Z,102677.53
2023-02-27T03:05:50.856Z,102686.09
2023-02-27T03:08:29.533Z,102681.44
2023-02-27T03:10:58.081Z,102684.56
2023-02-27T03:13:35.024Z,102686.09
2023-02-27T03:16:08.058Z,102678.66
2023-02-27T03:18:43.030Z,102693.63
2023-02-27T03:21:18.413Z,102676.16
2023-02-27T03:23:46.494Z,102685.50
2023-02-27T03:26:16.760Z,102677.53
2023-02-27T03:28:51.968Z,102684.72
2023-02-27T03:31:33.501Z,102686.50
2023-02-27T03:34:12.612Z,102673.88
2023-02-27T03:36:47.951Z,102678.22
2023-02-27T03:39:37.862Z,102683.97
2023-02-27T03:42:32.641Z,102680.28
2023-02-27T03:45:10.863Z,102676.84
2023-02-27T03:47:37.338Z,102676.66
2023-02-27T03:50:04.383Z,102681.25
2023-02-27T03:52:31.717Z,102682.81
2023-02-27T03:55:02.130Z,102679.88
2023-02-27T03:57:29.238Z,102688.63
2023-02-27T03:59:55.792Z,102685.72
2023-02-27T04:02:22.586Z,102696.81
2023-02-27T04:04:49.000Z,102694.28
2023-02-27T04:07:24.628Z,102701.38
2023-02-27T04:10:10.167Z,102700.91
2023-02-27T04:12:46.026Z,102704.56
2023-02-27T04:15:41.041Z,102708.84
2023-02-27T04:18:29.150Z,102710.69
2023-02-27T04:21:10.768Z,102717.00
2023-02-27T04:23:57.738Z,102722.69
2023-02-27T04:26:33.482Z,102723.47
2023-02-27T04:29:04.787Z,102723.34
2023-02-27T04:31:50.647Z,102738.03
2023-02-27T04:34:19.892Z,102730.22
2023-02-27T04:36:50.498Z,102730.38
2023-02-27T04:39:23.466Z,102733.25
2023-02-27T04:42:00.356Z,102729.41
2023-02-27T04:44:28.848Z,102735.00
2023-02-27T04:46:57.034Z,102739.81
2023-02-27T04:49:26.570Z,102737.41
2023-02-27T04:51:58.176Z,102735.44
2023-02-27T04:54:39.329Z,102739.97
2023-02-27T04:57:11.574Z,102731.38
2023-02-27T04:59:41.439Z,102732.81
2023-02-27T05:02:25.401Z,102742.09
2023-02-27T05:04:56.714Z,102744.16
2023-02-27T05:07:29.226Z,102748.03
2023-02-27T05:10:02.830Z,102746.78
2023-02-27T05:12:38.632Z,102747.13
2023-02-27T05:15:15.768Z,102743.84
2023-02-27T05:18:03.761Z,102744.16
2023-02-27T05:20:42.508Z,102752.22
2023-02-27T05:23:17.724Z,102752.84
2023-02-27T05:25:50.048Z,102749.78
2023-02-27T05:28:21.541Z,102759.16
2023-02-27T05:30:56.401Z,102759.09
2023-02-27T05:33:36.578Z,102762.22
2023-02-27T05:36:08.271Z,102757.66
2023-02-27T05:38:41.171Z,102759.88
2023-02-27T05:41:12.045Z,102762.22
2023-02-27T05:43:51.929Z,102771.81
2023-02-27T05:46:23.402Z,102768.78
2023-02-27T05:48:57.980Z,102776.00
2023-02-27T05:51:27.966Z,102775.25
2023-02-27T05:53:59.255Z,102780.34
2023-02-27T05:56:27.101Z,102770.16
2023-02-27T05:59:04.310Z,102768.88
2023-02-27T06:01:30.901Z,102781.53
2023-02-27T06:03:57.992Z,102778.97
2023-02-27T06:06:24.535Z,102782.72
2023-02-27T06:08:50.952Z,102785.75
2023-02-27T06:11:18.033Z,102782.19
2023-02-27T06:13:44.480Z,102787.28
2023-02-27T06:16:12.900Z,102788.59
2023-02-27T06:18:39.320Z,102801.53
2023-02-27T06:21:05.862Z,102805.66
2023-02-27T06:23:32.395Z,102793.34
2023-02-27T06:25:58.850Z,102802.22
2023-02-27T06:28:25.254Z,102797.25
2023-02-27T06:30:57.362Z,102801.53
2023-02-27T06:33:26.052Z,102812.34
2023-02-27T06:35:52.780Z,102811.94
2023-02-27T06:38:19.494Z,102804.94
2023-02-27T06:40:45.965Z,102812.06
2023-02-27T06:43:12.628Z,102817.56
2023-02-27T06:45:39.112Z,102816.25
2023-02-27T06:48:05.779Z,102818.38
2023-02-27T06:50:32.215Z,102824.38
2023-02-27T06:52:58.651Z,102822.94
2023-02-27T06:55:25.690Z,102830.50
2023-02-27T06:57:52.199Z,102826.28
2023-02-27T07:00:18.990Z,102829.63
2023-02-27T07:02:45.519Z,102835.78
2023-02-27T07:05:12.769Z,102830.44
2023-02-27T07:07:39.731Z,102843.94
2023-02-27T07:10:09.117Z,102838.03
2023-02-27T07:12:36.606Z,102839.44
2023-02-27T07:15:04.580Z,102845.44
2023-02-27T07:17:32.036Z,102837.28
2023-02-27T07:19:58.425Z,102845.56
2023-02-27T07:22:27.903Z,102848.78
2023-02-27T07:24:54.472Z,102839.53
2023-02-27T07:27:21.043Z,102838.19
2023-02-27T07:29:47.558Z,102843.47
2023-02-27T07:32:15.593Z,102838.69
2023-02-27T07:34:42.020Z,102842.34
2023-02-27T07:37:08.945Z,102849.94
2023-02-27T07:39:35.333Z,102849.66
2023-02-27T07:42:02.083Z,102847.50
2023-02-27T07:44:28.512Z,102856.06
2023-02-27T07:46:54.948Z,102845.38
2023-02-27T07:49:21.351Z,102855.06
2023-02-27T07:51:47.812Z,102855.84
2023-02-27T07:54:14.209Z,102863.94
2023-02-27T07:56:40.674Z,102856.50
2023-02-27T07:59:07.071Z,102860.19
2023-02-27T08:01:33.564Z,102858.81
2023-02-27T08:03:59.987Z,102847.97
2023-02-27T08:06:26.723Z,102856.50
2023-02-27T08:08:53.472Z,102853.06
2023-02-27T08:11:21.707Z,102851.25
2023-02-27T08:14:00.126Z,102851.50
2023-02-27T08:16:30.791Z,102865.69
2023-02-27T08:18:57.986Z,102855.75
2023-02-27T08:21:24.746Z,102866.59
2023-02-27T08:23:51.360Z,102859.75
2023-02-27T08:26:18.037Z,102859.72
2023-02-27T08:28:44.584Z,102859.47
2023-02-27T08:31:11.150Z,102857.13
2023-02-27T08:33:37.728Z,102858.53
2023-02-27T08:36:04.622Z,102863.31
2023-02-27T08:38:31.014Z,102860.09
2023-02-27T08:40:57.851Z,102853.56
2023-02-27T08:43:24.288Z,102862.88
2023-02-27T08:45:51.271Z,102863.47
2023-02-27T08:48:18.515Z,102864.09
2023-02-27T08:50:45.604Z,102861.13
2023-02-27T08:53:12.569Z,102866.56
2023-02-27T08:55:39.080Z,102860.66
2023-02-27T08:58:05.576Z,102867.00
2023-02-27T09:00:32.897Z,102862.28
2023-02-27T09:03:00.531Z,102866.59
2023-02-27T09:05:28.139Z,102873.38
2023-02-27T09:07:54.598Z,102869.03
2023-02-27T09:10:21.056Z,102877.13
2023-02-27T09:12:49.164Z,102870.81
2023-02-27T09:15:15.697Z,102891.00
2023-02-27T09:17:42.172Z,102889.50
2023-02-27T09:20:09.955Z,102886.47
2023-02-27T09:22:36.705Z,102892.91
2023-02-27T09:25:03.179Z,102891.16
2023-02-27T09:27:29.615Z,102895.44
2023-02-27T09:29:56.439Z,102894.03
2023-02-27T09:32:24.457Z,102893.44
2023-02-27T09:34:51.316Z,102885.34
2023-02-27T09:37:19.813Z,102891.81
2023-02-27T09:39:46.629Z,102904.25
2023-02-27T09:42:42.241Z,102897.56
2023-02-27T09:45:16.946Z,102900.47
2023-02-27T09:47:48.099Z,102903.09
2023-02-27T09:50:28.472Z,102901.13
2023-02-27T09:52:57.997Z,102901.06
2023-02-27T09:55:26.044Z,102914.66
2023-02-27T09:58:14.816Z,102900.88
2023-02-27T10:00:47.860Z,102901.72
2023-02-27T10:03:35.018Z,102913.00
2023-02-27T10:06:39.611Z,102906.41
2023-02-27T10:09:41.644Z,102925.66
2023-02-27T10:12:22.754Z,102928.47
2023-02-27T10:14:57.403Z,102930.44
2023-02-27T10:17:29.888Z,102920.41
2023-02-27T10:19:57.852Z,102916.59
2023-02-27T10:22:36.130Z,102922.59
2023-02-27T10:25:12.694Z,102933.69
2023-02-27T10:27:48.522Z,102925.66
2023-02-27T10:30:29.831Z,102924.81
2023-02-27T10:33:06.338Z,102924.56
2023-02-27T10:35:35.298Z,102928.72
2023-02-27T10:38:29.231Z,102923.00
2023-02-27T10:40:57.892Z,102920.88
2023-02-27T10:43:24.643Z,102926.31
2023-02-27T10:45:51.226Z,102916.31
2023-02-27T10:48:18.448Z,102921.84
2023-02-27T10:50:47.156Z,102923.50
2023-02-27T10:53:22.467Z,102929.38
2023-02-27T10:55:59.071Z,102929.78
2023-02-27T10:58:25.693Z,102917.09
2023-02-27T11:00:57.833Z,102915.94
2023-02-27T11:03:29.721Z,102916.63
2023-02-27T11:05:59.017Z,102914.50
2023-02-27T11:08:30.939Z,102915.75
2023-02-27T11:10:57.297Z,102918.63
2023-02-27T11:13:25.927Z,102928.38
2023-02-27T11:16:09.302Z,102926.84
2023-02-27T11:18:37.803Z,102918.44
2023-02-27T11:21:23.886Z,102924.41
2023-02-27T11:24:00.564Z,102920.00
2023-02-27T11:26:38.671Z,102909.06
2023-02-27T11:29:14.861Z,102926.78
2023-02-27T11:32:13.911Z,102926.56
2023-02-27T11:34:51.711Z,102918.97
2023-02-27T11:37:30.908Z,102921.22
2023-02-27T11:40:19.383Z,102920.78
2023-02-27T11:42:48.779Z,102923.91
2023-02-27T11:46:09.876Z,102921.88
2023-02-27T11:48:21.096Z,102923.88
2023-02-27T11:51:05.530Z,102920.47
2023-02-27T11:53:38.160Z,102929.38
2023-02-27T11:56:09.200Z,102919.84
2023-02-27T11:58:42.868Z,102929.13
2023-02-27T12:01:17.031Z,102915.28
2023-02-27T12:03:59.621Z,102905.91
2023-02-27T12:06:36.321Z,102917.38
2023-02-27T12:09:18.718Z,102903.84
2023-02-27T12:11:45.940Z,102903.31
2023-02-27T12:14:25.349Z,102900.84
2023-02-27T12:17:24.692Z,102893.28
2023-02-27T12:19:59.605Z,102889.72
2023-02-27T12:22:29.725Z,102886.75
2023-02-27T12:25:02.275Z,102896.38
2023-02-27T12:27:52.389Z,102896.13
2023-02-27T12:30:26.558Z,102889.88
2023-02-27T12:33:01.798Z,102894.28
2023-02-27T12:35:30.566Z,102883.28
2023-02-27T12:37:58.315Z,102887.66
2023-02-27T12:40:31.230Z,102895.69
2023-02-27T12:43:11.096Z,102894.03
2023-02-27T12:45:58.965Z,102887.25
2023-02-27T12:48:30.721Z,102884.66
2023-02-27T12:51:27.963Z,102887.91
2023-02-27T12:54:13.864Z,102880.00
2023-02-27T12:56:48.029Z,102873.69
2023-02-27T12:59:40.241Z,102876.63
2023-02-27T13:02:22.265Z,102881.13
2023-02-27T13:05:00.638Z,102867.53
2023-02-27T13:07:35.810Z,102872.75
2023-02-27T13:10:32.123Z,102877.00
2023-02-27T13:13:18.194Z,102869.19
2023-02-27T13:15:51.721Z,102876.41
2023-02-27T13:18:43.501Z,102859.81
2023-02-27T13:21:13.860Z,102858.31
2023-02-27T13:23:58.506Z,102870.31
2023-02-27T13:26:45.241Z,102864.50
2023-02-27T13:29:16.459Z,102855.75
2023-02-27T13:31:57.573Z,102859.00
2023-02-27T13:34:34.642Z,102868.41
2023-02-27T13:37:05.985Z,102864.91
2023-02-27T13:39:44.392Z,102868.16
2023-02-27T13:42:26.250Z,102863.38
2023-02-27T13:45:00.597Z,102863.09
2023-02-27T13:47:30.029Z,102870.38
2023-02-27T13:50:03.908Z,102877.38
2023-02-27T13:52:35.350Z,102872.72
2023-02-27T13:55:14.688Z,102879.09
2023-02-27T13:57:41.147Z,102874.00
2023-02-27T14:00:19.048Z,102885.47
2023-02-27T14:03:02.418Z,102888.63
2023-02-27T14:05:33.165Z,102884.13
2023-02-27T14:08:05.676Z,102884.03
2023-02-27T14:10:32.524Z,102877.81
2023-02-27T14:12:59.265Z,102878.47
2023-02-27T14:15:26.157Z,102878.03
2023-02-27T14:18:09.652Z,102881.00
2023-02-27T14:20:40.670Z,102878.59
2023-02-27T14:23:17.835Z,102889.66
2023-02-27T14:25:54.785Z,102876.47
2023-02-27T14:28:50.385Z,102879.31
2023-02-27T14:31:24.241Z,102882.44
2023-02-27T14:33:55.274Z,102893.63
2023-02-27T14:36:24.966Z,102897.81
2023-02-27T14:38:54.592Z,102893.44
2023-02-27T14:41:58.137Z,102889.97
2023-02-27T14:44:27.874Z,102881.59
2023-02-27T14:46:56.086Z,102894.16
2023-02-27T14:49:30.838Z,102883.84
2023-02-27T14:51:58.433Z,102888.72
2023-02-27T14:54:26.410Z,102881.28
2023-02-27T14:57:20.606Z,102892.19
2023-02-27T14:59:49.362Z,102887.34
2023-02-27T15:02:20.848Z,102881.06
2023-02-27T15:04:48.823Z,102883.69
2023-02-27T15:07:24.855Z,102878.44
2023-02-27T15:09:54.827Z,102865.56
2023-02-27T15:12:22.672Z,102867.50
2023-02-27T15:14:58.417Z,102863.63
2023-02-27T15:17:36.878Z,102878.91
2023-02-27T15:20:23.395Z,102881.81
2023-02-27T15:22:49.890Z,102880.16
2023-02-27T15:25:37.394Z,102885.66
2023-02-27T15:28:20.570Z,102883.03
2023-02-27T15:30:51.552Z,102883.19
2023-02-27T15:33:18.502Z,102881.13
2023-02-27T15:35:46.018Z,102883.69
2023-02-27T15:38:27.680Z,102879.47
2023-02-27T15:40:54.852Z,102879.75
2023-02-27T15:43:21.908Z,102882.03
2023-02-27T15:45:48.909Z,102884.03
2023-02-27T15:48:16.763Z,102897.81
2023-02-27T15:50:46.538Z,102886.69
2023-02-27T15:53:22.344Z,102881.06
2023-02-27T15:55:59.823Z,102889.00
2023-02-27T15:58:29.104Z,102891.66
2023-02-27T16:01:00.983Z,102890.72
2023-02-27T16:03:40.601Z,102903.25
2023-02-27T16:06:12.491Z,102902.81
2023-02-27T16:08:43.183Z,102902.03
2023-02-27T16:11:22.076Z,102895.34
2023-02-27T16:13:48.881Z,102912.16
2023-02-27T16:16:21.474Z,102900.50
2023-02-27T16:18:52.937Z,102907.63
2023-02-27T16:21:24.187Z,102903.50
2023-02-27T16:23:51.474Z,102897.97
2023-02-27T16:26:31.208Z,102895.03
2023-02-27T16:29:05.639Z,102895.75
2023-02-27T16:31:37.679Z,102894.22
2023-02-27T16:34:13.279Z,102902.06
2023-02-27T16:36:41.292Z,102897.03
2023-02-27T16:39:14.053Z,102897.03
2023-02-27T16:41:40.691Z,102905.03
2023-02-27T16:44:07.094Z,102909.84
2023-02-27T16:46:33.470Z,102905.78
2023-02-27T16:49:14.156Z,102900.53
2023-02-27T16:51:45.406Z,102903.13
2023-02-27T16:54:13.184Z,102909.66
2023-02-27T16:56:40.747Z,102914.59
2023-02-27T16:59:07.492Z,102906.56
2023-02-27T17:01:34.438Z,102905.97
2023-02-27T17:04:00.986Z,102911.03
2023-02-27T17:06:27.874Z,102917.94
2023-02-27T17:08:55.948Z,102916.00
2023-02-27T17:11:22.489Z,102926.38
2023-02-27T17:13:48.912Z,102920.31
2023-02-27T17:16:15.698Z,102917.09
2023-02-27T17:18:42.163Z,102924.72
2023-02-27T17:21:08.554Z,102929.56
2023-02-27T17:23:35.329Z,102934.00
2023-02-27T17:26:02.000Z,102932.88
2023-02-27T17:28:28.396Z,102925.97
2023-02-27T17:30:54.830Z,102931.19
2023-02-27T17:33:21.228Z,102925.59
2023-02-27T17:35:48.286Z,102919.66
2023-02-27T17:38:14.723Z,102921.31
2023-02-27T17:40:41.199Z,102917.66
2023-02-27T17:43:07.744Z,102921.84
2023-02-27T17:45:34.163Z,102917.00
2023-02-27T17:48:00.679Z,102919.78
2023-02-27T17:50:27.107Z,102917.25
2023-02-27T17:52:53.523Z,102918.25
2023-02-27T17:55:20.015Z,102917.81
2023-02-27T17:57:46.419Z,102915.19
2023-02-27T18:00:16.180Z,102917.53
2023-02-27T18:02:45.774Z,102910.91
2023-02-27T18:05:12.204Z,102911.09
2023-02-27T18:07:38.647Z,102915.56
2023-02-27T18:10:06.935Z,102911.81
2023-02-27T18:12:33.368Z,102920.19
2023-02-27T18:15:00.652Z,102912.56
2023-02-27T18:17:27.145Z,102920.88
2023-02-27T18:19:54.302Z,102908.81
2023-02-27T18:22:22.022Z,102911.34
2023-02-27T18:24:49.002Z,102913.34
2023-02-27T18:27:15.399Z,102915.09
2023-02-27T18:29:41.771Z,102918.44
2023-02-27T18:32:09.285Z,102904.03
2023-02-27T18:34:35.793Z,102906.06
2023-02-27T18:37:02.249Z,102912.00
2023-02-27T18:39:28.683Z,102916.91
2023-02-27T18:41:56.447Z,102920.81
2023-02-27T18:44:22.973Z,102922.13
2023-02-27T18:46:49.780Z,102926.16
2023-02-27T18:49:16.188Z,102931.47
2023-02-27T18:51:43.969Z,102930.31
2023-02-27T18:54:14.627Z,102925.25
2023-02-27T18:56:41.565Z,102926.16
2023-02-27T18:59:08.003Z,102932.09
2023-02-27T19:01:36.947Z,102935.41
2023-02-27T19:04:04.918Z,102926.59
2023-02-27T19:06:33.621Z,102923.84
2023-02-27T19:09:00.043Z,102927.69
2023-02-27T19:11:35.596Z,102923.47
2023-02-27T19:14:03.891Z,102935.66
2023-02-27T19:16:31.457Z,102923.22
2023-02-27T19:18:59.431Z,102922.28
2023-02-27T19:21:26.676Z,102936.75
2023-02-27T19:23:53.744Z,102936.34
2023-02-27T19:26:21.813Z,102943.16
2023-02-27T19:28:53.774Z,102932.00
2023-02-27T19:31:21.736Z,102925.06
2023-02-27T19:33:48.345Z,102934.34
2023-02-27T19:36:17.189Z,102942.09
2023-02-27T19:38:44.044Z,102943.06
2023-02-27T19:41:12.787Z,102947.34
2023-02-27T19:43:40.543Z,102948.25
2023-02-27T19:46:09.341Z,102945.19
2023-02-27T19:48:36.028Z,102952.31
2023-02-27T19:51:03.577Z,102948.50
2023-02-27T19:53:30.098Z,102949.91
2023-02-27T19:56:04.398Z,102959.63
2023-02-27T19:58:31.418Z,102960.06
2023-02-27T20:00:57.901Z,102950.78
2023-02-27T20:03:24.300Z,102953.13
2023-02-27T20:05:51.033Z,102947.19
2023-02-27T20:08:17.582Z,102960.00
2023-02-27T20:10:55.271Z,102957.91
2023-02-27T20:13:21.659Z,102951.47
2023-02-27T20:16:03.320Z,102957.09
2023-02-27T20:18:30.746Z,102953.16
2023-02-27T20:21:05.940Z,102957.31
2023-02-27T20:23:33.501Z,102959.38
2023-02-27T20:26:00.354Z,102957.72
2023-02-27T20:28:29.591Z,102960.50
2023-02-27T20:30:56.098Z,102962.88
2023-02-27T20:33:22.488Z,102960.59
2023-02-27T20:35:48.949Z,102951.13
2023-02-27T20:38:17.310Z,102959.03
2023-02-27T20:40:43.698Z,102950.47
2023-02-27T20:43:10.089Z,102955.44
2023-02-27T20:45:40.014Z,102959.28
2023-02-27T20:48:06.986Z,102965.25
2023-02-27T20:50:34.026Z,102964.41
2023-02-27T20:53:00.453Z,102970.50
2023-02-27T20:55:26.911Z,102965.41
2023-02-27T20:57:53.312Z,102968.59
2023-02-27T21:00:20.604Z,102959.41
2023-02-27T21:02:46.989Z,102968.56
2023-02-27T21:05:13.470Z,102972.13
2023-02-27T21:07:40.201Z,102971.72
2023-02-27T21:10:06.822Z,102972.47
2023-02-27T21:12:33.991Z,102976.84
2023-02-27T21:15:00.432Z,102966.41
2023-02-27T21:17:26.824Z,102974.94
2023-02-27T21:19:53.265Z,102961.34
2023-02-27T21:22:19.613Z,102966.53
2023-02-27T21:24:47.318Z,102967.63
2023-02-27T21:27:13.707Z,102971.53
2023-02-27T21:29:40.244Z,102973.06
2023-02-27T21:32:07.376Z,102973.06
2023-02-27T21:34:33.926Z,102982.56
2023-02-27T21:37:02.766Z,102981.03
2023-02-27T21:39:29.232Z,102984.88
2023-02-27T21:41:55.826Z,102983.22
2023-02-27T21:44:25.184Z,102973.59
2023-02-27T21:46:56.588Z,102986.63
2023-02-27T21:49:25.696Z,102979.03
2023-02-27T21:51:52.197Z,102968.72
2023-02-27T21:54:19.114Z,102965.31
2023-02-27T21:56:47.043Z,102968.41
2023-02-27T21:59:13.917Z,102971.94
2023-02-27T22:01:40.402Z,102966.09
2023-02-27T22:04:07.030Z,102970.72
2023-02-27T22:06:34.746Z,102966.75
2023-02-27T22:09:04.380Z,102965.31
2023-02-27T22:11:31.323Z,102972.59
2023-02-27T22:13:57.853Z,102972.06
2023-02-27T22:16:24.364Z,102969.06
2023-02-27T22:18:51.695Z,102965.44
2023-02-27T22:21:20.574Z,102978.91
2023-02-27T22:23:47.486Z,102979.22
2023-02-27T22:26:19.705Z,102970.97
2023-02-27T22:28:46.254Z,102970.69
2023-02-27T22:31:21.366Z,102977.03
2023-02-27T22:33:50.160Z,102980.47
2023-02-27T22:36:20.194Z,102973.97
2023-02-27T22:38:48.093Z,102971.19
2023-02-27T22:41:26.010Z,102978.69
2023-02-27T22:43:52.770Z,102981.47
2023-02-27T22:46:34.586Z,102980.94
2023-02-27T22:49:03.989Z,102989.06
2023-02-27T22:51:31.248Z,102985.88
2023-02-27T22:54:00.628Z,102982.84
2023-02-27T22:56:29.193Z,102984.97
2023-02-27T22:58:56.323Z,102980.75
2023-02-27T23:01:24.838Z,102981.84
2023-02-27T23:03:52.616Z,102976.38
2023-02-27T23:06:24.004Z,102968.41
2023-02-27T23:08:50.822Z,102969.97
2023-02-27T23:11:18.359Z,102974.25
2023-02-27T23:13:44.774Z,102975.78
2023-02-27T23:16:11.740Z,102970.81
2023-02-27T23:18:51.784Z,102973.59
2023-02-27T23:21:20.485Z,102968.84
2023-02-27T23:23:47.681Z,102957.75
2023-02-27T23:26:14.251Z,102962.50
2023-02-27T23:28:41.050Z,102962.63
2023-02-27T23:31:08.232Z,102967.94
2023-02-27T23:33:34.731Z,102965.44
2023-02-27T23:36:01.724Z,102970.69
2023-02-27T23:38:28.821Z,102973.66
2023-02-27T23:40:55.526Z,102975.00
2023-02-27T23:43:41.139Z,102975.06
2023-02-27T23:46:15.149Z,102966.25
2023-02-27T23:48:42.402Z,102968.09
2023-02-27T23:51:10.285Z,102963.50
2023-02-27T23:53:37.996Z,102972.88
2023-02-27T23:56:16.696Z,102976.06
2023-02-27T23:58:44.546Z,102981.81
