createdAt,value
2023-01-28T00:00:37.599Z,2.70
2023-01-28T00:02:10.735Z,2.20
2023-01-28T00:03:43.485Z,2.20
2023-01-28T00:05:17.189Z,2.50
2023-01-28T00:06:50.356Z,5.50
2023-01-28T00:08:23.531Z,6.22
2023-01-28T00:09:56.863Z,4.50
2023-01-28T00:11:30.046Z,2.72
2023-01-28T00:13:04.572Z,2.42
2023-01-28T00:14:38.031Z,3.65
2023-01-28T00:16:11.747Z,3.55
2023-01-28T00:17:44.942Z,3.35
2023-01-28T00:19:18.115Z,3.28
2023-01-28T00:20:57.223Z,3.65
2023-01-28T00:22:30.781Z,3.00
2023-01-28T00:24:04.012Z,9.32
2023-01-28T00:25:37.427Z,5.32
2023-01-28T00:27:10.633Z,6.35
2023-01-28T00:28:45.938Z,6.40
2023-01-28T00:30:19.480Z,4.72
2023-01-28T00:31:52.677Z,3.05
2023-01-28T00:33:25.869Z,3.28
2023-01-28T00:34:59.183Z,3.00
2023-01-28T00:36:32.404Z,3.50
2023-01-28T00:38:06.029Z,2.88
2023-01-28T00:39:39.217Z,3.83
2023-01-28T00:41:14.799Z,3.42
2023-01-28T00:42:48.042Z,2.83
2023-01-28T00:44:22.515Z,2.70
2023-01-28T00:45:55.971Z,2.55
2023-01-28T00:47:29.273Z,2.40
2023-01-28T00:49:02.520Z,3.03
2023-01-28T00:50:35.768Z,3.70
2023-01-28T00:52:08.925Z,3.00
2023-01-28T00:53:44.592Z,5.00
2023-01-28T00:55:18.208Z,3.70
2023-01-28T00:56:53.722Z,4.13
2023-01-28T00:58:25.895Z,6.03
2023-01-28T01:00:00.685Z,5.95
2023-01-28T01:01:35.245Z,5.00
2023-01-28T01:03:08.442Z,5.22
2023-01-28T01:04:41.881Z,4.15
2023-01-28T01:06:17.319Z,2.97
2023-01-28T01:07:50.470Z,3.60
2023-01-28T01:09:23.624Z,4.68
2023-01-28T01:11:00.119Z,3.78
2023-01-28T01:12:33.662Z,5.53
2023-01-28T01:14:08.112Z,3.85
2023-01-28T01:15:41.974Z,3.45
2023-01-28T01:17:15.128Z,2.17
2023-01-28T01:18:48.417Z,2.42
2023-01-28T01:20:25.115Z,2.10
2023-01-28T01:21:58.523Z,1.95
2023-01-28T01:23:32.500Z,2.40
2023-01-28T01:25:07.165Z,2.35
2023-01-28T01:26:40.467Z,2.08
2023-01-28T01:28:12.658Z,2.17
2023-01-28T01:29:45.756Z,2.03
2023-01-28T01:31:23.041Z,2.30
2023-01-28T01:32:55.326Z,2.50
2023-01-28T01:34:28.627Z,2.60
2023-01-28T01:36:00.926Z,2.40
2023-01-28T01:37:35.577Z,2.33
2023-01-28T01:39:08.919Z,2.75
2023-01-28T01:40:42.055Z,2.45
2023-01-28T01:42:15.022Z,2.80
2023-01-28T01:43:50.287Z,3.40
2023-01-28T01:45:23.647Z,2.92
2023-01-28T01:46:57.157Z,3.45
2023-01-28T01:48:35.086Z,2.75
2023-01-28T01:50:18.016Z,3.70
2023-01-28T01:51:55.863Z,2.75
2023-01-28T01:53:30.186Z,2.97
2023-01-28T01:55:13.067Z,6.63
2023-01-28T01:56:50.773Z,3.78
2023-01-28T01:58:26.654Z,3.42
2023-01-28T02:00:06.232Z,3.75
2023-01-28T02:01:49.674Z,3.85
2023-01-28T02:03:29.928Z,4.10
2023-01-28T02:05:04.090Z,4.30
2023-01-28T02:06:39.114Z,4.03
2023-01-28T02:08:32.573Z,3.53
2023-01-28T02:10:07.873Z,3.35
2023-01-28T02:11:41.041Z,4.35
2023-01-28T02:13:16.143Z,4.47
2023-01-28T02:14:55.467Z,4.38
2023-01-28T02:16:30.062Z,3.78
2023-01-28T02:18:02.460Z,3.45
2023-01-28T02:19:44.122Z,3.40
2023-01-28T02:22:04.871Z,3.15
2023-01-28T02:23:54.881Z,3.25
2023-01-28T02:25:42.482Z,4.18
2023-01-28T02:27:29.265Z,3.38
2023-01-28T02:29:11.221Z,3.97
2023-01-28T02:30:53.245Z,3.45
2023-01-28T02:32:32.334Z,4.05
2023-01-28T02:34:13.302Z,3.08
2023-01-28T02:35:51.049Z,3.30
2023-01-28T02:37:29.017Z,3.15
2023-01-28T02:39:11.016Z,3.13
2023-01-28T02:41:06.453Z,3.17
2023-01-28T02:42:41.578Z,2.28
2023-01-28T02:44:16.417Z,3.08
2023-01-28T02:46:03.437Z,3.05
2023-01-28T02:47:53.992Z,2.65
2023-01-28T02:49:32.960Z,2.53
2023-01-28T02:51:16.376Z,1.65
2023-01-28T02:53:19.253Z,2.33
2023-01-28T02:55:01.109Z,2.85
2023-01-28T02:56:42.172Z,2.88
2023-01-28T02:58:23.620Z,3.05
2023-01-28T03:00:05.122Z,3.10
2023-01-28T03:01:44.022Z,3.55
2023-01-28T03:03:21.833Z,3.65
2023-01-28T03:05:01.412Z,4.45
2023-01-28T03:06:39.604Z,5.35
2023-01-28T03:08:27.466Z,6.65
2023-01-28T03:10:06.087Z,4.80
2023-01-28T03:12:00.777Z,4.95
2023-01-28T03:13:51.948Z,3.92
2023-01-28T03:15:47.931Z,3.53
2023-01-28T03:17:43.978Z,1.88
2023-01-28T03:19:37.305Z,2.33
2023-01-28T03:21:31.280Z,1.65
2023-01-28T03:23:29.809Z,1.85
2023-01-28T03:25:22.164Z,1.70
2023-01-28T03:27:21.536Z,1.67
2023-01-28T03:29:28.221Z,2.17
2023-01-28T03:31:24.990Z,3.30
2023-01-28T03:33:20.239Z,2.60
2023-01-28T03:35:12.150Z,5.32
2023-01-28T03:36:50.741Z,3.25
2023-01-28T03:38:43.774Z,1.85
2023-01-28T03:40:20.466Z,2.60
2023-01-28T03:41:58.448Z,2.70
2023-01-28T03:43:32.705Z,2.20
2023-01-28T03:45:07.915Z,2.17
2023-01-28T03:46:42.716Z,4.30
2023-01-28T03:48:16.126Z,5.32
2023-01-28T03:49:50.554Z,3.78
2023-01-28T03:51:26.155Z,3.63
2023-01-28T03:53:15.933Z,2.88
2023-01-28T03:54:53.624Z,3.60
2023-01-28T03:56:28.504Z,4.38
2023-01-28T03:58:01.871Z,4.85
2023-01-28T03:59:35.766Z,5.00
2023-01-28T04:01:08.989Z,5.80
2023-01-28T04:02:44.004Z,7.25
2023-01-28T04:04:26.661Z,6.40
2023-01-28T04:06:03.932Z,7.03
2023-01-28T04:08:07.645Z,6.25
2023-01-28T04:09:59.186Z,5.20
2023-01-28T04:11:41.541Z,4.45
2023-01-28T04:13:16.170Z,4.85
2023-01-28T04:14:48.774Z,5.38
2023-01-28T04:16:30.709Z,4.25
2023-01-28T04:18:05.894Z,4.30
2023-01-28T04:19:41.164Z,9.48
2023-01-28T04:21:13.644Z,4.15
2023-01-28T04:22:46.773Z,2.80
2023-01-28T04:24:21.813Z,3.17
2023-01-28T04:25:54.540Z,3.35
2023-01-28T04:27:28.895Z,4.38
2023-01-28T04:29:05.676Z,4.20
2023-01-28T04:30:39.741Z,3.15
2023-01-28T04:32:13.019Z,4.20
2023-01-28T04:34:06.885Z,4.30
2023-01-28T04:35:54.728Z,4.80
2023-01-28T04:38:00.149Z,5.82
2023-01-28T04:39:41.526Z,5.57
2023-01-28T04:41:27.209Z,7.90
2023-01-28T04:43:03.124Z,19.92
2023-01-28T04:45:01.564Z,11.43
2023-01-28T04:47:04.059Z,11.63
2023-01-28T04:48:48.239Z,8.05
2023-01-28T04:50:28.304Z,5.47
2023-01-28T04:52:39.770Z,5.00
2023-01-28T04:54:39.392Z,4.03
2023-01-28T04:56:13.059Z,3.13
2023-01-28T04:57:48.184Z,4.05
2023-01-28T04:59:21.358Z,3.10
2023-01-28T05:00:56.944Z,4.53
2023-01-28T05:02:30.652Z,4.22
2023-01-28T05:04:05.964Z,2.97
2023-01-28T05:05:43.946Z,2.70
2023-01-28T05:07:27.379Z,3.13
2023-01-28T05:09:00.571Z,4.30
2023-01-28T05:10:33.931Z,3.92
2023-01-28T05:12:07.471Z,2.83
2023-01-28T05:13:43.326Z,3.33
2023-01-28T05:15:18.991Z,2.60
2023-01-28T05:16:52.982Z,2.72
2023-01-28T05:18:26.507Z,2.40
2023-01-28T05:20:21.152Z,3.17
2023-01-28T05:21:57.683Z,4.65
2023-01-28T05:23:47.299Z,6.10
2023-01-28T05:25:21.208Z,3.85
2023-01-28T05:26:54.622Z,13.35
2023-01-28T05:28:27.924Z,17.73
2023-01-28T05:30:02.717Z,11.98
2023-01-28T05:31:36.128Z,12.30
2023-01-28T05:33:10.819Z,11.32
2023-01-28T05:34:44.252Z,7.60
2023-01-28T05:36:20.226Z,7.65
2023-01-28T05:37:54.999Z,7.35
2023-01-28T05:39:27.627Z,6.47
2023-01-28T05:41:00.946Z,7.60
2023-01-28T05:42:34.054Z,6.75
2023-01-28T05:44:27.586Z,6.00
2023-01-28T05:46:22.997Z,7.28
2023-01-28T05:48:13.051Z,9.25
2023-01-28T05:50:04.947Z,9.15
2023-01-28T05:51:54.374Z,8.55
2023-01-28T05:53:30.141Z,8.00
2023-01-28T05:55:03.140Z,6.55
2023-01-28T05:56:36.929Z,6.60
2023-01-28T05:58:10.465Z,4.75
2023-01-28T05:59:43.617Z,6.32
2023-01-28T06:01:16.760Z,12.70
2023-01-28T06:02:56.419Z,11.52
2023-01-28T06:04:30.503Z,6.55
2023-01-28T06:06:05.037Z,4.93
2023-01-28T06:07:38.524Z,4.53
2023-01-28T06:09:14.496Z,5.82
2023-01-28T06:10:48.079Z,5.28
2023-01-28T06:12:22.096Z,6.38
2023-01-28T06:14:13.248Z,6.35
2023-01-28T06:16:12.888Z,6.68
2023-01-28T06:18:06.085Z,5.95
2023-01-28T06:19:40.626Z,6.63
2023-01-28T06:21:14.758Z,5.32
2023-01-28T06:22:51.408Z,5.65
2023-01-28T06:24:26.047Z,5.07
2023-01-28T06:25:59.572Z,6.22
2023-01-28T06:27:33.971Z,4.68
2023-01-28T06:29:07.135Z,4.30
2023-01-28T06:30:40.251Z,6.07
2023-01-28T06:32:13.402Z,8.15
2023-01-28T06:33:45.739Z,7.20
2023-01-28T06:35:18.834Z,6.85
2023-01-28T06:36:53.277Z,6.80
2023-01-28T06:38:25.591Z,8.30
2023-01-28T06:40:00.173Z,6.95
2023-01-28T06:41:33.326Z,13.73
2023-01-28T06:43:07.274Z,16.38
2023-01-28T06:44:40.457Z,9.70
2023-01-28T06:46:13.728Z,10.75
2023-01-28T06:47:47.001Z,9.07
2023-01-28T06:49:20.697Z,11.85
2023-01-28T06:50:53.194Z,8.15
2023-01-28T06:52:26.527Z,11.70
2023-01-28T06:53:59.924Z,12.93
2023-01-28T06:55:34.495Z,10.52
2023-01-28T06:57:07.657Z,9.82
2023-01-28T06:58:41.095Z,9.00
2023-01-28T07:00:16.888Z,7.93
2023-01-28T07:01:50.237Z,8.30
2023-01-28T07:03:23.394Z,8.52
2023-01-28T07:04:57.175Z,8.00
2023-01-28T07:06:30.312Z,7.97
2023-01-28T07:08:02.804Z,10.05
2023-01-28T07:09:35.988Z,9.38
2023-01-28T07:11:10.719Z,14.45
2023-01-28T07:12:44.555Z,27.45
2023-01-28T07:14:18.922Z,19.63
2023-01-28T07:15:52.029Z,14.90
2023-01-28T07:17:25.701Z,20.50
2023-01-28T07:18:58.815Z,14.90
2023-01-28T07:20:31.212Z,13.35
2023-01-28T07:22:04.472Z,14.00
2023-01-28T07:23:39.952Z,22.90
2023-01-28T07:25:14.419Z,16.30
2023-01-28T07:26:50.508Z,14.25
2023-01-28T07:28:23.678Z,12.75
2023-01-28T07:29:56.131Z,12.77
2023-01-28T07:31:29.273Z,10.18
2023-01-28T07:33:02.464Z,11.43
2023-01-28T07:34:37.629Z,9.38
2023-01-28T07:36:11.353Z,8.27
2023-01-28T07:37:43.400Z,8.02
2023-01-28T07:39:16.565Z,9.05
2023-01-28T07:40:50.309Z,12.25
2023-01-28T07:42:24.603Z,15.93
2023-01-28T07:43:59.670Z,14.38
2023-01-28T07:45:33.211Z,19.52
2023-01-28T07:47:07.948Z,14.93
2023-01-28T07:48:41.539Z,13.95
2023-01-28T07:50:16.174Z,8.40
2023-01-28T07:51:51.027Z,8.82
2023-01-28T07:53:24.142Z,8.35
2023-01-28T07:54:57.946Z,14.55
2023-01-28T07:56:32.291Z,16.58
2023-01-28T07:58:08.461Z,16.48
2023-01-28T07:59:41.653Z,18.98
2023-01-28T08:01:15.510Z,24.30
2023-01-28T08:02:49.169Z,10.32
2023-01-28T08:04:22.455Z,21.65
2023-01-28T08:05:57.910Z,24.52
2023-01-28T08:07:30.424Z,24.85
2023-01-28T08:09:05.438Z,28.38
2023-01-28T08:10:39.482Z,17.02
2023-01-28T08:12:11.658Z,27.33
2023-01-28T08:13:46.460Z,16.50
2023-01-28T08:15:18.911Z,13.80
2023-01-28T08:16:52.065Z,17.35
2023-01-28T08:18:25.187Z,18.25
2023-01-28T08:19:58.467Z,33.03
2023-01-28T08:21:31.755Z,36.38
2023-01-28T08:23:09.302Z,19.48
2023-01-28T08:24:42.520Z,49.08
2023-01-28T08:26:16.036Z,16.50
2023-01-28T08:27:49.298Z,24.17
2023-01-28T08:29:23.832Z,13.88
2023-01-28T08:30:57.225Z,18.85
2023-01-28T08:32:31.167Z,14.75
2023-01-28T08:34:04.431Z,16.02
2023-01-28T08:35:38.065Z,15.52
2023-01-28T08:37:11.210Z,12.90
2023-01-28T08:38:44.625Z,9.45
2023-01-28T08:40:18.428Z,9.10
2023-01-28T08:41:51.556Z,8.70
2023-01-28T08:43:28.155Z,10.48
2023-01-28T08:45:02.907Z,8.55
2023-01-28T08:46:36.154Z,6.53
2023-01-28T08:48:13.016Z,9.35
2023-01-28T08:49:46.119Z,10.25
2023-01-28T08:51:19.464Z,10.82
2023-01-28T08:52:57.193Z,10.70
2023-01-28T08:54:30.252Z,12.70
2023-01-28T08:56:03.464Z,11.27
2023-01-28T08:57:36.644Z,10.02
2023-01-28T08:59:10.178Z,10.95
2023-01-28T09:00:46.087Z,13.38
2023-01-28T09:02:30.833Z,11.82
2023-01-28T09:04:05.479Z,10.63
2023-01-28T09:05:39.445Z,13.18
2023-01-28T09:07:12.537Z,9.40
2023-01-28T09:08:45.653Z,13.13
2023-01-28T09:10:20.659Z,10.02
2023-01-28T09:11:55.798Z,8.43
2023-01-28T09:13:30.171Z,8.63
2023-01-28T09:15:03.473Z,17.23
2023-01-28T09:16:38.101Z,13.68
2023-01-28T09:18:11.670Z,15.07
2023-01-28T09:19:44.820Z,12.10
2023-01-28T09:21:17.964Z,14.15
2023-01-28T09:22:51.222Z,13.60
2023-01-28T09:24:24.474Z,9.40
2023-01-28T09:26:01.688Z,10.50
2023-01-28T09:27:35.081Z,13.93
2023-01-28T09:29:08.290Z,14.50
2023-01-28T09:30:41.518Z,11.35
2023-01-28T09:32:16.162Z,11.18
2023-01-28T09:33:54.867Z,10.15
2023-01-28T09:35:28.265Z,19.73
2023-01-28T09:37:01.604Z,7.32
2023-01-28T09:38:36.472Z,8.88
2023-01-28T09:40:16.106Z,9.70
2023-01-28T09:41:58.982Z,10.85
2023-01-28T09:44:07.025Z,10.23
2023-01-28T09:45:43.747Z,16.15
2023-01-28T09:47:25.970Z,17.55
2023-01-28T09:49:01.619Z,19.60
2023-01-28T09:50:38.638Z,11.32
2023-01-28T09:52:15.581Z,22.15
2023-01-28T09:53:53.578Z,52.35
2023-01-28T09:55:34.203Z,22.35
2023-01-28T09:57:13.969Z,21.33
2023-01-28T09:58:47.132Z,21.90
2023-01-28T10:00:23.934Z,10.65
2023-01-28T10:02:04.214Z,6.93
2023-01-28T10:03:51.765Z,7.97
2023-01-28T10:05:34.229Z,8.55
2023-01-28T10:07:21.578Z,6.40
2023-01-28T10:09:22.596Z,7.97
2023-01-28T10:11:05.190Z,5.60
2023-01-28T10:13:06.043Z,4.85
2023-01-28T10:14:51.353Z,5.60
2023-01-28T10:16:33.733Z,6.43
2023-01-28T10:18:17.554Z,8.48
2023-01-28T10:19:58.633Z,12.35
2023-01-28T10:21:37.877Z,13.10
2023-01-28T10:23:17.321Z,17.25
2023-01-28T10:24:55.481Z,18.17
2023-01-28T10:26:34.986Z,15.20
2023-01-28T10:28:19.566Z,16.38
2023-01-28T10:29:54.204Z,12.73
2023-01-28T10:31:33.481Z,13.10
2023-01-28T10:33:11.841Z,11.90
2023-01-28T10:34:45.213Z,12.77
2023-01-28T10:36:20.439Z,14.30
2023-01-28T10:38:08.016Z,12.95
2023-01-28T10:39:41.344Z,14.55
2023-01-28T10:41:21.158Z,12.90
2023-01-28T10:42:54.599Z,14.48
2023-01-28T10:44:34.078Z,19.00
2023-01-28T10:46:13.146Z,17.95
2023-01-28T10:47:51.839Z,13.77
2023-01-28T10:49:28.876Z,12.75
2023-01-28T10:51:06.150Z,12.70
2023-01-28T10:52:40.838Z,49.95
2023-01-28T10:54:22.006Z,47.95
2023-01-28T10:55:59.641Z,18.88
2023-01-28T10:57:36.005Z,16.55
2023-01-28T10:59:21.923Z,19.15
2023-01-28T11:00:58.656Z,25.75
2023-01-28T11:02:37.312Z,17.67
2023-01-28T11:04:19.488Z,18.88
2023-01-28T11:05:53.849Z,17.98
2023-01-28T11:07:27.155Z,17.92
2023-01-28T11:09:01.777Z,19.67
2023-01-28T11:10:37.340Z,14.13
2023-01-28T11:12:15.239Z,13.30
2023-01-28T11:13:52.137Z,27.98
2023-01-28T11:15:25.363Z,17.02
2023-01-28T11:17:00.013Z,16.10
2023-01-28T11:18:36.748Z,13.68
2023-01-28T11:20:15.028Z,15.30
2023-01-28T11:21:53.899Z,16.00
2023-01-28T11:23:30.346Z,15.15
2023-01-28T11:25:15.377Z,17.75
2023-01-28T11:26:51.228Z,14.50
2023-01-28T11:28:28.076Z,23.45
2023-01-28T11:30:04.834Z,17.95
2023-01-28T11:31:43.460Z,21.60
2023-01-28T11:33:19.881Z,21.05
2023-01-28T11:34:57.464Z,22.10
2023-01-28T11:36:31.879Z,21.70
2023-01-28T11:38:20.043Z,19.77
2023-01-28T11:40:06.048Z,27.80
2023-01-28T11:41:40.092Z,21.52
2023-01-28T11:43:13.561Z,24.48
2023-01-28T11:44:48.098Z,20.55
2023-01-28T11:46:44.239Z,23.48
2023-01-28T11:48:28.840Z,25.45
2023-01-28T11:50:23.599Z,23.25
2023-01-28T11:52:06.606Z,24.08
2023-01-28T11:53:56.008Z,24.73
2023-01-28T11:55:41.413Z,27.13
2023-01-28T11:57:24.279Z,24.88
2023-01-28T11:59:09.512Z,22.55
2023-01-28T12:00:50.936Z,22.42
2023-01-28T12:02:49.907Z,22.05
2023-01-28T12:04:35.194Z,24.50
2023-01-28T12:06:27.902Z,24.55
2023-01-28T12:08:09.957Z,23.70
2023-01-28T12:09:52.669Z,20.65
2023-01-28T12:11:51.574Z,18.20
2023-01-28T12:13:36.641Z,18.80
2023-01-28T12:15:32.537Z,16.77
2023-01-28T12:17:18.850Z,18.00
2023-01-28T12:19:10.747Z,26.55
2023-01-28T12:20:53.365Z,27.13
2023-01-28T12:22:45.254Z,28.08
2023-01-28T12:24:35.100Z,23.33
2023-01-28T12:26:13.416Z,37.38
2023-01-28T12:27:54.577Z,32.47
2023-01-28T12:29:35.812Z,33.28
2023-01-28T12:31:34.829Z,34.10
2023-01-28T12:33:31.891Z,25.67
2023-01-28T12:35:23.651Z,32.97
2023-01-28T12:37:04.737Z,27.65
2023-01-28T12:38:50.229Z,31.65
2023-01-28T12:40:41.679Z,32.80
2023-01-28T12:42:20.845Z,31.80
2023-01-28T12:44:02.063Z,32.50
2023-01-28T12:45:41.648Z,31.75
2023-01-28T12:47:21.710Z,32.15
2023-01-28T12:49:02.043Z,46.78
2023-01-28T12:50:39.909Z,47.63
2023-01-28T12:52:20.027Z,49.75
2023-01-28T12:54:00.877Z,46.22
2023-01-28T12:55:42.824Z,43.17
2023-01-28T12:57:23.052Z,53.35
2023-01-28T12:59:04.136Z,49.55
2023-01-28T13:00:43.179Z,34.95
2023-01-28T13:02:27.874Z,28.33
2023-01-28T13:04:05.336Z,32.75
2023-01-28T13:05:44.869Z,31.88
2023-01-28T13:07:25.927Z,29.15
2023-01-28T13:09:04.100Z,25.92
2023-01-28T13:10:42.572Z,26.50
2023-01-28T13:12:16.801Z,18.83
2023-01-28T13:13:50.200Z,24.13
2023-01-28T13:15:26.288Z,18.95
2023-01-28T13:17:10.874Z,25.38
2023-01-28T13:18:48.115Z,31.60
2023-01-28T13:20:32.917Z,30.52
2023-01-28T13:22:13.190Z,20.23
2023-01-28T13:23:48.115Z,25.85
2023-01-28T13:25:24.488Z,22.92
2023-01-28T13:26:58.244Z,23.02
2023-01-28T13:28:33.861Z,19.58
2023-01-28T13:30:26.197Z,22.92
2023-01-28T13:32:01.028Z,22.42
2023-01-28T13:33:36.249Z,22.63
2023-01-28T13:35:31.972Z,22.08
2023-01-28T13:37:17.460Z,20.27
2023-01-28T13:39:01.073Z,41.45
2023-01-28T13:40:35.366Z,21.20
2023-01-28T13:42:24.525Z,20.35
2023-01-28T13:43:59.044Z,24.10
2023-01-28T13:45:35.128Z,22.95
2023-01-28T13:47:23.917Z,21.50
2023-01-28T13:49:00.372Z,19.15
2023-01-28T13:50:40.632Z,15.35
2023-01-28T13:52:18.457Z,15.55
2023-01-28T13:53:59.827Z,18.10
2023-01-28T13:55:44.838Z,15.95
2023-01-28T13:57:45.287Z,20.80
2023-01-28T13:59:46.070Z,17.73
2023-01-28T14:02:07.506Z,18.42
2023-01-28T14:04:31.262Z,18.58
2023-01-28T14:06:23.069Z,17.25
2023-01-28T14:08:25.325Z,18.70
2023-01-28T14:10:43.166Z,18.17
2023-01-28T14:12:48.778Z,20.90
2023-01-28T14:15:10.887Z,22.00
2023-01-28T14:16:52.570Z,24.02
2023-01-28T14:18:28.943Z,24.50
2023-01-28T14:20:02.999Z,25.33
2023-01-28T14:21:37.043Z,30.20
2023-01-28T14:23:18.395Z,36.92
2023-01-28T14:24:51.952Z,35.55
2023-01-28T14:26:41.725Z,33.50
2023-01-28T14:28:22.170Z,35.28
2023-01-28T14:30:09.808Z,36.17
2023-01-28T14:31:43.714Z,35.55
2023-01-28T14:33:19.233Z,37.67
2023-01-28T14:34:52.687Z,36.47
2023-01-28T14:36:26.856Z,41.08
2023-01-28T14:38:02.364Z,39.08
2023-01-28T14:39:47.183Z,41.00
2023-01-28T14:41:26.439Z,42.78
2023-01-28T14:42:59.938Z,45.15
2023-01-28T14:44:36.791Z,56.90
2023-01-28T14:46:26.026Z,59.72
2023-01-28T14:48:31.668Z,58.08
2023-01-28T14:50:21.734Z,56.95
2023-01-28T14:52:12.415Z,52.97
2023-01-28T14:54:07.196Z,56.22
2023-01-28T14:55:53.695Z,57.67
2023-01-28T14:57:42.197Z,53.30
2023-01-28T14:59:22.089Z,55.05
2023-01-28T15:00:57.334Z,53.83
2023-01-28T15:02:32.692Z,56.45
2023-01-28T15:04:06.123Z,59.92
2023-01-28T15:05:40.963Z,56.30
2023-01-28T15:07:19.668Z,63.10
2023-01-28T15:08:53.725Z,69.07
2023-01-28T15:10:29.648Z,77.00
2023-01-28T15:12:04.195Z,68.45
2023-01-28T15:13:40.812Z,70.20
2023-01-28T15:15:30.996Z,79.20
2023-01-28T15:17:05.250Z,64.13
2023-01-28T15:18:42.900Z,50.78
2023-01-28T15:20:20.526Z,47.15
2023-01-28T15:21:56.892Z,47.35
2023-01-28T15:23:34.903Z,37.15
2023-01-28T15:25:08.792Z,45.80
2023-01-28T15:26:47.669Z,32.58
2023-01-28T15:28:27.794Z,38.67
2023-01-28T15:30:02.634Z,35.05
2023-01-28T15:31:39.365Z,32.90
2023-01-28T15:33:15.131Z,27.98
2023-01-28T15:34:48.525Z,23.23
2023-01-28T15:36:22.287Z,22.27
2023-01-28T15:37:57.789Z,26.35
2023-01-28T15:39:31.615Z,29.27
2023-01-28T15:41:07.089Z,29.23
2023-01-28T15:42:40.364Z,27.95
2023-01-28T15:44:19.775Z,33.90
2023-01-28T15:45:56.500Z,65.82
2023-01-28T15:47:33.791Z,29.30
2023-01-28T15:49:07.318Z,31.17
2023-01-28T15:50:44.989Z,20.83
2023-01-28T15:52:18.705Z,26.95
2023-01-28T15:53:58.313Z,30.77
2023-01-28T15:55:40.485Z,22.08
2023-01-28T15:57:20.716Z,22.83
2023-01-28T15:58:54.717Z,36.03
2023-01-28T16:00:29.536Z,27.75
2023-01-28T16:02:19.897Z,19.42
2023-01-28T16:04:04.173Z,20.88
2023-01-28T16:05:41.087Z,18.05
2023-01-28T16:07:14.470Z,20.42
2023-01-28T16:08:54.661Z,22.73
2023-01-28T16:10:32.083Z,24.83
2023-01-28T16:12:07.954Z,24.00
2023-01-28T16:13:44.992Z,22.40
2023-01-28T16:15:21.021Z,23.05
2023-01-28T16:16:56.472Z,19.83
2023-01-28T16:18:39.645Z,20.95
2023-01-28T16:20:22.406Z,29.45
2023-01-28T16:21:55.858Z,24.20
2023-01-28T16:23:29.894Z,20.15
2023-01-28T16:25:24.080Z,22.63
2023-01-28T16:26:58.570Z,24.50
2023-01-28T16:28:32.893Z,37.03
2023-01-28T16:30:07.520Z,38.55
2023-01-28T16:31:40.971Z,35.85
2023-01-28T16:33:20.715Z,31.13
2023-01-28T16:34:54.146Z,32.10
2023-01-28T16:36:27.472Z,26.73
2023-01-28T16:38:01.190Z,39.85
2023-01-28T16:39:34.590Z,25.02
2023-01-28T16:41:14.129Z,21.27
2023-01-28T16:42:48.993Z,22.50
2023-01-28T16:44:22.606Z,35.80
2023-01-28T16:45:56.114Z,47.10
2023-01-28T16:47:29.854Z,45.00
2023-01-28T16:49:03.356Z,42.35
2023-01-28T16:50:39.772Z,52.13
2023-01-28T16:52:13.952Z,45.33
2023-01-28T16:53:49.248Z,46.30
2023-01-28T16:55:23.991Z,63.65
2023-01-28T16:56:58.863Z,54.38
2023-01-28T16:58:32.379Z,42.67
2023-01-28T17:00:07.018Z,42.33
2023-01-28T17:01:40.675Z,50.97
2023-01-28T17:03:14.181Z,48.53
2023-01-28T17:04:47.803Z,49.53
2023-01-28T17:06:22.202Z,44.20
2023-01-28T17:07:59.422Z,48.47
2023-01-28T17:09:32.933Z,52.42
2023-01-28T17:11:07.441Z,46.78
2023-01-28T17:12:42.582Z,47.15
2023-01-28T17:14:16.083Z,51.25
2023-01-28T17:15:49.998Z,37.75
2023-01-28T17:17:23.625Z,38.60
2023-01-28T17:18:57.073Z,31.30
2023-01-28T17:20:30.626Z,28.08
2023-01-28T17:22:03.943Z,31.80
2023-01-28T17:23:37.410Z,31.17
2023-01-28T17:25:11.423Z,32.25
2023-01-28T17:26:44.795Z,33.75
2023-01-28T17:28:19.607Z,90.57
2023-01-28T17:29:53.919Z,74.40
2023-01-28T17:31:27.732Z,42.28
2023-01-28T17:33:01.216Z,36.28
2023-01-28T17:34:34.745Z,40.25
2023-01-28T17:36:09.038Z,38.45
2023-01-28T17:37:42.388Z,35.28
2023-01-28T17:39:15.626Z,37.25
2023-01-28T17:40:48.977Z,38.70
2023-01-28T17:42:27.545Z,44.53
2023-01-28T17:44:04.772Z,43.70
2023-01-28T17:45:38.170Z,49.85
2023-01-28T17:47:12.106Z,43.65
2023-01-28T17:48:46.819Z,42.35
2023-01-28T17:50:20.549Z,46.72
2023-01-28T17:51:54.332Z,42.28
2023-01-28T17:53:27.839Z,46.67
2023-01-28T17:55:01.426Z,39.00
2023-01-28T17:56:34.937Z,38.75
2023-01-28T17:58:08.180Z,36.55
2023-01-28T17:59:42.812Z,39.88
2023-01-28T18:01:16.425Z,39.40
2023-01-28T18:02:51.807Z,37.33
2023-01-28T18:04:25.621Z,44.72
2023-01-28T18:06:00.616Z,38.22
2023-01-28T18:07:34.129Z,32.05
2023-01-28T18:09:07.715Z,38.88
2023-01-28T18:10:44.574Z,37.25
2023-01-28T18:12:18.099Z,41.22
2023-01-28T18:13:51.672Z,40.03
2023-01-28T18:15:26.553Z,36.22
2023-01-28T18:16:59.805Z,37.97
2023-01-28T18:18:33.221Z,42.15
2023-01-28T18:20:07.723Z,50.72
2023-01-28T18:21:52.689Z,44.80
2023-01-28T18:23:26.991Z,42.70
2023-01-28T18:25:00.192Z,43.92
2023-01-28T18:26:33.561Z,43.50
2023-01-28T18:28:08.620Z,40.85
2023-01-28T18:29:41.814Z,42.95
2023-01-28T18:31:16.498Z,60.38
2023-01-28T18:32:50.488Z,55.45
2023-01-28T18:34:25.569Z,46.15
2023-01-28T18:35:58.957Z,47.03
2023-01-28T18:37:32.493Z,49.22
2023-01-28T18:39:06.189Z,33.10
2023-01-28T18:40:44.278Z,33.92
2023-01-28T18:42:17.505Z,30.48
2023-01-28T18:43:50.739Z,28.50
2023-01-28T18:45:24.258Z,50.30
2023-01-28T18:46:59.003Z,51.83
2023-01-28T18:48:32.439Z,53.40
2023-01-28T18:50:06.669Z,57.03
2023-01-28T18:51:40.515Z,54.78
2023-01-28T18:53:14.157Z,53.38
2023-01-28T18:54:47.636Z,48.90
2023-01-28T18:56:20.965Z,44.58
2023-01-28T18:57:54.449Z,45.50
2023-01-28T18:59:28.042Z,26.17
2023-01-28T19:01:03.929Z,27.27
2023-01-28T19:02:40.337Z,25.30
2023-01-28T19:04:14.314Z,27.80
2023-01-28T19:05:47.885Z,28.20
2023-01-28T19:07:21.194Z,26.83
2023-01-28T19:08:55.684Z,26.13
2023-01-28T19:10:29.243Z,25.45
2023-01-28T19:12:02.824Z,25.45
2023-01-28T19:13:36.563Z,27.33
2023-01-28T19:15:10.775Z,30.67
2023-01-28T19:16:44.645Z,29.95
2023-01-28T19:18:19.826Z,30.45
2023-01-28T19:19:53.323Z,23.00
2023-01-28T19:21:27.324Z,30.25
2023-01-28T19:23:03.526Z,37.10
2023-01-28T19:24:36.954Z,37.33
2023-01-28T19:26:10.966Z,34.58
2023-01-28T19:27:44.426Z,33.45
2023-01-28T19:29:18.567Z,42.88
2023-01-28T19:30:52.554Z,38.25
2023-01-28T19:32:26.037Z,39.50
2023-01-28T19:34:02.277Z,40.70
2023-01-28T19:35:36.725Z,40.25
2023-01-28T19:37:10.363Z,44.05
2023-01-28T19:38:44.759Z,46.42
2023-01-28T19:40:18.584Z,44.75
2023-01-28T19:41:52.241Z,53.05
2023-01-28T19:43:25.954Z,44.03
2023-01-28T19:44:59.436Z,36.40
2023-01-28T19:46:33.631Z,37.88
2023-01-28T19:48:07.211Z,32.78
2023-01-28T19:49:45.053Z,27.98
2023-01-28T19:51:19.134Z,32.85
2023-01-28T19:52:52.427Z,30.13
2023-01-28T19:54:26.256Z,31.50
2023-01-28T19:55:59.674Z,41.75
2023-01-28T19:57:33.212Z,38.55
2023-01-28T19:59:08.069Z,36.40
2023-01-28T20:00:42.144Z,46.85
2023-01-28T20:02:15.854Z,50.78
2023-01-28T20:03:51.617Z,42.97
2023-01-28T20:05:26.647Z,48.38
2023-01-28T20:07:00.748Z,40.83
2023-01-28T20:08:34.797Z,35.72
2023-01-28T20:10:10.163Z,35.45
2023-01-28T20:11:45.180Z,34.60
2023-01-28T20:13:18.943Z,34.00
2023-01-28T20:14:52.158Z,35.45
2023-01-28T20:16:27.255Z,33.85
2023-01-28T20:18:00.439Z,33.22
2023-01-28T20:19:35.028Z,33.25
2023-01-28T20:21:10.504Z,32.50
2023-01-28T20:22:43.777Z,32.28
2023-01-28T20:24:17.143Z,30.13
2023-01-28T20:25:55.289Z,28.88
2023-01-28T20:27:28.903Z,28.17
2023-01-28T20:29:03.399Z,28.67
2023-01-28T20:30:36.898Z,29.45
2023-01-28T20:32:18.253Z,28.95
2023-01-28T20:33:52.573Z,26.15
2023-01-28T20:35:25.862Z,30.48
2023-01-28T20:37:00.623Z,29.13
2023-01-28T20:38:36.516Z,31.73
2023-01-28T20:40:11.599Z,38.65
2023-01-28T20:41:45.035Z,38.65
2023-01-28T20:43:18.521Z,36.72
2023-01-28T20:44:52.508Z,34.28
2023-01-28T20:46:28.025Z,35.13
2023-01-28T20:48:01.395Z,32.95
2023-01-28T20:49:34.861Z,36.90
2023-01-28T20:51:09.276Z,35.30
2023-01-28T20:52:44.457Z,36.70
2023-01-28T20:54:19.099Z,40.47
2023-01-28T20:55:57.624Z,35.03
2023-01-28T20:57:31.038Z,34.97
2023-01-28T20:59:06.715Z,29.17
2023-01-28T21:00:40.033Z,31.17
2023-01-28T21:02:13.223Z,36.17
2023-01-28T21:03:47.155Z,25.63
2023-01-28T21:05:20.429Z,26.45
2023-01-28T21:06:53.530Z,25.90
2023-01-28T21:08:28.148Z,35.55
2023-01-28T21:10:02.552Z,33.88
2023-01-28T21:11:36.143Z,28.38
2023-01-28T21:13:09.754Z,26.45
2023-01-28T21:14:43.042Z,32.72
2023-01-28T21:16:16.827Z,28.52