createdAt,value
2018-08-22T00:01:31.724Z,6.10
2018-08-22T00:04:00.105Z,6.13
2018-08-22T00:06:28.566Z,7.93
2018-08-22T00:08:57.015Z,5.40
2018-08-22T00:11:25.356Z,7.80
2018-08-22T00:13:53.768Z,6.13
2018-08-22T00:16:22.175Z,5.73
2018-08-22T00:18:50.689Z,8.50
2018-08-22T00:21:19.169Z,5.70
2018-08-22T00:23:47.656Z,6.00
2018-08-22T00:26:17.228Z,5.43
2018-08-22T00:28:45.673Z,6.07
2018-08-22T00:31:14.143Z,5.07
2018-08-22T00:33:42.553Z,5.80
2018-08-22T00:36:11.020Z,6.97
2018-08-22T00:38:39.407Z,5.77
2018-08-22T00:41:07.951Z,6.40
2018-08-22T00:43:36.375Z,6.60
2018-08-22T00:46:04.764Z,6.60
2018-08-22T00:48:33.176Z,7.13
2018-08-22T00:51:01.584Z,5.50
2018-08-22T00:53:29.984Z,5.93
2018-08-22T00:55:58.449Z,6.80
2018-08-22T00:58:26.843Z,6.07
2018-08-22T01:00:55.243Z,7.17
2018-08-22T01:03:23.643Z,6.63
2018-08-22T01:05:52.183Z,6.30
2018-08-22T01:08:20.610Z,6.83
2018-08-22T01:10:49.013Z,7.27
2018-08-22T01:13:17.403Z,5.93
2018-08-22T01:15:45.808Z,7.03
2018-08-22T01:18:14.207Z,10.83
2018-08-22T01:20:42.661Z,5.67
2018-08-22T01:23:11.063Z,9.70
2018-08-22T01:25:39.555Z,5.43
2018-08-22T01:28:07.957Z,6.27
2018-08-22T01:30:36.366Z,5.50
2018-08-22T01:33:04.794Z,5.20
2018-08-22T01:35:33.298Z,5.50
2018-08-22T01:38:01.700Z,6.43
2018-08-22T01:40:30.115Z,5.70
2018-08-22T01:42:58.513Z,5.60
2018-08-22T01:45:26.913Z,7.93
2018-08-22T01:47:55.299Z,5.40
2018-08-22T01:50:23.731Z,10.10
2018-08-22T01:52:52.135Z,5.03
2018-08-22T01:55:20.577Z,6.40
2018-08-22T01:57:48.958Z,5.63
2018-08-22T02:00:17.398Z,5.93
2018-08-22T02:02:45.999Z,5.87
2018-08-22T02:05:14.416Z,7.50
2018-08-22T02:07:42.796Z,5.60
2018-08-22T02:10:11.213Z,5.50
2018-08-22T02:12:39.608Z,6.00
2018-08-22T02:15:08.028Z,5.13
2018-08-22T02:17:36.586Z,4.93
2018-08-22T02:20:05.248Z,7.70
2018-08-22T02:22:33.733Z,7.40
2018-08-22T02:25:02.313Z,5.73
2018-08-22T02:27:30.714Z,5.97
2018-08-22T02:29:59.128Z,8.10
2018-08-22T02:32:27.600Z,4.97
2018-08-22T02:34:56.008Z,5.83
2018-08-22T02:37:24.406Z,5.17
2018-08-22T02:39:52.804Z,7.80
2018-08-22T02:42:21.191Z,5.27
2018-08-22T02:44:49.620Z,5.00
2018-08-22T02:47:18.028Z,8.53
2018-08-22T02:49:46.408Z,9.10
2018-08-22T02:52:14.799Z,8.33
2018-08-22T02:54:43.226Z,6.17
2018-08-22T02:57:11.595Z,5.67
2018-08-22T02:59:39.988Z,4.93
2018-08-22T03:02:08.428Z,5.10
2018-08-22T03:04:36.820Z,4.60
2018-08-22T03:07:05.236Z,5.93
2018-08-22T03:09:33.636Z,5.60
2018-08-22T03:12:02.031Z,5.03
2018-08-22T03:14:30.408Z,5.10
2018-08-22T03:16:58.843Z,5.60
2018-08-22T03:19:27.251Z,6.20
2018-08-22T03:21:55.650Z,8.50
2018-08-22T03:24:24.048Z,5.40
2018-08-22T03:26:52.775Z,5.07
2018-08-22T03:29:21.194Z,5.53
2018-08-22T03:31:49.614Z,6.97
2018-08-22T03:34:18.050Z,4.00
2018-08-22T03:36:46.469Z,8.17
2018-08-22T03:39:14.923Z,5.80
2018-08-22T03:41:43.332Z,5.70
2018-08-22T03:44:11.739Z,7.60
2018-08-22T03:46:40.121Z,4.57
2018-08-22T03:49:08.523Z,4.43
2018-08-22T03:51:36.905Z,4.60
2018-08-22T03:54:05.444Z,5.90
2018-08-22T03:56:33.912Z,4.43
2018-08-22T03:59:02.412Z,8.23
2018-08-22T04:01:30.836Z,5.90
2018-08-22T04:03:59.236Z,5.00
2018-08-22T04:06:27.656Z,6.40
2018-08-22T04:08:56.046Z,8.17
2018-08-22T04:11:24.451Z,7.10
2018-08-22T04:13:52.864Z,6.90
2018-08-22T04:16:21.252Z,6.97
2018-08-22T04:18:49.696Z,7.07
2018-08-22T04:21:18.093Z,8.37
2018-08-22T04:23:46.467Z,7.03
2018-08-22T04:26:14.861Z,6.37
2018-08-22T04:28:43.377Z,6.60
2018-08-22T04:31:11.792Z,7.23
2018-08-22T04:33:40.302Z,9.03
2018-08-22T04:36:08.725Z,5.70
2018-08-22T04:38:37.131Z,7.70
2018-08-22T04:41:05.591Z,6.33
2018-08-22T04:43:34.055Z,5.40
2018-08-22T04:46:02.523Z,6.90
2018-08-22T04:48:30.966Z,6.37
2018-08-22T04:50:59.351Z,10.27
2018-08-22T04:53:27.779Z,8.07
2018-08-22T04:55:56.201Z,9.50
2018-08-22T04:58:24.763Z,7.30
2018-08-22T05:00:53.151Z,6.50
2018-08-22T05:03:21.539Z,8.63
2018-08-22T05:05:50.012Z,6.00
2018-08-22T05:08:18.425Z,5.43
2018-08-22T05:10:46.835Z,6.50
2018-08-22T05:13:15.341Z,9.03
2018-08-22T05:15:43.763Z,6.77
2018-08-22T05:18:12.155Z,5.90
2018-08-22T05:20:40.584Z,5.43
2018-08-22T05:23:08.965Z,5.90
2018-08-22T05:25:37.408Z,7.03
2018-08-22T05:28:05.946Z,6.20
2018-08-22T05:30:34.335Z,10.57
2018-08-22T05:33:02.820Z,6.93
2018-08-22T05:35:31.214Z,6.57
2018-08-22T05:37:59.615Z,11.80
2018-08-22T05:40:28.111Z,7.07
2018-08-22T05:42:56.491Z,6.47
2018-08-22T05:45:25.069Z,8.93
2018-08-22T05:47:53.573Z,6.10
2018-08-22T05:50:21.999Z,6.53
2018-08-22T05:52:50.459Z,8.20
2018-08-22T05:55:18.889Z,12.10
2018-08-22T05:57:47.320Z,7.03
2018-08-22T06:00:15.699Z,6.53
2018-08-22T06:02:44.128Z,9.67
2018-08-22T06:05:12.512Z,7.17
2018-08-22T06:07:40.936Z,6.60
2018-08-22T06:10:09.361Z,6.70
2018-08-22T06:12:37.891Z,8.63
2018-08-22T06:15:06.284Z,7.10
2018-08-22T06:17:34.780Z,6.07
2018-08-22T06:20:03.196Z,7.17
2018-08-22T06:22:31.652Z,8.33
2018-08-22T06:25:00.140Z,5.60
2018-08-22T06:27:28.904Z,10.60
2018-08-22T06:29:57.389Z,10.40
2018-08-22T06:32:26.052Z,6.07
2018-08-22T06:34:54.445Z,6.20
2018-08-22T06:37:22.887Z,5.90
2018-08-22T06:39:51.296Z,5.03
2018-08-22T06:42:19.687Z,6.10
2018-08-22T06:44:48.156Z,5.90
2018-08-22T06:47:16.570Z,4.90
2018-08-22T06:49:44.980Z,5.00
2018-08-22T06:52:13.381Z,7.20
2018-08-22T06:54:41.783Z,7.10
2018-08-22T06:57:10.193Z,9.70
2018-08-22T06:59:38.566Z,9.87
2018-08-22T07:02:06.949Z,6.13
2018-08-22T07:04:35.368Z,8.40
2018-08-22T07:07:03.769Z,6.23
2018-08-22T07:09:32.184Z,6.73
2018-08-22T07:12:00.588Z,7.00
2018-08-22T07:14:29.005Z,8.37
2018-08-22T07:16:57.416Z,5.10
2018-08-22T07:19:25.847Z,6.93
2018-08-22T07:21:54.240Z,5.63
2018-08-22T07:24:22.696Z,5.20
2018-08-22T07:26:51.097Z,6.10
2018-08-22T07:29:19.493Z,8.23
2018-08-22T07:31:47.908Z,8.83
2018-08-22T07:34:16.323Z,6.37
2018-08-22T07:36:44.789Z,5.93
2018-08-22T07:39:13.831Z,7.40
2018-08-22T07:41:42.232Z,7.20
2018-08-22T07:44:11.289Z,7.13
2018-08-22T07:46:39.708Z,5.73
2018-08-22T07:49:08.131Z,6.50
2018-08-22T07:51:36.615Z,5.50
2018-08-22T07:54:05.211Z,7.40
2018-08-22T07:56:33.636Z,8.20
2018-08-22T07:59:12.715Z,8.47
2018-08-22T08:01:41.118Z,5.77
2018-08-22T08:04:11.126Z,6.60
2018-08-22T08:06:39.782Z,6.03
2018-08-22T08:09:10.623Z,5.83
2018-08-22T08:11:39.241Z,8.40
2018-08-22T08:14:08.393Z,7.60
2018-08-22T08:16:36.787Z,9.40
2018-08-22T08:19:05.973Z,8.70
2018-08-22T08:21:34.365Z,5.77
2018-08-22T08:24:02.897Z,10.60
2018-08-22T08:26:31.333Z,5.27
2018-08-22T08:28:59.719Z,9.37
2018-08-22T08:31:28.275Z,6.17
2018-08-22T08:33:56.744Z,12.20
2018-08-22T08:36:25.131Z,5.90
2018-08-22T08:38:53.573Z,8.53
2018-08-22T08:41:21.989Z,8.10
2018-08-22T08:43:50.427Z,10.37
2018-08-22T08:46:18.872Z,5.90
2018-08-22T08:48:47.275Z,6.17
2018-08-22T08:51:15.717Z,7.80
2018-08-22T08:53:44.417Z,12.60
2018-08-22T08:56:12.849Z,8.50
2018-08-22T08:58:41.326Z,8.10
2018-08-22T09:01:09.704Z,11.43
2018-08-22T09:03:38.130Z,8.77
2018-08-22T09:06:06.500Z,7.63
2018-08-22T09:08:34.920Z,8.70
2018-08-22T09:11:03.418Z,9.10
2018-08-22T09:13:31.948Z,8.43
2018-08-22T09:16:00.412Z,8.47
2018-08-22T09:18:28.784Z,8.17
2018-08-22T09:20:57.245Z,9.73
2018-08-22T09:23:25.613Z,10.60
2018-08-22T09:25:54.004Z,12.57
2018-08-22T09:28:22.426Z,8.60
2018-08-22T09:30:50.816Z,8.03
2018-08-22T09:33:19.332Z,6.80
2018-08-22T09:35:47.728Z,12.43
2018-08-22T09:38:16.132Z,8.47
2018-08-22T09:40:44.560Z,9.33
2018-08-22T09:43:13.030Z,12.77
2018-08-22T09:45:41.436Z,8.70
2018-08-22T09:48:09.853Z,8.30
2018-08-22T09:50:38.252Z,7.93
2018-08-22T09:53:06.636Z,8.43
2018-08-22T09:55:35.044Z,9.80
2018-08-22T09:58:03.484Z,8.80
2018-08-22T10:00:37.222Z,9.63
2018-08-22T10:03:05.598Z,8.07
2018-08-22T10:05:34.136Z,7.60
2018-08-22T10:08:02.564Z,7.07
2018-08-22T10:10:31.165Z,7.40
2018-08-22T10:12:59.653Z,9.83
2018-08-22T10:15:28.092Z,11.40
2018-08-22T10:17:56.492Z,8.80
2018-08-22T10:20:24.893Z,8.20
2018-08-22T10:22:53.328Z,10.43
2018-08-22T10:25:21.737Z,8.07
2018-08-22T10:27:50.128Z,8.53
2018-08-22T10:30:18.531Z,8.00
2018-08-22T10:32:46.969Z,8.10
2018-08-22T10:35:15.416Z,8.13
2018-08-22T10:37:43.783Z,9.50
2018-08-22T10:40:12.175Z,13.23
2018-08-22T10:42:40.613Z,11.03
2018-08-22T10:45:09.020Z,9.20
2018-08-22T10:47:38.409Z,9.03
2018-08-22T10:50:06.854Z,9.03
2018-08-22T10:52:35.651Z,11.80
2018-08-22T10:55:04.285Z,8.97
2018-08-22T10:57:32.779Z,8.90
2018-08-22T11:00:01.280Z,11.47
2018-08-22T11:02:29.669Z,10.60
2018-08-22T11:04:58.171Z,8.87
2018-08-22T11:07:26.560Z,8.47
2018-08-22T11:09:54.997Z,10.20
2018-08-22T11:12:23.513Z,9.47
2018-08-22T11:14:51.987Z,9.80
2018-08-22T11:17:20.379Z,13.07
2018-08-22T11:19:48.787Z,9.43
2018-08-22T11:22:28.679Z,9.87
2018-08-22T11:25:08.211Z,10.00
2018-08-22T11:27:47.904Z,10.63
2018-08-22T11:30:27.823Z,8.97
2018-08-22T11:33:07.491Z,10.43
2018-08-22T11:35:34.804Z,10.10
2018-08-22T11:38:03.199Z,10.70
2018-08-22T11:40:31.623Z,12.13
2018-08-22T11:43:00.006Z,9.90
2018-08-22T11:45:28.396Z,15.13
2018-08-22T11:47:56.826Z,9.50
2018-08-22T11:50:25.238Z,10.77
2018-08-22T11:52:53.803Z,9.77
2018-08-22T11:55:22.658Z,16.70
2018-08-22T11:57:51.100Z,12.73
2018-08-22T12:00:19.493Z,10.40
2018-08-22T12:02:47.896Z,10.97
2018-08-22T12:05:16.336Z,13.03
2018-08-22T12:07:44.784Z,10.57
2018-08-22T12:10:13.400Z,10.63
2018-08-22T12:12:41.796Z,10.83
2018-08-22T12:15:10.231Z,12.53
2018-08-22T12:17:38.673Z,12.70
2018-08-22T12:20:07.237Z,14.40
2018-08-22T12:22:35.701Z,12.97
2018-08-22T12:25:04.113Z,11.83
2018-08-22T12:27:32.533Z,12.23
2018-08-22T12:30:00.967Z,12.70
2018-08-22T12:32:29.909Z,16.83
2018-08-22T12:34:58.873Z,12.47
2018-08-22T12:37:27.311Z,12.37
2018-08-22T12:39:55.770Z,12.37
2018-08-22T12:42:24.175Z,12.30
2018-08-22T12:44:52.582Z,14.37
2018-08-22T12:47:21.471Z,15.57
2018-08-22T12:49:50.444Z,13.03
2018-08-22T12:52:18.968Z,13.10
2018-08-22T12:54:47.514Z,16.07
2018-08-22T12:57:15.988Z,14.70
2018-08-22T12:59:44.384Z,16.33
2018-08-22T13:02:12.776Z,12.63
2018-08-22T13:04:41.272Z,13.00
2018-08-22T13:07:09.763Z,13.87
2018-08-22T13:09:38.220Z,11.27
2018-08-22T13:12:06.641Z,12.53
2018-08-22T13:14:35.121Z,15.37
2018-08-22T13:17:03.628Z,12.23
2018-08-22T13:19:31.952Z,11.10
2018-08-22T13:22:00.352Z,11.83
2018-08-22T13:24:28.818Z,12.87
2018-08-22T13:26:57.228Z,11.70
2018-08-22T13:29:25.644Z,11.73
2018-08-22T13:31:54.060Z,14.10
2018-08-22T13:34:22.504Z,12.67
2018-08-22T13:36:50.905Z,11.43
2018-08-22T13:39:19.309Z,12.13
2018-08-22T13:41:47.748Z,13.30
2018-08-22T13:44:16.145Z,13.23
2018-08-22T13:46:44.734Z,12.63
2018-08-22T13:49:13.305Z,14.13
2018-08-22T13:51:41.740Z,10.50
2018-08-22T13:54:10.124Z,12.40
2018-08-22T13:56:38.568Z,11.97
2018-08-22T13:59:06.968Z,12.50
2018-08-22T14:01:35.398Z,11.07
2018-08-22T14:04:03.820Z,11.90
2018-08-22T14:06:32.225Z,11.30
2018-08-22T14:09:01.528Z,11.77
2018-08-22T14:11:29.960Z,10.70
2018-08-22T14:13:58.356Z,10.90
2018-08-22T14:16:26.848Z,10.87
2018-08-22T14:18:55.249Z,14.57
2018-08-22T14:21:23.684Z,11.27
2018-08-22T14:23:52.097Z,14.03
2018-08-22T14:26:20.520Z,11.40
2018-08-22T14:28:48.969Z,12.90
2018-08-22T14:31:17.645Z,10.93
2018-08-22T14:33:46.271Z,10.30
2018-08-22T14:36:14.637Z,11.33
2018-08-22T14:38:43.045Z,13.00
2018-08-22T14:41:11.540Z,10.03
2018-08-22T14:43:40.506Z,14.00
2018-08-22T14:46:09.344Z,12.13
2018-08-22T14:48:37.748Z,15.47
2018-08-22T14:51:06.364Z,10.67
2018-08-22T14:53:34.774Z,11.50
2018-08-22T14:56:03.237Z,9.57
2018-08-22T14:58:31.632Z,13.13
2018-08-22T15:01:00.179Z,13.83
2018-08-22T15:03:28.821Z,10.90
2018-08-22T15:05:57.074Z,11.60
2018-08-22T15:08:25.524Z,17.57
2018-08-22T15:10:53.916Z,9.60
2018-08-22T15:13:22.430Z,10.50
2018-08-22T15:15:50.889Z,11.20
2018-08-22T15:18:19.304Z,10.40
2018-08-22T15:20:47.727Z,12.60
2018-08-22T15:23:16.123Z,11.23
2018-08-22T15:25:44.532Z,11.20
2018-08-22T15:28:12.931Z,12.60
2018-08-22T15:30:41.359Z,11.03
2018-08-22T15:33:09.995Z,12.23
2018-08-22T15:35:38.415Z,11.73
2018-08-22T15:38:06.840Z,11.73
2018-08-22T15:40:35.268Z,15.20
2018-08-22T15:43:03.669Z,22.37
2018-08-22T15:45:32.118Z,13.60
2018-08-22T15:48:00.535Z,14.90
2018-08-22T15:50:28.974Z,11.43
2018-08-22T15:52:57.407Z,11.77
2018-08-22T15:55:25.840Z,13.13
2018-08-22T15:58:06.762Z,11.77
2018-08-22T16:00:39.662Z,13.20
2018-08-22T16:03:09.005Z,12.03
2018-08-22T16:05:38.308Z,15.70
2018-08-22T16:08:07.176Z,14.00
2018-08-22T16:10:36.550Z,14.13
2018-08-22T16:13:05.249Z,12.63
2018-08-22T16:15:34.994Z,13.37
2018-08-22T16:18:08.998Z,13.77
2018-08-22T16:20:48.096Z,13.47
2018-08-22T16:23:16.614Z,12.67
2018-08-22T16:25:51.426Z,17.60
2018-08-22T16:28:20.105Z,13.83
2018-08-22T16:30:56.952Z,21.47
2018-08-22T16:33:19.633Z,15.17
2018-08-22T16:35:48.218Z,14.30
2018-08-22T16:38:16.640Z,13.60
2018-08-22T16:40:49.048Z,16.20
2018-08-22T16:43:34.343Z,14.63
2018-08-22T16:46:05.574Z,14.77
2018-08-22T16:48:34.165Z,18.37
2018-08-22T16:51:02.613Z,15.17
2018-08-22T16:53:31.153Z,15.67
2018-08-22T16:55:59.737Z,17.00
2018-08-22T16:58:28.236Z,15.20
2018-08-22T17:00:56.595Z,16.30
2018-08-22T17:03:25.317Z,15.73
2018-08-22T17:06:01.829Z,17.10
2018-08-22T17:08:31.164Z,17.70
2018-08-22T17:11:05.032Z,16.87
2018-08-22T17:13:42.180Z,17.10
2018-08-22T17:16:10.751Z,17.03
2018-08-22T17:18:39.517Z,26.27
2018-08-22T17:21:08.383Z,26.33
2018-08-22T17:23:36.809Z,22.50
2018-08-22T17:26:05.719Z,24.97
2018-08-22T17:28:39.145Z,37.33
2018-08-22T17:31:08.025Z,21.53
2018-08-22T17:33:38.603Z,24.93
2018-08-22T17:36:08.155Z,30.33
2018-08-22T17:38:36.838Z,21.07
2018-08-22T17:41:05.533Z,21.80
2018-08-22T17:43:50.773Z,25.43
2018-08-22T17:46:19.187Z,21.23
2018-08-22T17:48:47.789Z,29.40
2018-08-22T17:51:16.259Z,23.60
2018-08-22T17:53:44.639Z,56.37
2018-08-22T17:56:13.174Z,50.63
2018-08-22T17:58:41.765Z,41.00
2018-08-22T18:01:10.175Z,504.73
2018-08-22T18:03:38.888Z,600.10
2018-08-22T18:06:07.314Z,593.63
2018-08-22T18:08:35.737Z,370.10
2018-08-22T18:11:04.149Z,150.30
2018-08-22T18:13:32.657Z,89.00
2018-08-22T18:16:01.073Z,38.33
2018-08-22T18:18:29.516Z,46.07
2018-08-22T18:21:00.280Z,30.40
2018-08-22T18:23:28.696Z,23.57
2018-08-22T18:26:01.224Z,25.97
2018-08-22T18:28:30.042Z,31.20
2018-08-22T18:30:58.484Z,32.53
2018-08-22T18:33:26.929Z,24.10
2018-08-22T18:35:56.427Z,19.83
2018-08-22T18:38:24.864Z,17.67
2018-08-22T18:41:04.533Z,21.87
2018-08-22T18:43:33.036Z,33.70
2018-08-22T18:46:03.793Z,19.87
2018-08-22T18:48:33.492Z,39.33
2018-08-22T18:51:02.199Z,38.47
2018-08-22T18:53:30.616Z,33.13
2018-08-22T18:56:10.638Z,19.90
2018-08-22T18:58:39.432Z,17.43
2018-08-22T19:01:07.908Z,24.17
2018-08-22T19:03:36.574Z,21.67
2018-08-22T19:06:05.252Z,19.17
2018-08-22T19:08:36.536Z,18.73
2018-08-22T19:11:05.254Z,19.47
2018-08-22T19:13:34.026Z,19.17
2018-08-22T19:16:05.651Z,24.37
2018-08-22T19:18:34.052Z,44.30
2018-08-22T19:21:04.145Z,21.07
2018-08-22T19:23:33.433Z,22.87
2018-08-22T19:26:03.864Z,32.37
2018-08-22T19:28:34.631Z,29.37
2018-08-22T19:31:03.181Z,24.33
2018-08-22T19:33:31.605Z,20.77
2018-08-22T19:36:00.107Z,41.33
2018-08-22T19:38:28.963Z,38.10
2018-08-22T19:40:59.025Z,30.47
2018-08-22T19:43:27.485Z,21.83
2018-08-22T19:45:55.901Z,18.17
2018-08-22T19:48:24.760Z,18.87
2018-08-22T19:50:53.223Z,18.63
2018-08-22T19:53:21.689Z,21.00
2018-08-22T19:55:50.117Z,17.83
2018-08-22T19:58:28.687Z,18.30
2018-08-22T20:00:59.428Z,16.73
2018-08-22T20:03:34.992Z,15.77
2018-08-22T20:06:03.709Z,19.10
2018-08-22T20:08:35.560Z,19.03
2018-08-22T20:11:05.267Z,17.67
2018-08-22T20:13:46.271Z,17.90
2018-08-22T20:16:15.004Z,18.03
2018-08-22T20:18:44.670Z,17.63
2018-08-22T20:21:21.579Z,16.77
2018-08-22T20:23:51.725Z,16.43
2018-08-22T20:26:20.181Z,16.20
2018-08-22T20:28:52.906Z,16.10
2018-08-22T20:31:22.013Z,16.53
2018-08-22T20:34:03.758Z,15.10
2018-08-22T20:36:32.570Z,18.87
2018-08-22T20:39:05.602Z,18.87
2018-08-22T20:41:34.489Z,15.80
2018-08-22T20:44:03.838Z,15.70
2018-08-22T20:46:32.259Z,17.10
2018-08-22T20:49:00.629Z,20.43
2018-08-22T20:51:30.405Z,17.10
2018-08-22T20:54:05.183Z,23.93
2018-08-22T20:56:33.799Z,16.13
2018-08-22T20:59:02.259Z,16.10
2018-08-22T21:01:30.726Z,17.30
2018-08-22T21:04:01.418Z,17.23
2018-08-22T21:06:30.266Z,15.57
2018-08-22T21:08:59.328Z,16.83
2018-08-22T21:11:27.820Z,17.40
2018-08-22T21:13:56.358Z,18.27
2018-08-22T21:16:24.887Z,19.00
2018-08-22T21:18:53.309Z,18.73
2018-08-22T21:21:24.727Z,18.13
2018-08-22T21:23:53.363Z,17.83
2018-08-22T21:26:37.127Z,17.87
2018-08-22T21:29:05.905Z,19.67
2018-08-22T21:31:35.395Z,21.10
2018-08-22T21:34:10.533Z,20.00
2018-08-22T21:36:40.373Z,25.00
2018-08-22T21:39:14.365Z,21.37
2018-08-22T21:41:44.410Z,19.80
2018-08-22T21:44:14.876Z,24.93
2018-08-22T21:46:43.409Z,19.63
2018-08-22T21:49:12.666Z,17.00
2018-08-22T21:51:41.849Z,18.03
2018-08-22T21:54:11.390Z,19.97
2018-08-22T21:56:40.268Z,20.90
2018-08-22T21:59:09.693Z,19.50
2018-08-22T22:01:46.360Z,22.47
2018-08-22T22:04:19.892Z,19.97
2018-08-22T22:06:49.449Z,24.57
2018-08-22T22:09:17.890Z,25.83
2018-08-22T22:11:46.570Z,23.50
2018-08-22T22:14:25.308Z,23.13
2018-08-22T22:16:54.548Z,25.87
2018-08-22T22:19:22.956Z,28.77
2018-08-22T22:21:51.376Z,26.30
2018-08-22T22:24:19.776Z,26.03
2018-08-22T22:26:48.288Z,28.47
2018-08-22T22:29:16.681Z,27.13
2018-08-22T22:31:46.061Z,29.13
2018-08-22T22:34:14.447Z,33.83
2018-08-22T22:36:42.837Z,31.53
2018-08-22T22:39:43.835Z,33.53
2018-08-22T22:42:33.051Z,37.10
2018-08-22T22:45:01.495Z,31.77
2018-08-22T22:47:31.987Z,31.97
2018-08-22T22:50:01.108Z,34.70
2018-08-22T22:52:45.119Z,32.07
2018-08-22T22:55:14.039Z,32.80
2018-08-22T22:57:43.822Z,33.23
2018-08-22T23:00:13.983Z,34.17
2018-08-22T23:02:43.654Z,35.13
2018-08-22T23:05:12.121Z,36.30
2018-08-22T23:07:41.607Z,33.77
2018-08-22T23:10:11.405Z,33.10
2018-08-22T23:12:41.076Z,33.83
2018-08-22T23:15:14.288Z,32.50
2018-08-22T23:17:43.121Z,36.33
2018-08-22T23:20:23.261Z,32.57
2018-08-22T23:22:51.643Z,40.20
2018-08-22T23:25:20.085Z,35.97
2018-08-22T23:27:48.764Z,37.30
2018-08-22T23:30:19.281Z,36.20
2018-08-22T23:32:47.690Z,34.43
2018-08-22T23:35:24.291Z,36.23
2018-08-22T23:38:01.149Z,41.40
2018-08-22T23:40:30.779Z,35.57
2018-08-22T23:42:59.214Z,37.43
2018-08-22T23:45:27.616Z,37.77
2018-08-22T23:47:56.047Z,37.40
2018-08-22T23:50:59.885Z,34.90
2018-08-22T23:53:37.727Z,40.77
2018-08-22T23:56:16.675Z,31.43
2018-08-22T23:58:46.073Z,32.70
