createdAt,value
2018-07-24T00:00:02.465Z,23.00
2018-07-24T00:01:02.466Z,23.00
2018-07-24T00:02:02.465Z,22.97
2018-07-24T00:03:02.474Z,22.82
2018-07-24T00:04:02.473Z,22.89
2018-07-24T00:05:02.470Z,22.82
2018-07-24T00:06:02.470Z,22.76
2018-07-24T00:07:02.475Z,22.64
2018-07-24T00:08:02.476Z,22.64
2018-07-24T00:09:02.478Z,22.60
2018-07-24T00:10:02.479Z,22.45
2018-07-24T00:11:02.572Z,22.57
2018-07-24T00:12:02.481Z,22.46
2018-07-24T00:13:02.478Z,22.48
2018-07-24T00:14:02.476Z,22.41
2018-07-24T00:15:02.485Z,22.30
2018-07-24T00:16:02.482Z,22.33
2018-07-24T00:17:02.483Z,22.26
2018-07-24T00:18:02.482Z,22.23
2018-07-24T00:19:02.483Z,22.23
2018-07-24T00:20:02.479Z,22.17
2018-07-24T00:21:02.486Z,22.24
2018-07-24T00:22:02.484Z,22.19
2018-07-24T00:23:02.481Z,22.14
2018-07-24T00:24:02.482Z,22.15
2018-07-24T00:25:02.484Z,22.12
2018-07-24T00:26:02.491Z,22.08
2018-07-24T00:27:02.488Z,22.08
2018-07-24T00:28:02.491Z,22.01
2018-07-24T00:29:02.491Z,21.96
2018-07-24T00:30:02.489Z,21.86
2018-07-24T00:31:02.487Z,21.93
2018-07-24T00:32:02.489Z,21.91
2018-07-24T00:33:02.486Z,21.83
2018-07-24T00:34:02.485Z,21.89
2018-07-24T00:35:02.491Z,21.85
2018-07-24T00:36:02.491Z,21.83
2018-07-24T00:37:02.489Z,21.91
2018-07-24T00:38:02.486Z,21.86
2018-07-24T00:39:02.492Z,21.91
2018-07-24T00:40:02.492Z,21.86
2018-07-24T00:41:02.493Z,21.90
2018-07-24T00:42:02.495Z,21.93
2018-07-24T00:43:02.489Z,21.91
2018-07-24T00:44:02.490Z,21.98
2018-07-24T00:45:02.519Z,21.96
2018-07-24T00:46:02.490Z,21.89
2018-07-24T00:47:02.495Z,21.86
2018-07-24T00:48:02.498Z,21.94
2018-07-24T00:49:02.495Z,21.89
2018-07-24T00:50:02.495Z,21.90
2018-07-24T00:51:02.491Z,21.93
2018-07-24T00:52:02.491Z,21.86
2018-07-24T00:53:02.496Z,21.85
2018-07-24T00:54:02.535Z,21.89
2018-07-24T00:55:02.492Z,21.86
2018-07-24T00:56:02.493Z,21.90
2018-07-24T00:57:02.494Z,21.83
2018-07-24T00:58:02.493Z,21.82
2018-07-24T00:59:02.501Z,21.89
2018-07-24T01:00:02.499Z,21.83
2018-07-24T01:01:02.494Z,21.75
2018-07-24T01:02:02.493Z,21.81
2018-07-24T01:03:02.499Z,21.77
2018-07-24T01:04:02.498Z,21.74
2018-07-24T01:05:02.501Z,21.77
2018-07-24T01:06:02.500Z,21.79
2018-07-24T01:07:02.496Z,21.79
2018-07-24T01:08:02.497Z,21.82
2018-07-24T01:09:02.501Z,21.79
2018-07-24T01:10:02.502Z,21.74
2018-07-24T01:11:02.498Z,21.81
2018-07-24T01:12:02.497Z,21.83
2018-07-24T01:13:02.500Z,21.74
2018-07-24T01:14:02.498Z,21.67
2018-07-24T01:15:02.502Z,21.64
2018-07-24T01:16:02.508Z,21.66
2018-07-24T01:17:02.502Z,21.58
2018-07-24T01:18:02.502Z,21.64
2018-07-24T01:19:02.497Z,21.56
2018-07-24T01:20:02.498Z,21.58
2018-07-24T01:21:02.501Z,21.67
2018-07-24T01:22:02.498Z,21.59
2018-07-24T01:23:02.504Z,21.64
2018-07-24T01:24:02.504Z,21.64
2018-07-24T01:25:02.503Z,21.61
2018-07-24T01:26:02.499Z,21.58
2018-07-24T01:27:02.503Z,21.53
2018-07-24T01:28:02.504Z,21.48
2018-07-24T01:29:02.504Z,21.42
2018-07-24T01:30:02.504Z,21.40
2018-07-24T01:31:02.499Z,21.43
2018-07-24T01:32:02.500Z,21.42
2018-07-24T01:33:02.500Z,21.38
2018-07-24T01:34:02.501Z,21.38
2018-07-24T01:35:02.504Z,21.36
2018-07-24T01:36:02.505Z,21.42
2018-07-24T01:37:02.508Z,21.38
2018-07-24T01:38:02.505Z,21.42
2018-07-24T01:39:02.501Z,21.49
2018-07-24T01:40:02.502Z,21.51
2018-07-24T01:41:02.505Z,21.43
2018-07-24T01:42:02.503Z,21.51
2018-07-24T01:43:02.502Z,21.55
2018-07-24T01:44:02.502Z,21.52
2018-07-24T01:45:02.501Z,21.49
2018-07-24T01:46:02.499Z,21.51
2018-07-24T01:47:02.508Z,21.55
2018-07-24T01:48:02.503Z,21.40
2018-07-24T01:49:02.504Z,21.55
2018-07-24T01:50:02.505Z,21.51
2018-07-24T01:51:02.499Z,21.42
2018-07-24T01:52:02.499Z,21.46
2018-07-24T01:53:02.499Z,21.48
2018-07-24T01:54:02.502Z,21.45
2018-07-24T01:55:02.504Z,21.48
2018-07-24T01:56:02.503Z,21.42
2018-07-24T01:57:02.499Z,21.45
2018-07-24T01:58:02.498Z,21.38
2018-07-24T01:59:02.504Z,21.43
2018-07-24T02:00:02.505Z,21.33
2018-07-24T02:01:02.505Z,21.31
2018-07-24T02:02:02.504Z,21.24
2018-07-24T02:03:02.498Z,21.18
2018-07-24T02:04:02.499Z,21.16
2018-07-24T02:05:02.498Z,21.13
2018-07-24T02:06:02.497Z,21.22
2018-07-24T02:07:02.503Z,21.09
2018-07-24T02:08:02.503Z,21.16
2018-07-24T02:09:02.503Z,21.03
2018-07-24T02:10:02.501Z,21.09
2018-07-24T02:11:02.497Z,21.08
2018-07-24T02:12:02.497Z,21.05
2018-07-24T02:13:02.513Z,21.11
2018-07-24T02:14:02.500Z,21.01
2018-07-24T02:15:02.496Z,21.05
2018-07-24T02:16:02.496Z,21.03
2018-07-24T02:17:02.496Z,20.93
2018-07-24T02:18:02.496Z,20.96
2018-07-24T02:19:02.500Z,20.81
2018-07-24T02:20:02.501Z,20.87
2018-07-24T02:21:02.501Z,20.90
2018-07-24T02:22:02.500Z,20.88
2018-07-24T02:23:02.494Z,20.82
2018-07-24T02:24:02.496Z,20.82
2018-07-24T02:25:02.494Z,20.79
2018-07-24T02:26:02.494Z,20.81
2018-07-24T02:27:02.499Z,20.76
2018-07-24T02:28:02.497Z,20.71
2018-07-24T02:29:02.494Z,20.81
2018-07-24T02:30:02.494Z,20.81
2018-07-24T02:31:02.497Z,20.81
2018-07-24T02:32:02.496Z,20.83
2018-07-24T02:33:02.496Z,20.79
2018-07-24T02:34:02.496Z,20.82
2018-07-24T02:35:02.491Z,20.85
2018-07-24T02:36:02.492Z,20.83
2018-07-24T02:37:02.491Z,20.83
2018-07-24T02:38:02.490Z,20.85
2018-07-24T02:39:02.493Z,20.87
2018-07-24T02:40:02.495Z,20.97
2018-07-24T02:41:02.494Z,20.91
2018-07-24T02:42:02.502Z,20.88
2018-07-24T02:43:02.490Z,20.87
2018-07-24T02:44:02.488Z,20.87
2018-07-24T02:45:02.493Z,20.87
2018-07-24T02:46:02.491Z,20.88
2018-07-24T02:47:02.487Z,20.88
2018-07-24T02:48:02.486Z,20.87
2018-07-24T02:49:02.488Z,20.91
2018-07-24T02:50:02.485Z,20.91
2018-07-24T02:51:02.499Z,20.85
2018-07-24T02:52:02.491Z,20.79
2018-07-24T02:53:02.489Z,20.75
2018-07-24T02:54:02.502Z,20.81
2018-07-24T02:55:02.483Z,20.69
2018-07-24T02:56:02.483Z,20.75
2018-07-24T02:57:02.483Z,20.73
2018-07-24T02:58:02.488Z,20.72
2018-07-24T02:59:02.486Z,20.64
2018-07-24T03:00:02.488Z,20.69
2018-07-24T03:01:02.481Z,20.64
2018-07-24T03:02:02.481Z,20.69
2018-07-24T03:03:02.486Z,20.64
2018-07-24T03:04:02.484Z,20.64
2018-07-24T03:05:02.485Z,20.79
2018-07-24T03:06:02.487Z,20.83
2018-07-24T03:07:02.478Z,20.88
2018-07-24T03:08:02.479Z,20.85
2018-07-24T03:09:02.478Z,20.88
2018-07-24T03:10:02.476Z,20.88
2018-07-24T03:11:02.483Z,20.83
2018-07-24T03:12:02.480Z,20.97
2018-07-24T03:13:02.480Z,20.96
2018-07-24T03:14:02.480Z,20.94
2018-07-24T03:15:02.477Z,21.08
2018-07-24T03:16:02.490Z,20.94
2018-07-24T03:17:02.481Z,21.06
2018-07-24T03:18:02.478Z,21.06
2018-07-24T03:19:02.476Z,21.01
2018-07-24T03:20:02.472Z,21.05
2018-07-24T03:21:02.472Z,21.18
2018-07-24T03:22:02.471Z,21.08
2018-07-24T03:23:02.474Z,21.18
2018-07-24T03:24:02.475Z,21.08
2018-07-24T03:25:02.474Z,21.12
2018-07-24T03:26:02.483Z,21.13
2018-07-24T03:27:02.470Z,21.22
2018-07-24T03:28:02.468Z,21.26
2018-07-24T03:29:02.468Z,21.21
2018-07-24T03:30:02.473Z,21.27
2018-07-24T03:31:02.472Z,21.27
2018-07-24T03:32:02.470Z,21.30
2018-07-24T03:33:02.467Z,21.31
2018-07-24T03:34:02.466Z,21.34
2018-07-24T03:35:02.469Z,21.33
2018-07-24T03:36:02.470Z,21.28
2018-07-24T03:37:02.468Z,21.27
2018-07-24T03:38:02.467Z,21.24
2018-07-24T03:39:02.462Z,21.22
2018-07-24T03:40:02.462Z,21.19
2018-07-24T03:41:02.462Z,21.18
2018-07-24T03:42:02.460Z,21.21
2018-07-24T03:43:02.467Z,21.09
2018-07-24T03:44:02.469Z,21.16
2018-07-24T03:45:02.512Z,21.18
2018-07-24T03:46:02.463Z,21.05
2018-07-24T03:47:02.458Z,21.05
2018-07-24T03:48:02.458Z,21.08
2018-07-24T03:49:02.463Z,21.05
2018-07-24T03:50:02.462Z,21.06
2018-07-24T03:51:02.456Z,21.00
2018-07-24T03:52:02.456Z,20.91
2018-07-24T03:53:02.459Z,20.94
2018-07-24T03:54:02.456Z,20.93
2018-07-24T03:55:02.467Z,20.91
2018-07-24T03:56:02.458Z,20.85
2018-07-24T03:57:02.459Z,20.83
2018-07-24T03:58:02.456Z,20.87
2018-07-24T03:59:02.474Z,20.82
2018-07-24T04:00:02.452Z,20.76
2018-07-24T04:01:02.452Z,20.73
2018-07-24T04:02:02.451Z,20.78
2018-07-24T04:03:02.456Z,20.68
2018-07-24T04:04:02.457Z,20.66
2018-07-24T04:05:02.453Z,20.66
2018-07-24T04:06:02.448Z,20.64
2018-07-24T04:07:02.457Z,20.66
2018-07-24T04:08:02.456Z,20.66
2018-07-24T04:09:02.452Z,20.63
2018-07-24T04:10:02.450Z,20.71
2018-07-24T04:11:02.446Z,20.63
2018-07-24T04:12:02.445Z,20.68
2018-07-24T04:13:02.445Z,20.68
2018-07-24T04:14:02.444Z,20.66
2018-07-24T04:15:02.449Z,20.63
2018-07-24T04:16:02.448Z,20.69
2018-07-24T04:17:02.447Z,20.63
2018-07-24T04:18:02.445Z,20.68
2018-07-24T04:19:02.442Z,20.63
2018-07-24T04:20:02.441Z,20.63
2018-07-24T04:21:02.448Z,20.64
2018-07-24T04:22:02.444Z,20.71
2018-07-24T04:23:02.440Z,20.64
2018-07-24T04:24:02.441Z,20.71
2018-07-24T04:25:02.439Z,20.73
2018-07-24T04:26:02.438Z,20.66
2018-07-24T04:27:02.443Z,20.76
2018-07-24T04:28:02.443Z,20.81
2018-07-24T04:29:02.440Z,20.72
2018-07-24T04:30:02.441Z,20.79
2018-07-24T04:31:02.497Z,20.73
2018-07-24T04:32:02.436Z,20.82
2018-07-24T04:33:02.435Z,20.78
2018-07-24T04:34:02.437Z,20.85
2018-07-24T04:35:02.439Z,20.88
2018-07-24T04:36:02.437Z,20.81
2018-07-24T04:37:02.433Z,20.91
2018-07-24T04:38:02.435Z,20.98
2018-07-24T04:39:02.436Z,20.93
2018-07-24T04:40:02.452Z,20.98
2018-07-24T04:41:02.439Z,21.08
2018-07-24T04:42:02.436Z,21.08
2018-07-24T04:43:02.432Z,21.16
2018-07-24T04:44:02.430Z,21.15
2018-07-24T04:45:02.434Z,21.21
2018-07-24T04:46:02.429Z,21.37
2018-07-24T04:47:02.434Z,21.33
2018-07-24T04:48:02.435Z,21.38
2018-07-24T04:49:02.434Z,21.42
2018-07-24T04:50:02.433Z,21.58
2018-07-24T04:51:02.431Z,21.61
2018-07-24T04:52:02.433Z,21.63
2018-07-24T04:53:02.432Z,21.68
2018-07-24T04:54:02.432Z,21.85
2018-07-24T04:55:02.429Z,21.94
2018-07-24T04:56:02.428Z,22.06
2018-07-24T04:57:02.429Z,22.14
2018-07-24T04:58:02.428Z,22.14
2018-07-24T04:59:02.434Z,22.30
2018-07-24T05:00:02.435Z,22.45
2018-07-24T05:01:02.440Z,22.54
2018-07-24T05:02:02.434Z,22.69
2018-07-24T05:03:02.432Z,22.82
2018-07-24T05:04:02.433Z,22.96
2018-07-24T05:05:02.438Z,23.16
2018-07-24T05:06:02.436Z,23.41
2018-07-24T05:07:02.440Z,23.57
2018-07-24T05:08:02.443Z,23.92
2018-07-24T05:09:02.440Z,24.11
2018-07-24T05:10:02.442Z,24.52
2018-07-24T05:11:02.451Z,24.87
2018-07-24T05:12:02.451Z,25.19
2018-07-24T05:13:02.454Z,25.45
2018-07-24T05:14:02.455Z,25.60
2018-07-24T05:15:02.455Z,25.94
2018-07-24T05:16:02.457Z,26.36
2018-07-24T05:17:02.464Z,26.78
2018-07-24T05:18:02.462Z,27.08
2018-07-24T05:19:02.500Z,27.49
2018-07-24T05:20:02.476Z,27.69
2018-07-24T05:21:02.478Z,28.01
2018-07-24T05:22:02.480Z,28.39
2018-07-24T05:23:02.479Z,28.67
2018-07-24T05:24:02.484Z,29.02
2018-07-24T05:25:02.492Z,29.27
2018-07-24T05:26:02.496Z,29.54
2018-07-24T05:27:02.496Z,29.92
2018-07-24T05:28:02.504Z,30.30
2018-07-24T05:29:02.506Z,30.38
2018-07-24T05:30:02.511Z,30.72
2018-07-24T05:31:02.519Z,31.01
2018-07-24T05:32:02.526Z,31.27
2018-07-24T05:33:02.570Z,31.47
2018-07-24T05:34:02.535Z,31.69
2018-07-24T05:35:02.536Z,31.88
2018-07-24T05:36:02.542Z,32.13
2018-07-24T05:37:02.547Z,32.36
2018-07-24T05:38:02.556Z,32.51
2018-07-24T05:39:02.562Z,32.76
2018-07-24T05:40:02.567Z,32.98
2018-07-24T05:41:02.569Z,33.31
2018-07-24T05:42:02.574Z,33.59
2018-07-24T05:43:02.585Z,33.90
2018-07-24T05:44:02.591Z,33.99
2018-07-24T05:45:02.601Z,34.26
2018-07-24T05:46:02.605Z,34.38
2018-07-24T05:47:02.606Z,34.67
2018-07-24T05:48:02.613Z,34.83
2018-07-24T05:49:02.726Z,35.00
2018-07-24T05:50:02.628Z,35.10
2018-07-24T05:51:02.639Z,35.28
2018-07-24T05:52:02.648Z,35.46
2018-07-24T05:53:02.653Z,35.49
2018-07-24T05:54:02.661Z,35.66
2018-07-24T05:55:02.702Z,35.87
2018-07-24T05:56:02.670Z,34.98
2018-07-24T05:57:02.682Z,35.03
2018-07-24T05:58:02.689Z,35.31
2018-07-24T05:59:02.693Z,34.98
2018-07-24T06:00:02.702Z,34.75
2018-07-24T06:01:02.709Z,33.87
2018-07-24T06:02:02.773Z,32.87
2018-07-24T06:03:02.731Z,32.51
2018-07-24T06:04:02.740Z,33.05
2018-07-24T06:05:02.749Z,33.12
2018-07-24T06:06:02.757Z,33.68
2018-07-24T06:07:02.760Z,33.87
2018-07-24T06:08:02.770Z,33.65
2018-07-24T06:09:02.778Z,33.89
2018-07-24T06:10:02.786Z,33.33
2018-07-24T06:11:02.803Z,32.54
2018-07-24T06:12:02.809Z,33.09
2018-07-24T06:13:02.850Z,32.88
2018-07-24T06:14:02.823Z,32.22
2018-07-24T06:15:02.838Z,31.87
2018-07-24T06:16:02.846Z,32.29
2018-07-24T06:17:02.913Z,32.43
2018-07-24T06:18:02.868Z,32.10
2018-07-24T06:19:02.873Z,31.92
2018-07-24T06:20:02.882Z,31.59
2018-07-24T06:21:02.893Z,31.62
2018-07-24T06:22:02.901Z,31.75
2018-07-24T06:23:02.915Z,32.09
2018-07-24T06:24:02.927Z,32.12
2018-07-24T06:25:02.937Z,32.51
2018-07-24T06:26:02.950Z,32.72
2018-07-24T06:27:02.952Z,33.37
2018-07-24T06:28:02.962Z,33.60
2018-07-24T06:29:02.977Z,33.38
2018-07-24T06:30:02.993Z,33.82
2018-07-24T06:31:02.993Z,33.21
2018-07-24T06:32:03.003Z,33.38
2018-07-24T06:33:03.015Z,33.26
2018-07-24T06:34:03.024Z,33.28
2018-07-24T06:35:03.086Z,33.14
2018-07-24T06:36:03.052Z,33.41
2018-07-24T06:37:03.063Z,34.19
2018-07-24T06:38:03.072Z,34.76
2018-07-24T06:39:03.079Z,35.22
2018-07-24T06:40:03.091Z,35.54
2018-07-24T06:41:03.103Z,35.18
2018-07-24T06:42:03.114Z,33.82
2018-07-24T06:43:03.131Z,34.40
2018-07-24T06:44:03.142Z,34.86
2018-07-24T06:45:03.154Z,33.99
2018-07-24T06:46:03.159Z,34.03
2018-07-24T06:47:03.176Z,33.45
2018-07-24T06:48:03.191Z,33.02
2018-07-24T06:49:03.199Z,33.38
2018-07-24T06:50:03.212Z,32.91
2018-07-24T06:51:03.273Z,33.59
2018-07-24T06:52:03.253Z,33.93
2018-07-24T06:53:03.244Z,34.86
2018-07-24T06:54:03.254Z,35.44
2018-07-24T06:55:03.271Z,34.84
2018-07-24T06:56:03.285Z,35.49
2018-07-24T06:57:03.321Z,35.52
2018-07-24T06:58:03.309Z,34.94
2018-07-24T06:59:03.316Z,34.90
2018-07-24T07:00:03.332Z,34.38
2018-07-24T07:01:03.347Z,35.00
2018-07-24T07:02:03.417Z,35.21
2018-07-24T07:03:03.367Z,34.28
2018-07-24T07:04:03.381Z,34.71
2018-07-24T07:05:03.432Z,35.46
2018-07-24T07:06:03.406Z,35.81
2018-07-24T07:07:03.424Z,36.48
2018-07-24T07:08:03.438Z,37.18
2018-07-24T07:09:03.451Z,37.73
2018-07-24T07:10:03.465Z,38.30
2018-07-24T07:11:03.473Z,38.84
2018-07-24T07:12:03.486Z,38.41
2018-07-24T07:13:03.609Z,36.87
2018-07-24T07:14:03.515Z,36.44
2018-07-24T07:15:03.533Z,36.43
2018-07-24T07:16:03.547Z,36.11
2018-07-24T07:17:03.555Z,37.16
2018-07-24T07:18:03.569Z,37.05
2018-07-24T07:19:03.589Z,36.60
2018-07-24T07:20:03.603Z,36.30
2018-07-24T07:21:03.617Z,36.06
2018-07-24T07:22:03.633Z,36.06
2018-07-24T07:23:03.640Z,36.37
2018-07-24T07:24:03.655Z,36.23
2018-07-24T07:25:03.670Z,36.41
2018-07-24T07:26:03.711Z,35.80
2018-07-24T07:27:03.704Z,35.80
2018-07-24T07:28:03.719Z,36.87
2018-07-24T07:29:03.737Z,37.20
2018-07-24T07:30:03.746Z,37.59
2018-07-24T07:31:03.759Z,37.81
2018-07-24T07:32:03.774Z,38.43
2018-07-24T07:33:03.792Z,39.32
2018-07-24T07:34:03.807Z,39.87
2018-07-24T07:35:03.817Z,39.90
2018-07-24T07:36:03.833Z,38.72
2018-07-24T07:37:03.850Z,39.41
2018-07-24T07:38:03.863Z,38.92
2018-07-24T07:39:03.885Z,39.19
2018-07-24T07:40:03.900Z,39.00
2018-07-24T07:41:03.916Z,39.36
2018-07-24T07:42:03.930Z,38.98
2018-07-24T07:43:03.942Z,39.84
2018-07-24T07:44:03.989Z,40.42
2018-07-24T07:45:03.974Z,41.05
2018-07-24T07:46:03.989Z,41.60
2018-07-24T07:47:04.011Z,42.09
2018-07-24T07:48:04.031Z,42.01
2018-07-24T07:49:04.038Z,42.21
2018-07-24T07:50:04.056Z,42.46
2018-07-24T07:51:04.077Z,42.87
2018-07-24T07:52:04.093Z,43.17
2018-07-24T07:53:04.111Z,43.36
2018-07-24T07:54:04.127Z,43.77
2018-07-24T07:55:04.139Z,42.52
2018-07-24T07:56:04.155Z,42.91
2018-07-24T07:57:04.173Z,43.31
2018-07-24T07:58:04.191Z,43.48
2018-07-24T07:59:04.213Z,43.52
2018-07-24T08:00:04.230Z,43.11
2018-07-24T08:01:04.247Z,42.45
2018-07-24T08:02:04.264Z,42.64
2018-07-24T08:03:04.276Z,42.91
2018-07-24T08:04:04.295Z,43.24
2018-07-24T08:05:04.317Z,43.57
2018-07-24T08:06:04.333Z,43.87
2018-07-24T08:07:04.348Z,44.23
2018-07-24T08:08:04.365Z,44.42
2018-07-24T08:09:04.386Z,44.94
2018-07-24T08:10:04.402Z,44.20
2018-07-24T08:11:04.423Z,44.40
2018-07-24T08:12:04.439Z,42.92
2018-07-24T08:13:04.458Z,41.69
2018-07-24T08:14:04.476Z,40.71
2018-07-24T08:15:04.488Z,40.86
2018-07-24T08:16:04.505Z,41.35
2018-07-24T08:17:04.527Z,41.44
2018-07-24T08:18:04.540Z,41.76
2018-07-24T08:19:04.563Z,41.35
2018-07-24T08:20:04.582Z,41.66
2018-07-24T08:21:04.597Z,42.17
2018-07-24T08:22:04.614Z,42.96
2018-07-24T08:23:04.637Z,43.82
2018-07-24T08:24:04.655Z,44.49
2018-07-24T08:25:04.675Z,45.19
2018-07-24T08:26:04.693Z,45.83
2018-07-24T08:27:04.705Z,46.43
2018-07-24T08:28:04.735Z,46.75
2018-07-24T08:29:04.745Z,45.38
2018-07-24T08:30:04.763Z,43.62
2018-07-24T08:31:04.790Z,43.78
2018-07-24T08:32:04.806Z,44.20
2018-07-24T08:33:04.830Z,44.73
2018-07-24T08:34:04.845Z,45.11
2018-07-24T08:35:04.860Z,45.99
2018-07-24T08:36:04.879Z,46.31
2018-07-24T08:37:04.903Z,44.84
2018-07-24T08:38:04.923Z,45.15
2018-07-24T08:39:04.938Z,44.78
2018-07-24T08:40:04.958Z,44.31
2018-07-24T08:41:04.978Z,43.14
2018-07-24T08:42:04.997Z,43.37
2018-07-24T08:43:05.021Z,44.12
2018-07-24T08:44:05.041Z,44.59
2018-07-24T08:45:05.063Z,45.05
2018-07-24T08:46:05.081Z,45.50
2018-07-24T08:47:05.102Z,46.15
2018-07-24T08:48:05.120Z,46.55
2018-07-24T08:49:05.170Z,46.82
2018-07-24T08:50:05.159Z,45.37
2018-07-24T08:51:05.186Z,44.70
2018-07-24T08:52:05.205Z,44.73
2018-07-24T08:53:05.386Z,45.04
2018-07-24T08:54:05.432Z,45.08
2018-07-24T08:55:05.486Z,45.68
2018-07-24T08:56:05.291Z,46.11
2018-07-24T08:57:05.311Z,46.71
2018-07-24T08:58:05.331Z,47.15
2018-07-24T08:59:05.348Z,47.08
2018-07-24T09:00:05.370Z,47.63
2018-07-24T09:01:05.391Z,47.41
2018-07-24T09:02:05.411Z,46.71
2018-07-24T09:03:05.444Z,44.92
2018-07-24T09:04:05.518Z,45.19
2018-07-24T09:05:05.482Z,45.58
2018-07-24T09:06:05.503Z,46.24
2018-07-24T09:07:05.523Z,46.82
2018-07-24T09:08:05.542Z,47.44
2018-07-24T09:09:05.568Z,47.98
2018-07-24T09:10:05.625Z,46.72
2018-07-24T09:11:05.605Z,45.61
2018-07-24T09:12:05.627Z,45.56
2018-07-24T09:13:05.648Z,45.63
2018-07-24T09:14:05.671Z,46.45
2018-07-24T09:15:05.696Z,47.08
2018-07-24T09:16:05.718Z,46.71
2018-07-24T09:17:05.740Z,46.14
2018-07-24T09:18:05.764Z,46.33
2018-07-24T09:19:05.780Z,46.58
2018-07-24T09:20:05.802Z,46.98
2018-07-24T09:21:05.826Z,47.24
2018-07-24T09:22:05.846Z,46.74
2018-07-24T09:23:05.879Z,45.15
2018-07-24T09:24:05.896Z,44.85
2018-07-24T09:25:05.913Z,45.22
2018-07-24T09:26:05.935Z,45.31
2018-07-24T09:27:05.976Z,45.70
2018-07-24T09:28:05.985Z,46.40
2018-07-24T09:29:06.007Z,47.05
2018-07-24T09:30:06.029Z,47.83
2018-07-24T09:31:06.047Z,47.56
2018-07-24T09:32:06.134Z,47.33
2018-07-24T09:33:06.094Z,46.70
2018-07-24T09:34:06.114Z,46.65
2018-07-24T09:35:06.142Z,46.68
2018-07-24T09:36:06.167Z,46.34
2018-07-24T09:37:06.189Z,45.82
2018-07-24T09:38:06.210Z,45.70
2018-07-24T09:39:06.230Z,45.00
2018-07-24T09:40:06.253Z,45.08
2018-07-24T09:41:06.279Z,44.86
2018-07-24T09:42:06.302Z,44.21
2018-07-24T09:43:06.320Z,44.21
2018-07-24T09:44:06.343Z,43.78
2018-07-24T09:45:06.366Z,44.50
2018-07-24T09:46:06.388Z,44.51
2018-07-24T09:47:06.417Z,44.02
2018-07-24T09:48:06.438Z,44.30
2018-07-24T09:49:06.466Z,44.79
2018-07-24T09:50:06.487Z,43.91
2018-07-24T09:51:06.500Z,43.59
2018-07-24T09:52:06.522Z,44.12
2018-07-24T09:53:06.547Z,44.72
2018-07-24T09:54:06.566Z,45.32
2018-07-24T09:55:06.594Z,45.72
2018-07-24T09:56:06.615Z,46.23
2018-07-24T09:57:06.633Z,45.82
2018-07-24T09:58:06.659Z,46.45
2018-07-24T09:59:06.681Z,44.89
2018-07-24T10:00:06.705Z,44.54
2018-07-24T10:01:06.727Z,44.28
2018-07-24T10:02:06.750Z,44.64
2018-07-24T10:03:06.766Z,45.10
2018-07-24T10:04:06.790Z,44.20
2018-07-24T10:05:06.847Z,44.86
2018-07-24T10:06:06.834Z,45.38
2018-07-24T10:07:06.862Z,45.75
2018-07-24T10:08:06.884Z,46.19
2018-07-24T10:09:06.906Z,46.70
2018-07-24T10:10:06.928Z,47.28
2018-07-24T10:11:07.043Z,47.46
2018-07-24T10:12:06.992Z,47.69
2018-07-24T10:13:07.108Z,48.09
2018-07-24T10:14:07.017Z,48.07
2018-07-24T10:15:07.037Z,47.94
2018-07-24T10:16:07.059Z,48.21
2018-07-24T10:17:07.085Z,47.93
2018-07-24T10:18:07.107Z,48.17
2018-07-24T10:19:07.135Z,48.50
2018-07-24T10:20:07.156Z,48.66
2018-07-24T10:21:07.179Z,48.85
2018-07-24T10:22:07.203Z,48.77
2018-07-24T10:23:07.220Z,48.97
2018-07-24T10:24:07.245Z,48.92
2018-07-24T10:25:07.273Z,47.22
2018-07-24T10:26:07.290Z,45.41
2018-07-24T10:27:07.320Z,44.43
2018-07-24T10:28:07.342Z,44.82
2018-07-24T10:29:07.361Z,45.05
2018-07-24T10:30:07.384Z,44.64
2018-07-24T10:31:07.414Z,45.03
2018-07-24T10:32:07.436Z,44.88
2018-07-24T10:33:07.460Z,45.27
2018-07-24T10:34:07.486Z,45.53
2018-07-24T10:35:07.500Z,44.24
2018-07-24T10:36:07.524Z,42.87
2018-07-24T10:37:07.547Z,42.26
2018-07-24T10:38:07.570Z,42.42
2018-07-24T10:39:07.597Z,42.80
2018-07-24T10:40:07.620Z,43.26
2018-07-24T10:41:07.645Z,43.79
2018-07-24T10:42:07.664Z,43.49
2018-07-24T10:43:07.749Z,43.45
2018-07-24T10:44:07.705Z,42.42
2018-07-24T10:45:07.733Z,40.75
2018-07-24T10:46:07.752Z,40.10
2018-07-24T10:47:07.769Z,39.99
2018-07-24T10:48:07.791Z,40.57
2018-07-24T10:49:07.850Z,40.83
2018-07-24T10:50:07.834Z,39.82
2018-07-24T10:51:07.857Z,39.38
2018-07-24T10:52:07.905Z,39.36
2018-07-24T10:53:07.900Z,38.95
2018-07-24T10:54:07.918Z,38.79
2018-07-24T10:55:07.934Z,38.82
2018-07-24T10:56:07.954Z,39.44
2018-07-24T10:57:07.974Z,40.19
2018-07-24T10:58:07.995Z,40.79
2018-07-24T10:59:08.017Z,41.25
2018-07-24T11:00:08.037Z,41.23
2018-07-24T11:01:08.051Z,41.69
2018-07-24T11:02:08.069Z,41.02
2018-07-24T11:03:08.094Z,40.54
2018-07-24T11:04:08.113Z,40.58
2018-07-24T11:05:08.169Z,40.64
2018-07-24T11:06:08.152Z,41.36
2018-07-24T11:07:08.164Z,41.70
2018-07-24T11:08:08.184Z,41.69
2018-07-24T11:09:08.203Z,42.14
2018-07-24T11:10:08.221Z,42.75
2018-07-24T11:11:08.247Z,43.41
2018-07-24T11:12:08.265Z,43.81
2018-07-24T11:13:08.285Z,43.16
2018-07-24T11:14:08.304Z,43.01
2018-07-24T11:15:08.319Z,43.26
2018-07-24T11:16:08.337Z,43.22
2018-07-24T11:17:08.363Z,43.57
2018-07-24T11:18:08.384Z,43.81
2018-07-24T11:19:08.395Z,44.18
2018-07-24T11:20:08.419Z,43.93
2018-07-24T11:21:08.434Z,43.44
2018-07-24T11:22:08.571Z,42.87
2018-07-24T11:23:08.578Z,41.33
2018-07-24T11:24:08.515Z,40.80
2018-07-24T11:25:08.518Z,40.60
2018-07-24T11:26:08.536Z,40.66
2018-07-24T11:27:08.551Z,40.90
2018-07-24T11:28:08.573Z,40.92
2018-07-24T11:29:08.590Z,40.82
2018-07-24T11:30:08.608Z,40.78
2018-07-24T11:31:08.633Z,40.85
2018-07-24T11:32:08.651Z,40.13
2018-07-24T11:33:08.853Z,39.62
2018-07-24T11:34:08.680Z,39.28
2018-07-24T11:35:08.703Z,39.34
2018-07-24T11:36:08.881Z,39.34
2018-07-24T11:37:08.737Z,39.46
2018-07-24T11:38:08.763Z,39.19
2018-07-24T11:39:08.765Z,38.82
2018-07-24T11:40:08.780Z,38.53
2018-07-24T11:41:08.822Z,37.95
2018-07-24T11:42:08.811Z,37.91
2018-07-24T11:43:08.831Z,37.90
2018-07-24T11:44:08.879Z,38.07
2018-07-24T11:45:08.859Z,38.26
2018-07-24T11:46:08.873Z,38.25
2018-07-24T11:47:08.883Z,38.52
2018-07-24T11:48:08.915Z,37.85
2018-07-24T11:49:08.916Z,37.23
2018-07-24T11:50:08.928Z,36.71
2018-07-24T11:51:08.937Z,36.34
2018-07-24T11:52:08.952Z,36.25
2018-07-24T11:53:08.968Z,36.27
2018-07-24T11:54:08.976Z,36.43
2018-07-24T11:55:08.992Z,36.52
2018-07-24T11:56:09.007Z,36.75
2018-07-24T11:57:09.018Z,36.71
2018-07-24T11:58:09.032Z,36.72
2018-07-24T11:59:09.036Z,36.72
2018-07-24T12:00:09.049Z,36.46
2018-07-24T12:01:09.059Z,36.18
2018-07-24T12:02:09.069Z,35.77
2018-07-24T12:03:09.086Z,35.50
2018-07-24T12:04:09.097Z,35.61
2018-07-24T12:05:09.102Z,35.52
2018-07-24T12:06:09.112Z,35.58
2018-07-24T12:07:09.127Z,35.54
2018-07-24T12:08:09.138Z,35.54
2018-07-24T12:09:09.149Z,35.59
2018-07-24T12:10:09.193Z,35.62
2018-07-24T12:11:09.163Z,35.55
2018-07-24T12:12:09.174Z,35.49
2018-07-24T12:13:09.184Z,35.65
2018-07-24T12:14:09.192Z,35.49
2018-07-24T12:15:09.225Z,35.54
2018-07-24T12:16:09.218Z,35.46
2018-07-24T12:17:09.231Z,35.54
2018-07-24T12:18:09.236Z,35.69
2018-07-24T12:19:09.240Z,35.80
2018-07-24T12:20:09.254Z,35.83
2018-07-24T12:21:09.269Z,36.12
2018-07-24T12:22:09.272Z,35.89
2018-07-24T12:23:09.277Z,35.58
2018-07-24T12:24:09.286Z,35.43
2018-07-24T12:25:09.296Z,35.47
2018-07-24T12:26:09.304Z,35.49
2018-07-24T12:27:09.334Z,35.58
2018-07-24T12:28:09.334Z,35.78
2018-07-24T12:29:09.338Z,35.95
2018-07-24T12:30:09.348Z,36.00
2018-07-24T12:31:09.350Z,36.08
2018-07-24T12:32:09.362Z,36.30
2018-07-24T12:33:09.367Z,36.27
2018-07-24T12:34:09.376Z,36.11
2018-07-24T12:35:09.391Z,36.13
2018-07-24T12:36:09.519Z,36.12
2018-07-24T12:37:09.403Z,35.93
2018-07-24T12:38:09.410Z,35.91
2018-07-24T12:39:09.424Z,36.00
2018-07-24T12:40:09.436Z,36.00
2018-07-24T12:41:09.443Z,35.91
2018-07-24T12:42:09.463Z,35.89
2018-07-24T12:43:09.456Z,35.87
2018-07-24T12:44:09.464Z,35.85
2018-07-24T12:45:09.473Z,35.84
2018-07-24T12:46:09.480Z,35.83
2018-07-24T12:47:09.493Z,35.66
2018-07-24T12:48:09.506Z,35.55
2018-07-24T12:49:09.512Z,35.12
2018-07-24T12:50:09.520Z,34.88
2018-07-24T12:51:09.523Z,34.99
2018-07-24T12:52:09.533Z,34.86