createdAt,value
2022-12-09T00:00:09.077Z,4.00
2022-12-09T00:02:36.305Z,4.00
2022-12-09T00:05:04.021Z,3.90
2022-12-09T00:07:30.977Z,4.00
2022-12-09T00:09:57.875Z,3.90
2022-12-09T00:12:24.657Z,3.90
2022-12-09T00:14:51.341Z,3.90
2022-12-09T00:17:18.196Z,3.90
2022-12-09T00:19:46.508Z,3.80
2022-12-09T00:22:23.066Z,3.70
2022-12-09T00:24:50.952Z,3.80
2022-12-09T00:27:17.744Z,3.70
2022-12-09T00:29:44.613Z,3.70
2022-12-09T00:32:11.559Z,3.70
2022-12-09T00:34:38.557Z,3.70
2022-12-09T00:37:05.414Z,3.70
2022-12-09T00:39:32.216Z,3.70
2022-12-09T00:41:58.999Z,3.60
2022-12-09T00:44:26.097Z,3.60
2022-12-09T00:46:52.880Z,3.60
2022-12-09T00:49:19.705Z,3.60
2022-12-09T00:51:46.817Z,3.60
2022-12-09T00:54:13.749Z,3.60
2022-12-09T00:56:40.549Z,3.50
2022-12-09T00:59:07.530Z,3.50
2022-12-09T01:01:34.563Z,3.50
2022-12-09T01:04:02.577Z,3.40
2022-12-09T01:06:29.950Z,3.40
2022-12-09T01:08:56.793Z,3.40
2022-12-09T01:11:28.944Z,3.40
2022-12-09T01:14:01.221Z,3.40
2022-12-09T01:16:32.399Z,3.40
2022-12-09T01:19:02.499Z,3.30
2022-12-09T01:21:30.741Z,3.30
2022-12-09T01:23:57.572Z,3.30
2022-12-09T01:26:24.536Z,3.30
2022-12-09T01:28:52.940Z,3.20
2022-12-09T01:31:24.938Z,3.20
2022-12-09T01:33:54.745Z,3.20
2022-12-09T01:36:26.790Z,3.20
2022-12-09T01:38:54.680Z,3.20
2022-12-09T01:41:22.113Z,3.10
2022-12-09T01:44:20.766Z,3.10
2022-12-09T01:46:49.293Z,3.10
2022-12-09T01:49:43.208Z,3.10
2022-12-09T01:52:18.493Z,3.10
2022-12-09T01:54:50.146Z,3.00
2022-12-09T01:57:17.538Z,3.00
2022-12-09T01:59:46.018Z,3.00
2022-12-09T02:02:18.161Z,2.90
2022-12-09T02:04:48.971Z,2.90
2022-12-09T02:07:15.819Z,2.90
2022-12-09T02:09:43.756Z,2.90
2022-12-09T02:12:30.558Z,2.90
2022-12-09T02:15:18.002Z,2.80
2022-12-09T02:18:12.605Z,2.80
2022-12-09T02:21:08.877Z,2.80
2022-12-09T02:23:41.577Z,2.80
2022-12-09T02:26:35.748Z,2.80
2022-12-09T02:29:51.174Z,2.80
2022-12-09T02:32:38.408Z,2.70
2022-12-09T02:35:58.615Z,2.70
2022-12-09T02:38:32.791Z,2.70
2022-12-09T02:41:13.310Z,2.70
2022-12-09T02:43:50.274Z,2.60
2022-12-09T02:46:20.766Z,2.60
2022-12-09T02:48:59.528Z,2.60
2022-12-09T02:51:33.091Z,2.60
2022-12-09T02:54:09.399Z,2.60
2022-12-09T02:56:37.558Z,2.60
2022-12-09T02:59:04.386Z,2.60
2022-12-09T03:01:49.051Z,2.70
2022-12-09T03:04:22.687Z,2.60
2022-12-09T03:06:56.650Z,2.60
2022-12-09T03:09:34.848Z,2.60
2022-12-09T03:12:08.893Z,2.60
2022-12-09T03:14:43.790Z,2.60
2022-12-09T03:17:33.543Z,2.60
2022-12-09T03:20:17.359Z,2.60
2022-12-09T03:22:47.097Z,2.60
2022-12-09T03:25:43.962Z,2.60
2022-12-09T03:28:22.947Z,2.60
2022-12-09T03:30:53.421Z,2.60
2022-12-09T03:33:24.292Z,2.60
2022-12-09T03:35:56.629Z,2.60
2022-12-09T03:38:28.844Z,2.60
2022-12-09T03:41:07.328Z,2.70
2022-12-09T03:43:41.279Z,2.70
2022-12-09T03:46:08.372Z,2.70
2022-12-09T03:48:36.337Z,2.70
2022-12-09T03:51:12.737Z,2.70
2022-12-09T03:53:48.802Z,2.70
2022-12-09T03:56:28.768Z,2.70
2022-12-09T03:58:59.021Z,2.70
2022-12-09T04:01:28.768Z,2.60
2022-12-09T04:03:57.303Z,2.70
2022-12-09T04:06:24.752Z,2.60
2022-12-09T04:08:52.029Z,2.60
2022-12-09T04:11:19.575Z,2.60
2022-12-09T04:13:46.825Z,2.60
2022-12-09T04:16:14.035Z,2.60
2022-12-09T04:18:40.917Z,2.60
2022-12-09T04:21:13.878Z,2.60
2022-12-09T04:23:43.268Z,2.60
2022-12-09T04:26:16.976Z,2.50
2022-12-09T04:28:44.162Z,2.60
2022-12-09T04:31:14.056Z,2.50
2022-12-09T04:33:41.889Z,2.60
2022-12-09T04:36:15.955Z,2.60
2022-12-09T04:38:44.197Z,2.60
2022-12-09T04:41:11.761Z,2.60
2022-12-09T04:43:39.504Z,2.60
2022-12-09T04:46:12.694Z,2.60
2022-12-09T04:48:39.875Z,2.60
2022-12-09T04:51:09.740Z,2.60
2022-12-09T04:53:37.556Z,2.60
2022-12-09T04:56:19.140Z,2.60
2022-12-09T04:58:47.165Z,2.70
2022-12-09T05:01:19.277Z,2.70
2022-12-09T05:03:54.187Z,2.70
2022-12-09T05:06:22.962Z,2.70
2022-12-09T05:08:50.724Z,2.70
2022-12-09T05:11:20.674Z,2.70
2022-12-09T05:13:48.083Z,2.80
2022-12-09T05:16:18.365Z,2.80
2022-12-09T05:18:47.480Z,2.80
2022-12-09T05:21:18.669Z,2.80
2022-12-09T05:23:45.777Z,2.90
2022-12-09T05:26:17.319Z,2.80
2022-12-09T05:28:44.512Z,2.80
2022-12-09T05:31:17.191Z,2.90
2022-12-09T05:33:45.838Z,2.90
2022-12-09T05:36:15.708Z,2.90
2022-12-09T05:38:42.563Z,2.90
2022-12-09T05:41:10.341Z,2.90
2022-12-09T05:43:37.693Z,2.90
2022-12-09T05:46:06.951Z,2.90
2022-12-09T05:48:34.546Z,2.90
2022-12-09T05:51:17.406Z,2.90
2022-12-09T05:53:44.503Z,2.90
2022-12-09T05:56:17.066Z,2.90
2022-12-09T05:58:44.406Z,2.90
2022-12-09T06:01:13.111Z,2.90
2022-12-09T06:03:40.799Z,3.00
2022-12-09T06:06:14.678Z,3.00
2022-12-09T06:08:43.702Z,3.00
2022-12-09T06:11:14.785Z,3.30
2022-12-09T06:13:42.445Z,3.00
2022-12-09T06:16:10.547Z,3.10
2022-12-09T06:18:38.619Z,3.10
2022-12-09T06:21:11.533Z,3.10
2022-12-09T06:23:43.754Z,3.10
2022-12-09T06:26:19.080Z,3.10
2022-12-09T06:28:46.299Z,3.10
2022-12-09T06:31:13.806Z,3.10
2022-12-09T06:33:58.506Z,3.10
2022-12-09T06:36:29.628Z,3.10
2022-12-09T06:39:04.490Z,3.10
2022-12-09T06:41:35.219Z,3.10
2022-12-09T06:44:02.777Z,3.10
2022-12-09T06:46:29.820Z,3.00
2022-12-09T06:48:57.032Z,3.00
2022-12-09T06:51:26.070Z,3.00
2022-12-09T06:53:54.406Z,2.90
2022-12-09T06:56:21.771Z,2.90
2022-12-09T06:58:49.124Z,2.90
2022-12-09T07:01:21.673Z,2.80
2022-12-09T07:03:52.432Z,2.80
2022-12-09T07:06:38.340Z,2.70
2022-12-09T07:09:16.588Z,2.70
2022-12-09T07:11:46.346Z,2.70
2022-12-09T07:14:15.445Z,2.60
2022-12-09T07:16:43.136Z,2.60
2022-12-09T07:19:23.112Z,2.60
2022-12-09T07:21:51.726Z,2.50
2022-12-09T07:24:20.194Z,2.50
2022-12-09T07:26:48.424Z,2.50
2022-12-09T07:29:16.568Z,2.40
2022-12-09T07:31:45.337Z,2.40
2022-12-09T07:34:12.689Z,2.40
2022-12-09T07:36:40.698Z,2.30
2022-12-09T07:39:13.369Z,2.30
2022-12-09T07:41:40.796Z,2.30
2022-12-09T07:44:08.019Z,2.30
2022-12-09T07:46:35.076Z,2.30
2022-12-09T07:49:04.609Z,2.20
2022-12-09T07:51:33.381Z,2.30
2022-12-09T07:54:00.442Z,2.20
2022-12-09T07:56:28.573Z,2.20
2022-12-09T07:58:57.305Z,2.20
2022-12-09T08:01:30.245Z,2.20
2022-12-09T08:03:58.177Z,2.20
2022-12-09T08:06:28.716Z,2.20
2022-12-09T08:09:07.211Z,2.20
2022-12-09T08:11:35.210Z,2.30
2022-12-09T08:14:12.260Z,2.30
2022-12-09T08:16:40.801Z,2.40
2022-12-09T08:19:08.173Z,2.40
2022-12-09T08:21:35.292Z,2.50
2022-12-09T08:24:08.772Z,2.60
2022-12-09T08:26:39.238Z,2.70
2022-12-09T08:29:14.225Z,2.80
2022-12-09T08:31:43.958Z,2.90
2022-12-09T08:34:11.991Z,3.10
2022-12-09T08:36:39.247Z,3.40
2022-12-09T08:39:06.945Z,3.70
2022-12-09T08:41:36.522Z,4.00
2022-12-09T08:44:19.439Z,4.40
2022-12-09T08:46:50.344Z,4.90
2022-12-09T08:49:22.074Z,5.40
2022-12-09T08:51:51.843Z,5.80
2022-12-09T08:54:19.806Z,6.30
2022-12-09T08:56:55.259Z,6.80
2022-12-09T08:59:23.060Z,7.30
2022-12-09T09:01:50.554Z,7.80
2022-12-09T09:04:20.895Z,8.30
2022-12-09T09:06:51.558Z,8.80
2022-12-09T09:09:21.503Z,9.30
2022-12-09T09:11:49.000Z,9.90
2022-12-09T09:14:16.670Z,10.40
2022-12-09T09:16:45.389Z,10.90
2022-12-09T09:19:21.753Z,11.50
2022-12-09T09:21:49.068Z,12.40
2022-12-09T09:24:19.929Z,12.40
2022-12-09T09:26:48.470Z,12.80
2022-12-09T09:29:19.006Z,13.20
2022-12-09T09:31:49.785Z,13.70
2022-12-09T09:34:19.011Z,14.10
2022-12-09T09:36:46.858Z,14.40
2022-12-09T09:39:13.918Z,14.80
2022-12-09T09:42:08.149Z,15.10
2022-12-09T09:44:45.463Z,15.40
2022-12-09T09:47:37.768Z,15.70
2022-12-09T09:50:30.932Z,16.00
2022-12-09T09:53:01.951Z,16.30
2022-12-09T09:55:47.460Z,16.60
2022-12-09T09:58:38.175Z,16.80
2022-12-09T10:01:13.763Z,17.00
2022-12-09T10:03:59.188Z,17.10
2022-12-09T10:06:43.701Z,17.10
2022-12-09T10:09:41.834Z,16.90
2022-12-09T10:12:27.062Z,16.60
2022-12-09T10:15:08.937Z,16.30
2022-12-09T10:17:59.596Z,15.80
2022-12-09T10:20:29.657Z,15.50
2022-12-09T10:23:15.781Z,15.20
2022-12-09T10:26:03.467Z,14.80
2022-12-09T10:28:36.504Z,14.60
2022-12-09T10:31:04.273Z,14.50
2022-12-09T10:33:39.147Z,14.50
2022-12-09T10:36:19.522Z,14.50
2022-12-09T10:38:46.752Z,14.60
2022-12-09T10:41:58.413Z,14.90
2022-12-09T10:44:27.685Z,14.90
2022-12-09T10:47:03.227Z,15.00
2022-12-09T10:49:32.179Z,14.90
2022-12-09T10:52:00.108Z,14.80
2022-12-09T10:54:37.938Z,14.70
2022-12-09T10:57:14.433Z,14.50
2022-12-09T10:59:56.778Z,14.20
2022-12-09T11:02:24.209Z,13.90
2022-12-09T11:04:52.286Z,13.60
2022-12-09T11:07:28.017Z,13.30
2022-12-09T11:09:57.930Z,13.00
2022-12-09T11:12:30.948Z,12.80
2022-12-09T11:15:26.437Z,12.50
2022-12-09T11:18:26.615Z,12.30
2022-12-09T11:21:07.408Z,12.00
2022-12-09T11:23:35.930Z,11.80
2022-12-09T11:26:07.049Z,11.60
2022-12-09T11:28:40.494Z,11.50
2022-12-09T11:31:33.310Z,11.20
2022-12-09T11:34:16.255Z,11.10
2022-12-09T11:36:51.554Z,10.90
2022-12-09T11:39:34.380Z,10.80
2022-12-09T11:42:19.412Z,10.60
2022-12-09T11:44:56.631Z,10.50
2022-12-09T11:47:57.350Z,10.40
2022-12-09T11:50:32.598Z,10.20
2022-12-09T11:53:11.960Z,10.10
2022-12-09T11:56:07.810Z,9.90
2022-12-09T11:58:45.085Z,9.80
2022-12-09T12:01:38.107Z,9.60
2022-12-09T12:04:13.137Z,9.50
2022-12-09T12:06:50.632Z,9.40
2022-12-09T12:09:35.994Z,9.30
2022-12-09T12:12:25.155Z,9.20
2022-12-09T12:14:53.398Z,9.00
2022-12-09T12:17:31.733Z,8.90
2022-12-09T12:19:58.821Z,8.80
2022-12-09T12:23:01.229Z,8.70
2022-12-09T12:25:51.257Z,8.60
2022-12-09T12:28:45.998Z,8.50
2022-12-09T12:31:52.685Z,8.40
2022-12-09T12:34:40.322Z,8.30
2022-12-09T12:37:39.059Z,8.20
2022-12-09T12:40:36.612Z,8.10
2022-12-09T12:44:00.681Z,8.00
2022-12-09T12:46:30.383Z,7.90
2022-12-09T12:49:34.180Z,7.90
2022-12-09T12:52:53.772Z,7.80
2022-12-09T12:55:51.576Z,7.80
2022-12-09T12:58:45.213Z,7.70
2022-12-09T13:01:33.312Z,7.70
2022-12-09T13:04:12.943Z,7.70
2022-12-09T13:07:11.383Z,7.60
2022-12-09T13:09:53.207Z,7.70
2022-12-09T13:12:46.592Z,7.70
2022-12-09T13:15:19.027Z,7.70
2022-12-09T13:17:48.612Z,7.70
2022-12-09T13:20:33.198Z,7.70
2022-12-09T13:23:30.549Z,7.80
2022-12-09T13:26:14.867Z,7.80
2022-12-09T13:29:15.096Z,7.90
2022-12-09T13:32:14.648Z,7.90
2022-12-09T13:34:51.315Z,8.00
2022-12-09T13:37:36.937Z,7.90
2022-12-09T13:40:38.715Z,7.90
2022-12-09T13:43:23.167Z,7.90
2022-12-09T13:45:57.606Z,7.80
2022-12-09T13:48:24.556Z,7.80
2022-12-09T13:50:59.279Z,7.80
2022-12-09T13:53:46.405Z,7.70
2022-12-09T13:56:16.271Z,7.70
2022-12-09T13:59:26.697Z,7.60
2022-12-09T14:02:12.649Z,7.60
2022-12-09T14:05:19.964Z,7.50
2022-12-09T14:08:20.255Z,7.40
2022-12-09T14:10:50.264Z,7.30
2022-12-09T14:13:33.144Z,7.20
2022-12-09T14:16:35.067Z,7.20
2022-12-09T14:19:25.136Z,7.20
2022-12-09T14:22:19.752Z,7.20
2022-12-09T14:24:51.772Z,7.20
2022-12-09T14:27:27.296Z,7.20
2022-12-09T14:30:30.730Z,7.20
2022-12-09T14:32:57.881Z,7.10
2022-12-09T14:35:46.411Z,7.10
2022-12-09T14:39:22.591Z,7.10
2022-12-09T14:42:01.519Z,7.00
2022-12-09T14:44:49.142Z,7.00
2022-12-09T14:47:28.772Z,7.00
2022-12-09T14:50:04.866Z,7.40
2022-12-09T14:52:34.628Z,7.00
2022-12-09T14:55:15.166Z,7.00
2022-12-09T14:57:47.697Z,7.00
2022-12-09T15:00:40.140Z,7.00
2022-12-09T15:03:43.088Z,6.90
2022-12-09T15:06:18.680Z,6.90
2022-12-09T15:08:46.753Z,6.90
2022-12-09T15:11:22.418Z,6.90
2022-12-09T15:13:52.551Z,6.80
2022-12-09T15:16:26.297Z,6.80
2022-12-09T15:18:54.456Z,6.80
2022-12-09T15:21:32.680Z,6.70
2022-12-09T15:24:00.873Z,6.70
2022-12-09T15:26:32.327Z,6.70
2022-12-09T15:29:00.951Z,6.60
2022-12-09T15:31:30.851Z,6.60
2022-12-09T15:34:07.583Z,6.60
2022-12-09T15:36:45.476Z,6.60
2022-12-09T15:39:23.463Z,6.60
2022-12-09T15:42:07.805Z,6.60
2022-12-09T15:44:58.985Z,6.50
2022-12-09T15:47:38.888Z,6.50
2022-12-09T15:50:23.202Z,6.50
2022-12-09T15:52:53.669Z,6.50
2022-12-09T15:55:52.035Z,6.40
2022-12-09T15:58:25.897Z,6.40
2022-12-09T16:00:54.269Z,6.40
2022-12-09T16:03:34.984Z,6.40
2022-12-09T16:06:07.489Z,6.40
2022-12-09T16:08:39.394Z,6.40
2022-12-09T16:11:07.129Z,6.40
2022-12-09T16:13:34.520Z,6.30
2022-12-09T16:16:25.068Z,6.30
2022-12-09T16:18:51.894Z,6.30
2022-12-09T16:21:33.905Z,6.30
2022-12-09T16:24:12.928Z,6.30
2022-12-09T16:26:47.408Z,6.30
2022-12-09T16:29:25.192Z,6.30
2022-12-09T16:32:34.172Z,6.20
2022-12-09T16:35:23.421Z,6.20
2022-12-09T16:37:56.148Z,6.20
2022-12-09T16:40:26.004Z,6.20
2022-12-09T16:43:14.717Z,6.20
2022-12-09T16:46:25.266Z,6.20
2022-12-09T16:48:51.950Z,6.20
2022-12-09T16:51:24.842Z,6.20
2022-12-09T16:53:53.596Z,6.20
2022-12-09T16:56:24.901Z,6.10
2022-12-09T16:58:53.063Z,6.10
2022-12-09T17:01:23.946Z,6.10
2022-12-09T17:04:01.583Z,6.00
2022-12-09T17:06:28.764Z,6.00
2022-12-09T17:08:55.480Z,6.00
2022-12-09T17:11:22.481Z,6.00
2022-12-09T17:13:50.090Z,6.00
2022-12-09T17:16:17.750Z,6.00
2022-12-09T17:18:44.661Z,5.90
2022-12-09T17:21:14.341Z,5.90
2022-12-09T17:23:41.746Z,5.90
2022-12-09T17:26:15.542Z,5.90
2022-12-09T17:28:44.623Z,5.90
2022-12-09T17:31:21.615Z,6.20
2022-12-09T17:33:49.346Z,5.90
2022-12-09T17:36:18.142Z,5.90
2022-12-09T17:38:44.911Z,5.90
2022-12-09T17:41:18.390Z,5.80
2022-12-09T17:43:45.332Z,5.80
2022-12-09T17:46:13.964Z,5.80
2022-12-09T17:48:41.957Z,5.80
2022-12-09T17:51:17.879Z,5.80
2022-12-09T17:53:46.057Z,5.80
2022-12-09T17:56:20.173Z,5.80
2022-12-09T17:59:04.716Z,5.80
2022-12-09T18:01:34.047Z,5.70
2022-12-09T18:04:07.722Z,5.70
2022-12-09T18:06:37.252Z,5.70
2022-12-09T18:09:07.322Z,5.70
2022-12-09T18:11:35.213Z,5.60
2022-12-09T18:14:02.934Z,5.60
2022-12-09T18:16:30.208Z,5.60
2022-12-09T18:19:11.012Z,5.60
2022-12-09T18:21:37.859Z,5.60
2022-12-09T18:24:05.077Z,5.60
2022-12-09T18:26:36.652Z,5.60
2022-12-09T18:29:06.611Z,5.60
2022-12-09T18:31:33.699Z,5.60
2022-12-09T18:34:00.474Z,5.60
2022-12-09T18:36:29.071Z,5.60
2022-12-09T18:38:57.829Z,5.60
2022-12-09T18:41:29.957Z,5.60
2022-12-09T18:44:00.994Z,5.60
2022-12-09T18:46:36.360Z,5.60
2022-12-09T18:49:19.520Z,5.60
2022-12-09T18:51:48.520Z,5.60
2022-12-09T18:54:23.336Z,5.60
2022-12-09T18:56:51.394Z,5.60
2022-12-09T18:59:19.746Z,5.60
2022-12-09T19:01:48.394Z,5.60
2022-12-09T19:04:21.530Z,5.60
2022-12-09T19:06:51.510Z,5.60
2022-12-09T19:09:29.985Z,5.60
2022-12-09T19:11:57.066Z,5.60
2022-12-09T19:14:24.789Z,5.60
2022-12-09T19:16:52.784Z,5.60
2022-12-09T19:19:25.029Z,5.50
2022-12-09T19:21:53.527Z,5.60
2022-12-09T19:24:26.471Z,5.60
2022-12-09T19:26:56.489Z,5.50
2022-12-09T19:29:24.771Z,5.60
2022-12-09T19:31:53.678Z,5.50
2022-12-09T19:34:29.713Z,5.50
2022-12-09T19:36:59.338Z,5.50
2022-12-09T19:39:30.350Z,5.50
2022-12-09T19:41:58.708Z,5.50
2022-12-09T19:44:52.588Z,5.40
2022-12-09T19:47:13.879Z,5.40
2022-12-09T19:49:42.049Z,5.40
2022-12-09T19:52:08.776Z,5.40
2022-12-09T19:54:35.604Z,5.40
2022-12-09T19:57:02.587Z,5.40
2022-12-09T19:59:29.503Z,5.40
2022-12-09T20:01:56.535Z,5.30
2022-12-09T20:04:48.069Z,5.30
2022-12-09T20:07:12.228Z,5.30
2022-12-09T20:09:39.860Z,5.20
2022-12-09T20:12:06.672Z,5.20
2022-12-09T20:14:33.752Z,5.10
2022-12-09T20:17:00.652Z,5.10
2022-12-09T20:19:27.735Z,5.00
2022-12-09T20:21:54.612Z,5.00
2022-12-09T20:24:21.347Z,5.00
2022-12-09T20:26:48.144Z,5.00
2022-12-09T20:29:14.835Z,4.90
2022-12-09T20:31:42.785Z,4.90
2022-12-09T20:34:15.991Z,4.90
2022-12-09T20:36:44.873Z,4.80
2022-12-09T20:39:17.980Z,4.90
2022-12-09T20:41:45.305Z,4.80
2022-12-09T20:44:13.951Z,4.80
2022-12-09T20:46:46.124Z,4.80
2022-12-09T20:49:12.828Z,4.80
2022-12-09T20:51:41.571Z,4.70
2022-12-09T20:54:10.081Z,4.70
2022-12-09T20:56:37.131Z,4.70
2022-12-09T20:59:04.879Z,4.70
2022-12-09T21:01:36.755Z,4.70
2022-12-09T21:04:06.651Z,4.70
2022-12-09T21:06:37.758Z,4.70
2022-12-09T21:09:17.529Z,4.70
2022-12-09T21:11:46.358Z,4.70
2022-12-09T21:14:14.461Z,4.70
2022-12-09T21:16:42.796Z,4.60
2022-12-09T21:19:15.188Z,4.60
2022-12-09T21:21:48.402Z,4.60
2022-12-09T21:24:16.111Z,4.60
2022-12-09T21:26:43.369Z,4.60
2022-12-09T21:29:11.959Z,4.60
2022-12-09T21:31:41.038Z,4.60
2022-12-09T21:34:09.817Z,4.60
2022-12-09T21:36:42.489Z,4.60
2022-12-09T21:39:13.693Z,4.50
2022-12-09T21:41:41.705Z,4.50
2022-12-09T21:44:14.335Z,4.50
2022-12-09T21:46:41.505Z,4.40
2022-12-09T21:49:08.252Z,4.40
2022-12-09T21:51:35.500Z,4.30
2022-12-09T21:54:03.129Z,4.30
2022-12-09T21:56:34.969Z,4.20
2022-12-09T21:59:03.707Z,4.20
2022-12-09T22:01:35.159Z,4.10
2022-12-09T22:04:04.575Z,4.10
2022-12-09T22:06:31.383Z,4.00
2022-12-09T22:09:00.296Z,4.00
2022-12-09T22:11:33.593Z,4.00
2022-12-09T22:14:01.560Z,3.90
2022-12-09T22:16:35.578Z,3.90
2022-12-09T22:19:04.965Z,3.80
2022-12-09T22:21:33.639Z,3.70
2022-12-09T22:24:04.872Z,3.70
2022-12-09T22:26:32.183Z,3.70
2022-12-09T22:29:02.003Z,3.60
2022-12-09T22:31:36.696Z,3.60
2022-12-09T22:34:12.643Z,3.50
2022-12-09T22:36:41.078Z,3.50
2022-12-09T22:39:13.186Z,3.40
2022-12-09T22:41:40.414Z,3.40
2022-12-09T22:44:07.389Z,3.30
2022-12-09T22:46:34.602Z,3.30
2022-12-09T22:49:05.939Z,3.30
2022-12-09T22:51:36.365Z,3.20
2022-12-09T22:54:07.981Z,3.20
2022-12-09T22:56:38.096Z,3.10
2022-12-09T22:59:05.729Z,3.10
2022-12-09T23:01:37.148Z,3.10
2022-12-09T23:04:07.064Z,3.10
2022-12-09T23:06:37.165Z,3.00
2022-12-09T23:09:05.655Z,3.00
2022-12-09T23:11:32.811Z,3.00
2022-12-09T23:14:00.156Z,2.90
2022-12-09T23:16:28.223Z,2.90
2022-12-09T23:18:57.573Z,2.80
2022-12-09T23:21:32.505Z,2.80
2022-12-09T23:24:04.259Z,2.80
2022-12-09T23:26:36.780Z,2.80
2022-12-09T23:29:06.922Z,2.70
2022-12-09T23:31:38.191Z,2.70
2022-12-09T23:34:07.535Z,2.70
2022-12-09T23:36:39.268Z,2.70
2022-12-09T23:39:11.477Z,2.60
2022-12-09T23:41:40.990Z,2.60
2022-12-09T23:44:17.665Z,2.60
2022-12-09T23:46:45.234Z,2.50
2022-12-09T23:49:12.480Z,2.50
2022-12-09T23:51:43.632Z,2.50
2022-12-09T23:54:11.778Z,2.40
2022-12-09T23:56:43.953Z,2.40
2022-12-09T23:59:13.609Z,2.40
