createdAt,value
2022-09-28T00:00:46.881Z,0.00
2022-09-28T00:01:47.198Z,0.00
2022-09-28T00:02:47.512Z,0.00
2022-09-28T00:03:47.455Z,0.00
2022-09-28T00:04:47.588Z,0.00
2022-09-28T00:05:47.744Z,0.00
2022-09-28T00:06:47.913Z,0.00
2022-09-28T00:07:48.194Z,0.00
2022-09-28T00:08:48.257Z,0.00
2022-09-28T00:09:48.434Z,0.00
2022-09-28T00:10:48.588Z,0.00
2022-09-28T00:11:48.746Z,0.00
2022-09-28T00:12:48.948Z,0.00
2022-09-28T00:13:49.122Z,0.00
2022-09-28T00:14:49.252Z,0.00
2022-09-28T00:15:49.442Z,0.00
2022-09-28T00:16:49.708Z,0.00
2022-09-28T00:17:49.867Z,0.00
2022-09-28T00:18:50.206Z,0.00
2022-09-28T00:19:50.214Z,0.00
2022-09-28T00:20:50.403Z,0.00
2022-09-28T00:21:50.597Z,0.00
2022-09-28T00:22:50.734Z,0.00
2022-09-28T00:23:50.912Z,0.00
2022-09-28T00:24:51.034Z,0.00
2022-09-28T00:25:51.206Z,0.00
2022-09-28T00:26:51.404Z,0.00
2022-09-28T00:27:51.539Z,0.00
2022-09-28T00:28:51.731Z,0.00
2022-09-28T00:29:51.873Z,0.00
2022-09-28T00:30:52.047Z,0.00
2022-09-28T00:31:52.331Z,0.00
2022-09-28T00:32:52.409Z,0.00
2022-09-28T00:33:52.753Z,0.00
2022-09-28T00:34:52.863Z,0.00
2022-09-28T00:35:52.877Z,0.00
2022-09-28T00:36:53.043Z,0.00
2022-09-28T00:37:53.204Z,0.00
2022-09-28T00:38:53.373Z,0.00
2022-09-28T00:39:53.587Z,0.00
2022-09-28T00:40:53.793Z,0.00
2022-09-28T00:41:53.878Z,0.00
2022-09-28T00:42:54.051Z,0.00
2022-09-28T00:43:54.247Z,0.00
2022-09-28T00:44:54.444Z,0.00
2022-09-28T00:45:54.613Z,0.00
2022-09-28T00:46:54.715Z,0.00
2022-09-28T00:47:54.875Z,0.00
2022-09-28T00:48:55.049Z,0.00
2022-09-28T00:49:55.242Z,0.00
2022-09-28T00:50:55.373Z,0.00
2022-09-28T00:51:55.573Z,0.00
2022-09-28T00:52:55.714Z,0.00
2022-09-28T00:53:55.891Z,0.00
2022-09-28T00:54:56.043Z,0.00
2022-09-28T00:55:56.242Z,0.00
2022-09-28T00:56:56.405Z,0.00
2022-09-28T00:57:56.582Z,0.00
2022-09-28T00:58:56.742Z,0.00
2022-09-28T00:59:56.898Z,0.00
2022-09-28T01:00:57.156Z,0.00
2022-09-28T01:01:57.245Z,0.00
2022-09-28T01:02:57.575Z,0.00
2022-09-28T01:03:57.552Z,0.00
2022-09-28T01:04:57.735Z,0.00
2022-09-28T01:05:57.905Z,0.00
2022-09-28T01:06:58.067Z,0.00
2022-09-28T01:07:58.293Z,0.00
2022-09-28T01:08:58.390Z,0.00
2022-09-28T01:09:58.559Z,0.00
2022-09-28T01:10:58.710Z,0.00
2022-09-28T01:11:58.872Z,0.00
2022-09-28T01:12:59.068Z,0.00
2022-09-28T01:13:59.263Z,0.00
2022-09-28T01:14:59.423Z,0.00
2022-09-28T01:15:59.585Z,0.00
2022-09-28T01:16:59.724Z,0.00
2022-09-28T01:17:59.917Z,0.00
2022-09-28T01:19:00.076Z,0.00
2022-09-28T01:20:00.236Z,0.00
2022-09-28T01:21:00.374Z,0.00
2022-09-28T01:22:00.539Z,0.00
2022-09-28T01:23:00.692Z,0.00
2022-09-28T01:24:00.883Z,0.00
2022-09-28T01:25:01.012Z,0.00
2022-09-28T01:26:01.172Z,0.00
2022-09-28T01:27:01.331Z,0.00
2022-09-28T01:28:01.635Z,0.00
2022-09-28T01:29:01.719Z,0.00
2022-09-28T01:30:01.802Z,0.00
2022-09-28T01:31:01.955Z,0.00
2022-09-28T01:32:02.166Z,0.00
2022-09-28T01:33:02.275Z,0.00
2022-09-28T01:34:02.505Z,0.00
2022-09-28T01:35:02.624Z,0.00
2022-09-28T01:36:02.801Z,0.00
2022-09-28T01:37:02.962Z,0.00
2022-09-28T01:38:03.144Z,0.00
2022-09-28T01:39:03.445Z,0.00
2022-09-28T01:40:03.487Z,0.00
2022-09-28T01:41:03.652Z,0.00
2022-09-28T01:42:03.843Z,0.00
2022-09-28T01:43:03.965Z,0.00
2022-09-28T01:44:04.250Z,0.00
2022-09-28T01:45:04.299Z,0.00
2022-09-28T01:46:04.603Z,0.00
2022-09-28T01:47:04.638Z,0.00
2022-09-28T01:48:04.816Z,0.00
2022-09-28T01:49:04.997Z,0.00
2022-09-28T01:50:05.160Z,0.00
2022-09-28T01:51:05.328Z,0.00
2022-09-28T01:52:05.464Z,0.00
2022-09-28T01:53:05.622Z,0.00
2022-09-28T01:54:05.782Z,0.00
2022-09-28T01:55:05.967Z,0.00
2022-09-28T01:56:06.140Z,0.00
2022-09-28T01:57:06.260Z,0.00
2022-09-28T01:58:06.423Z,0.00
2022-09-28T01:59:06.600Z,0.00
2022-09-28T02:00:06.761Z,0.00
2022-09-28T02:01:07.009Z,0.00
2022-09-28T02:02:07.129Z,0.00
2022-09-28T02:03:07.205Z,0.00
2022-09-28T02:04:07.365Z,0.00
2022-09-28T02:05:07.734Z,0.00
2022-09-28T02:06:07.724Z,0.00
2022-09-28T02:07:07.893Z,0.00
2022-09-28T02:08:08.059Z,0.00
2022-09-28T02:09:08.224Z,0.00
2022-09-28T02:10:08.424Z,0.00
2022-09-28T02:11:08.570Z,0.00
2022-09-28T02:12:08.736Z,0.00
2022-09-28T02:13:08.904Z,0.00
2022-09-28T02:14:09.092Z,0.00
2022-09-28T02:15:09.257Z,0.00
2022-09-28T02:16:09.451Z,0.00
2022-09-28T02:17:09.537Z,0.00
2022-09-28T02:18:09.743Z,0.00
2022-09-28T02:19:09.977Z,0.00
2022-09-28T02:20:10.063Z,0.00
2022-09-28T02:21:10.262Z,0.00
2022-09-28T02:22:10.393Z,0.00
2022-09-28T02:23:10.572Z,0.00
2022-09-28T02:24:10.747Z,0.00
2022-09-28T02:25:10.918Z,0.00
2022-09-28T02:26:11.117Z,0.00
2022-09-28T02:27:11.242Z,0.00
2022-09-28T02:28:11.413Z,0.00
2022-09-28T02:29:11.570Z,0.00
2022-09-28T02:30:11.757Z,0.00
2022-09-28T02:31:11.933Z,0.00
2022-09-28T02:32:12.047Z,0.00
2022-09-28T02:33:12.257Z,0.00
2022-09-28T02:34:12.379Z,0.00
2022-09-28T02:35:12.549Z,0.00
2022-09-28T02:36:12.726Z,0.00
2022-09-28T02:37:12.927Z,0.00
2022-09-28T02:38:13.164Z,0.00
2022-09-28T02:39:13.451Z,0.00
2022-09-28T02:40:13.529Z,0.00
2022-09-28T02:41:13.720Z,0.00
2022-09-28T02:42:13.910Z,0.00
2022-09-28T02:43:14.228Z,0.00
2022-09-28T02:44:14.293Z,0.00
2022-09-28T02:45:14.506Z,0.00
2022-09-28T02:46:14.794Z,0.00
2022-09-28T02:47:14.853Z,0.00
2022-09-28T02:48:15.078Z,0.00
2022-09-28T02:49:21.692Z,0.00
2022-09-28T02:50:15.428Z,0.00
2022-09-28T02:51:15.624Z,0.00
2022-09-28T02:52:15.830Z,0.00
2022-09-28T02:53:16.051Z,0.00
2022-09-28T02:54:18.806Z,0.00
2022-09-28T02:55:16.394Z,0.00
2022-09-28T02:56:16.595Z,0.00
2022-09-28T02:57:16.796Z,0.00
2022-09-28T02:58:17.003Z,0.00
2022-09-28T02:59:17.462Z,0.00
2022-09-28T03:00:17.420Z,0.00
2022-09-28T03:01:17.642Z,0.00
2022-09-28T03:02:17.948Z,0.00
2022-09-28T03:03:17.993Z,0.00
2022-09-28T03:04:18.217Z,0.00
2022-09-28T03:05:18.678Z,0.00
2022-09-28T03:06:18.566Z,0.00
2022-09-28T03:07:18.758Z,0.00
2022-09-28T03:08:18.941Z,0.00
2022-09-28T03:09:19.128Z,0.00
2022-09-28T03:10:19.348Z,0.00
2022-09-28T03:11:19.508Z,0.00
2022-09-28T03:12:19.705Z,0.00
2022-09-28T03:13:19.929Z,0.00
2022-09-28T03:14:20.093Z,0.00
2022-09-28T03:15:20.297Z,0.00
2022-09-28T03:16:20.615Z,0.00
2022-09-28T03:17:20.710Z,0.00
2022-09-28T03:18:20.941Z,0.00
2022-09-28T03:19:21.103Z,0.00
2022-09-28T03:20:21.300Z,0.00
2022-09-28T03:21:21.509Z,0.00
2022-09-28T03:22:21.719Z,0.00
2022-09-28T03:23:25.603Z,0.00
2022-09-28T03:24:22.138Z,0.00
2022-09-28T03:25:22.346Z,0.00
2022-09-28T03:26:22.561Z,0.00
2022-09-28T03:27:22.775Z,0.00
2022-09-28T03:28:23.037Z,0.00
2022-09-28T03:29:23.194Z,0.00
2022-09-28T03:30:23.402Z,0.00
2022-09-28T03:31:23.651Z,0.00
2022-09-28T03:32:23.788Z,0.00
2022-09-28T03:33:24.050Z,0.00
2022-09-28T03:34:24.215Z,0.00
2022-09-28T03:35:24.422Z,0.00
2022-09-28T03:36:24.629Z,0.00
2022-09-28T03:37:24.837Z,0.00
2022-09-28T03:38:25.159Z,0.00
2022-09-28T03:39:25.257Z,0.00
2022-09-28T03:40:25.528Z,0.00
2022-09-28T03:41:25.686Z,0.00
2022-09-28T03:42:25.878Z,0.00
2022-09-28T03:43:26.113Z,0.00
2022-09-28T03:44:26.291Z,0.00
2022-09-28T03:45:26.594Z,0.00
2022-09-28T03:46:26.774Z,0.00
2022-09-28T03:47:26.883Z,0.00
2022-09-28T03:48:30.021Z,0.00
2022-09-28T03:49:27.247Z,0.00
2022-09-28T03:50:27.448Z,0.00
2022-09-28T03:51:27.577Z,0.00
2022-09-28T03:52:27.750Z,0.00
2022-09-28T03:53:28.072Z,0.00
2022-09-28T03:54:28.113Z,0.00
2022-09-28T03:55:28.297Z,0.00
2022-09-28T03:56:28.502Z,0.00
2022-09-28T03:57:28.723Z,0.00
2022-09-28T03:58:29.044Z,0.00
2022-09-28T03:59:29.051Z,0.00
2022-09-28T04:00:29.320Z,0.00
2022-09-28T04:01:29.537Z,0.00
2022-09-28T04:02:29.715Z,0.00
2022-09-28T04:03:29.944Z,0.00
2022-09-28T04:04:30.086Z,0.00
2022-09-28T04:05:30.308Z,0.00
2022-09-28T04:06:30.519Z,0.00
2022-09-28T04:07:31.333Z,0.00
2022-09-28T04:08:30.981Z,0.00
2022-09-28T04:09:31.206Z,0.00
2022-09-28T04:10:31.437Z,0.00
2022-09-28T04:11:47.645Z,0.00
2022-09-28T04:12:31.819Z,0.00
2022-09-28T04:13:32.073Z,0.00
2022-09-28T04:14:32.254Z,0.00
2022-09-28T04:15:32.479Z,0.00
2022-09-28T04:16:32.722Z,0.00
2022-09-28T04:17:36.458Z,0.00
2022-09-28T04:18:33.073Z,0.00
2022-09-28T04:19:33.229Z,0.00
2022-09-28T04:20:33.418Z,0.00
2022-09-28T04:21:33.591Z,0.00
2022-09-28T04:22:33.785Z,0.00
2022-09-28T04:23:34.043Z,0.00
2022-09-28T04:24:34.194Z,0.00
2022-09-28T04:25:34.396Z,0.00
2022-09-28T04:26:34.606Z,0.00
2022-09-28T04:27:34.817Z,0.00
2022-09-28T04:28:35.077Z,0.00
2022-09-28T04:29:35.238Z,0.00
2022-09-28T04:30:35.450Z,0.00
2022-09-28T04:31:35.790Z,0.00
2022-09-28T04:32:35.861Z,0.00
2022-09-28T04:33:36.290Z,0.00
2022-09-28T04:34:39.592Z,0.00
2022-09-28T04:35:36.507Z,0.00
2022-09-28T04:36:36.730Z,0.00
2022-09-28T04:37:36.937Z,0.00
2022-09-28T04:38:52.440Z,0.00
2022-09-28T04:39:37.366Z,0.00
2022-09-28T04:40:37.632Z,0.00
2022-09-28T04:41:37.885Z,0.00
2022-09-28T04:42:38.014Z,0.00
2022-09-28T04:43:38.242Z,0.00
2022-09-28T04:44:38.463Z,0.00
2022-09-28T04:45:38.715Z,0.00
2022-09-28T04:46:38.952Z,0.00
2022-09-28T04:47:39.090Z,0.00
2022-09-28T04:48:39.300Z,0.00
2022-09-28T04:49:39.531Z,0.00
2022-09-28T04:50:39.744Z,0.00
2022-09-28T04:51:40.003Z,0.00
2022-09-28T04:52:40.167Z,0.00
2022-09-28T04:53:40.384Z,0.00
2022-09-28T04:54:40.605Z,0.00
2022-09-28T04:55:40.803Z,4.00
2022-09-28T04:56:41.075Z,0.00
2022-09-28T04:57:41.218Z,4.00
2022-09-28T04:58:41.435Z,4.00
2022-09-28T04:59:41.648Z,4.00
2022-09-28T05:00:41.918Z,8.00
2022-09-28T05:01:42.167Z,4.00
2022-09-28T05:02:42.367Z,4.00
2022-09-28T05:03:42.500Z,8.00
2022-09-28T05:04:42.713Z,12.00
2022-09-28T05:05:42.927Z,12.00
2022-09-28T05:06:43.183Z,12.00
2022-09-28T05:07:43.351Z,16.00
2022-09-28T05:08:43.609Z,16.00
2022-09-28T05:09:43.776Z,20.00
2022-09-28T05:10:43.981Z,24.00
2022-09-28T05:11:44.198Z,24.00
2022-09-28T05:12:44.418Z,32.00
2022-09-28T05:13:44.765Z,32.00
2022-09-28T05:14:44.828Z,40.00
2022-09-28T05:15:45.008Z,40.00
2022-09-28T05:16:45.291Z,48.00
2022-09-28T05:17:45.373Z,52.00
2022-09-28T05:18:45.596Z,60.00
2022-09-28T05:19:45.758Z,68.00
2022-09-28T05:20:45.935Z,68.00
2022-09-28T05:21:46.118Z,76.00
2022-09-28T05:22:46.313Z,84.00
2022-09-28T05:23:46.573Z,96.00
2022-09-28T05:24:46.684Z,104.00
2022-09-28T05:25:46.878Z,112.00
2022-09-28T05:26:47.099Z,120.00
2022-09-28T05:27:47.319Z,132.00
2022-09-28T05:28:47.559Z,144.00
2022-09-28T05:29:47.741Z,156.00
2022-09-28T05:30:47.995Z,164.00
2022-09-28T05:31:48.263Z,176.00
2022-09-28T05:32:48.395Z,188.00
2022-09-28T05:33:48.617Z,204.00
2022-09-28T05:34:48.869Z,212.00
2022-09-28T05:35:53.838Z,224.00
2022-09-28T05:36:49.288Z,244.00
2022-09-28T05:37:49.548Z,256.00
2022-09-28T05:38:49.693Z,272.00
2022-09-28T05:39:49.919Z,288.00
2022-09-28T05:40:50.269Z,304.00
2022-09-28T05:41:50.424Z,316.00
2022-09-28T05:42:50.601Z,344.00
2022-09-28T05:43:50.829Z,360.00
2022-09-28T05:44:51.045Z,380.00
2022-09-28T05:45:55.277Z,400.00
2022-09-28T05:46:51.552Z,416.00
2022-09-28T05:47:51.705Z,444.00
2022-09-28T05:48:51.923Z,464.00
2022-09-28T05:49:52.158Z,508.00
2022-09-28T05:50:52.557Z,532.00
2022-09-28T05:51:52.630Z,524.00
2022-09-28T05:52:52.790Z,540.00
2022-09-28T05:53:52.981Z,548.00
2022-09-28T05:54:53.168Z,580.00
2022-09-28T05:55:53.402Z,592.00
2022-09-28T05:56:53.594Z,600.00
2022-09-28T05:57:53.809Z,632.00
2022-09-28T05:58:53.968Z,604.00
2022-09-28T05:59:54.161Z,564.00
2022-09-28T06:00:54.387Z,588.00
2022-09-28T06:01:54.591Z,604.00
2022-09-28T06:02:54.753Z,604.00
2022-09-28T06:03:54.924Z,604.00
2022-09-28T06:04:55.106Z,664.00
2022-09-28T06:05:55.293Z,720.00
2022-09-28T06:06:55.519Z,732.00
2022-09-28T06:07:55.670Z,744.00
2022-09-28T06:08:55.908Z,788.00
2022-09-28T06:09:56.092Z,824.00
2022-09-28T06:10:56.241Z,792.00
2022-09-28T06:11:56.635Z,776.00
2022-09-28T06:12:56.674Z,784.00
2022-09-28T06:13:56.876Z,812.00
2022-09-28T06:14:57.104Z,840.00
2022-09-28T06:15:57.310Z,836.00
2022-09-28T06:16:57.703Z,848.00
2022-09-28T06:17:57.739Z,880.00
2022-09-28T06:18:57.953Z,892.00
2022-09-28T06:19:58.157Z,912.00
2022-09-28T06:20:58.396Z,940.00
2022-09-28T06:21:59.434Z,960.00
2022-09-28T06:22:58.754Z,964.00
2022-09-28T06:23:58.959Z,964.00
2022-09-28T06:24:59.170Z,976.00
2022-09-28T06:25:59.373Z,984.00
2022-09-28T06:26:59.609Z,1020.00
2022-09-28T06:27:59.781Z,1032.00
2022-09-28T06:28:59.983Z,1032.00
2022-09-28T06:30:00.229Z,1032.00
2022-09-28T06:31:00.470Z,1020.00
2022-09-28T06:32:00.793Z,1012.00
2022-09-28T06:33:00.815Z,1036.00
2022-09-28T06:34:01.029Z,1000.00
2022-09-28T06:35:01.238Z,1032.00
2022-09-28T06:36:01.438Z,1044.00
2022-09-28T06:37:01.723Z,1068.00
2022-09-28T06:38:01.851Z,1052.00
2022-09-28T06:39:02.063Z,1020.00
2022-09-28T06:40:02.307Z,1032.00
2022-09-28T06:41:02.541Z,1076.00
2022-09-28T06:42:02.714Z,1092.00
2022-09-28T06:43:02.905Z,1112.00
2022-09-28T06:44:03.144Z,1168.00
2022-09-28T06:45:03.326Z,1168.00
2022-09-28T06:46:03.608Z,1236.00
2022-09-28T06:47:03.750Z,1224.00
2022-09-28T06:48:03.920Z,1204.00
2022-09-28T06:49:04.137Z,1208.00
2022-09-28T06:50:04.304Z,1188.00
2022-09-28T06:51:04.514Z,1224.00
2022-09-28T06:52:04.726Z,1272.00
2022-09-28T06:53:04.927Z,1280.00
2022-09-28T06:54:05.190Z,1276.00
2022-09-28T06:55:05.340Z,1284.00
2022-09-28T06:56:05.551Z,1264.00
2022-09-28T06:57:05.751Z,1340.00
2022-09-28T06:58:05.939Z,1320.00
2022-09-28T06:59:06.181Z,1276.00
2022-09-28T07:00:06.340Z,1320.00
2022-09-28T07:01:06.574Z,1328.00
2022-09-28T07:02:06.838Z,1380.00
2022-09-28T07:03:06.921Z,1332.00
2022-09-28T07:04:07.236Z,1356.00
2022-09-28T07:05:07.322Z,1296.00
2022-09-28T07:06:07.520Z,1340.00
2022-09-28T07:07:07.700Z,1356.00
2022-09-28T07:08:07.893Z,1376.00
2022-09-28T07:09:22.758Z,1440.00
2022-09-28T07:10:08.344Z,1464.00
2022-09-28T07:11:08.500Z,1536.00
2022-09-28T07:12:08.720Z,1468.00
2022-09-28T07:13:16.985Z,1492.00
2022-09-28T07:14:22.829Z,1644.00
2022-09-28T07:15:09.268Z,1636.00
2022-09-28T07:16:09.555Z,1584.00
2022-09-28T07:17:14.150Z,1600.00
2022-09-28T07:18:09.965Z,1688.00
2022-09-28T07:19:10.097Z,1700.00
2022-09-28T07:20:18.170Z,1768.00
2022-09-28T07:21:19.853Z,1920.00
2022-09-28T07:22:13.038Z,1880.00
2022-09-28T07:23:19.098Z,1784.00
2022-09-28T07:24:11.106Z,1932.00
2022-09-28T07:25:11.310Z,2084.00
2022-09-28T07:26:11.504Z,2076.00
2022-09-28T07:27:11.698Z,2036.00
2022-09-28T07:28:11.922Z,2260.00
2022-09-28T07:29:12.125Z,2124.00
2022-09-28T07:30:12.262Z,2176.00
2022-09-28T07:31:12.527Z,2012.00
2022-09-28T07:32:12.665Z,2088.00
2022-09-28T07:33:12.850Z,2220.00
2022-09-28T07:34:13.098Z,2276.00
2022-09-28T07:35:13.234Z,1964.00
2022-09-28T07:36:13.429Z,2296.00
2022-09-28T07:37:13.638Z,2148.00
2022-09-28T07:38:13.822Z,2380.00
2022-09-28T07:39:14.082Z,2504.00
2022-09-28T07:40:14.230Z,2536.00
2022-09-28T07:41:14.435Z,2476.00
2022-09-28T07:42:14.619Z,2492.00
2022-09-28T07:43:14.819Z,2744.00
2022-09-28T07:44:15.125Z,2780.00
2022-09-28T07:45:15.219Z,2744.00
2022-09-28T07:46:15.489Z,2648.00
2022-09-28T07:47:15.649Z,2672.00
2022-09-28T07:48:15.821Z,2488.00
2022-09-28T07:49:15.974Z,2524.00
2022-09-28T07:50:16.177Z,2548.00
2022-09-28T07:51:16.357Z,2552.00
2022-09-28T07:52:16.781Z,2452.00
2022-09-28T07:53:16.725Z,2604.00
2022-09-28T07:54:16.918Z,2808.00
2022-09-28T07:55:17.105Z,2620.00
2022-09-28T07:56:17.305Z,2776.00
2022-09-28T07:57:17.513Z,2620.00
2022-09-28T07:58:17.665Z,2744.00
2022-09-28T07:59:17.986Z,2804.00
2022-09-28T08:00:18.037Z,2804.00
2022-09-28T08:01:18.287Z,2868.00
2022-09-28T08:02:18.558Z,2856.00
2022-09-28T08:03:18.611Z,2916.00
2022-09-28T08:04:18.758Z,2832.00
2022-09-28T08:05:18.917Z,2836.00
2022-09-28T08:06:19.110Z,2768.00
2022-09-28T08:07:23.689Z,2620.00
2022-09-28T08:08:19.490Z,2676.00
2022-09-28T08:09:19.678Z,2724.00
2022-09-28T08:10:19.867Z,2724.00
2022-09-28T08:11:20.052Z,2952.00
2022-09-28T08:12:20.259Z,3120.00
2022-09-28T08:13:23.392Z,3220.00
2022-09-28T08:14:20.601Z,2952.00
2022-09-28T08:15:20.789Z,2804.00
2022-09-28T08:16:21.194Z,3136.00
2022-09-28T08:17:21.203Z,3300.00
2022-09-28T08:18:21.399Z,3164.00
2022-09-28T08:19:21.563Z,3084.00
2022-09-28T08:20:21.759Z,3036.00
2022-09-28T08:21:22.105Z,3308.00
2022-09-28T08:22:22.142Z,3516.00
2022-09-28T08:23:22.325Z,3744.00
2022-09-28T08:24:22.518Z,3768.00
2022-09-28T08:25:22.717Z,3456.00
2022-09-28T08:26:22.977Z,3288.00
2022-09-28T08:27:23.104Z,3328.00
2022-09-28T08:28:23.288Z,3336.00
2022-09-28T08:29:23.472Z,3376.00
2022-09-28T08:30:23.823Z,3084.00
2022-09-28T08:31:23.909Z,3224.00
2022-09-28T08:32:24.016Z,3264.00
2022-09-28T08:33:24.208Z,2976.00
2022-09-28T08:34:24.367Z,2876.00
2022-09-28T08:35:24.549Z,2852.00
2022-09-28T08:36:24.872Z,2668.00
2022-09-28T08:37:24.930Z,3028.00
2022-09-28T08:38:25.082Z,3132.00
2022-09-28T08:39:25.230Z,3296.00
2022-09-28T08:40:25.487Z,3452.00
2022-09-28T08:41:25.568Z,3536.00
2022-09-28T08:42:25.686Z,3268.00
2022-09-28T08:43:25.843Z,3052.00
2022-09-28T08:44:25.991Z,3068.00
2022-09-28T08:45:26.156Z,3204.00
2022-09-28T08:46:27.226Z,3456.00
2022-09-28T08:47:26.411Z,3716.00
2022-09-28T08:48:26.550Z,3892.00
2022-09-28T08:49:26.828Z,4612.00
2022-09-28T08:50:26.888Z,4812.00
2022-09-28T08:51:27.009Z,4728.00
2022-09-28T08:52:27.146Z,4304.00
2022-09-28T08:53:27.345Z,4220.00
2022-09-28T08:54:27.671Z,3980.00
2022-09-28T08:55:27.620Z,4304.00
2022-09-28T08:56:27.776Z,4320.00
2022-09-28T08:57:27.914Z,4044.00
2022-09-28T08:58:28.143Z,3908.00
2022-09-28T08:59:28.214Z,4196.00
2022-09-28T09:00:28.363Z,4148.00
2022-09-28T09:01:28.633Z,4060.00
2022-09-28T09:02:28.789Z,4028.00
2022-09-28T09:03:28.953Z,4224.00
2022-09-28T09:04:28.949Z,4268.00
2022-09-28T09:05:29.125Z,3976.00
2022-09-28T09:06:29.243Z,3748.00
2022-09-28T09:07:29.383Z,3732.00
2022-09-28T09:08:29.599Z,4028.00
2022-09-28T09:09:29.663Z,4016.00
2022-09-28T09:10:29.786Z,4032.00
2022-09-28T09:11:29.907Z,4200.00
2022-09-28T09:12:30.050Z,4252.00
2022-09-28T09:13:30.377Z,4144.00
2022-09-28T09:14:30.358Z,4004.00
2022-09-28T09:15:30.496Z,3888.00
2022-09-28T09:16:30.681Z,3808.00
2022-09-28T09:17:30.763Z,3828.00
2022-09-28T09:18:31.101Z,4004.00
2022-09-28T09:19:31.031Z,4376.00
2022-09-28T09:20:31.162Z,4408.00
2022-09-28T09:21:31.348Z,4412.00
2022-09-28T09:22:31.481Z,4692.00
2022-09-28T09:23:31.753Z,4548.00
2022-09-28T09:24:31.796Z,4176.00
2022-09-28T09:25:35.433Z,3644.00
2022-09-28T09:26:32.217Z,3256.00
2022-09-28T09:27:32.298Z,2980.00
2022-09-28T09:28:32.488Z,2872.00
2022-09-28T09:29:32.820Z,3052.00
2022-09-28T09:30:32.925Z,3264.00
2022-09-28T09:31:32.974Z,3240.00
2022-09-28T09:32:33.142Z,3320.00
2022-09-28T09:33:33.321Z,3356.00
2022-09-28T09:34:33.526Z,3280.00
2022-09-28T09:35:33.651Z,3212.00
2022-09-28T09:36:33.818Z,3164.00
2022-09-28T09:37:34.018Z,3328.00
2022-09-28T09:38:34.149Z,3684.00
2022-09-28T09:39:34.346Z,3860.00
2022-09-28T09:40:34.559Z,3520.00
2022-09-28T09:41:34.624Z,3820.00
2022-09-28T09:42:34.786Z,3400.00
2022-09-28T09:43:34.955Z,3524.00
2022-09-28T09:44:35.125Z,4544.00
2022-09-28T09:45:35.461Z,4788.00
2022-09-28T09:46:35.456Z,4896.00
2022-09-28T09:47:35.619Z,4940.00
2022-09-28T09:48:35.781Z,4532.00
2022-09-28T09:49:35.986Z,4448.00
2022-09-28T09:50:36.102Z,4176.00
2022-09-28T09:51:36.248Z,4060.00
2022-09-28T09:52:38.735Z,4540.00
2022-09-28T09:53:38.484Z,3804.00
2022-09-28T09:54:36.685Z,3572.00
2022-09-28T09:55:36.787Z,4412.00
2022-09-28T09:56:36.926Z,4408.00
2022-09-28T09:57:37.085Z,4952.00
2022-09-28T09:58:37.182Z,5484.00
2022-09-28T09:59:37.305Z,5656.00
2022-09-28T10:00:37.427Z,5616.00
2022-09-28T10:01:37.656Z,5680.00
2022-09-28T10:02:37.789Z,4524.00
2022-09-28T10:03:37.862Z,3208.00
2022-09-28T10:04:37.955Z,3344.00
2022-09-28T10:05:38.085Z,3076.00
2022-09-28T10:06:38.211Z,3284.00
2022-09-28T10:07:42.547Z,2956.00
2022-09-28T10:08:38.523Z,2696.00
2022-09-28T10:09:38.629Z,3240.00
2022-09-28T10:10:38.847Z,2624.00
2022-09-28T10:11:38.898Z,1992.00
2022-09-28T10:12:39.112Z,2232.00
2022-09-28T10:13:39.183Z,2320.00
2022-09-28T10:14:39.372Z,2092.00
2022-09-28T10:15:39.554Z,1912.00
2022-09-28T10:16:39.737Z,1872.00
2022-09-28T10:17:39.853Z,2056.00
2022-09-28T10:18:40.004Z,1852.00
2022-09-28T10:19:40.335Z,1724.00
2022-09-28T10:20:40.332Z,1784.00
2022-09-28T10:21:40.498Z,1772.00
2022-09-28T10:22:40.657Z,1868.00
2022-09-28T10:23:40.842Z,1952.00
2022-09-28T10:24:41.000Z,1968.00
2022-09-28T10:25:41.152Z,2228.00
2022-09-28T10:26:41.275Z,2168.00
2022-09-28T10:27:41.435Z,2236.00
2022-09-28T10:28:41.601Z,2360.00
2022-09-28T10:29:41.796Z,1732.00
2022-09-28T10:30:42.121Z,1604.00
2022-09-28T10:31:42.194Z,1512.00
2022-09-28T10:32:42.252Z,1508.00
2022-09-28T10:33:42.404Z,1496.00
2022-09-28T10:34:42.572Z,1560.00
2022-09-28T10:35:42.766Z,1504.00
2022-09-28T10:36:43.013Z,1508.00
2022-09-28T10:37:43.068Z,1624.00
2022-09-28T10:38:43.254Z,1508.00
2022-09-28T10:39:43.373Z,1456.00
2022-09-28T10:40:43.693Z,1388.00
2022-09-28T10:41:43.869Z,1468.00
2022-09-28T10:42:43.881Z,1388.00
2022-09-28T10:43:47.762Z,1392.00
2022-09-28T10:44:44.209Z,1400.00
2022-09-28T10:45:44.440Z,1352.00
2022-09-28T10:46:44.611Z,1348.00
2022-09-28T10:47:44.725Z,1348.00
2022-09-28T10:48:44.899Z,1356.00
2022-09-28T10:49:47.286Z,1352.00
2022-09-28T10:50:45.263Z,1376.00
2022-09-28T10:51:45.477Z,1424.00
2022-09-28T10:52:45.786Z,1496.00
2022-09-28T10:53:45.821Z,1568.00
2022-09-28T10:54:45.967Z,1624.00
2022-09-28T10:55:46.140Z,1536.00
2022-09-28T10:56:46.319Z,1632.00
2022-09-28T10:57:46.532Z,1888.00
2022-09-28T10:58:46.708Z,1688.00
2022-09-28T10:59:46.849Z,1728.00
2022-09-28T11:00:47.066Z,1784.00
2022-09-28T11:01:47.333Z,2076.00
2022-09-28T11:02:47.394Z,2124.00
2022-09-28T11:03:47.499Z,2128.00
2022-09-28T11:04:47.664Z,1912.00
2022-09-28T11:05:47.926Z,2304.00
2022-09-28T11:06:48.069Z,2020.00
2022-09-28T11:07:48.174Z,1632.00
2022-09-28T11:08:48.366Z,1608.00
2022-09-28T11:09:48.833Z,1836.00
2022-09-28T11:10:48.722Z,1868.00
2022-09-28T11:11:48.872Z,1680.00
2022-09-28T11:12:49.042Z,1804.00
2022-09-28T11:13:49.253Z,1892.00
2022-09-28T11:14:49.365Z,1948.00
2022-09-28T11:15:49.533Z,2112.00
2022-09-28T11:16:49.695Z,2116.00
2022-09-28T11:17:49.816Z,2072.00
2022-09-28T11:18:50.062Z,2044.00
2022-09-28T11:19:50.083Z,2052.00
2022-09-28T11:20:50.224Z,2056.00
2022-09-28T11:21:50.358Z,1992.00
2022-09-28T11:22:53.361Z,1964.00
2022-09-28T11:23:50.689Z,1916.00
2022-09-28T11:24:50.820Z,1892.00
2022-09-28T11:25:50.937Z,1864.00
2022-09-28T11:26:51.082Z,1848.00
2022-09-28T11:27:51.252Z,1724.00
2022-09-28T11:28:51.434Z,1636.00
2022-09-28T11:29:51.569Z,1600.00
2022-09-28T11:30:51.771Z,1596.00
2022-09-28T11:31:51.859Z,1616.00
2022-09-28T11:32:52.016Z,1660.00
2022-09-28T11:33:53.177Z,1680.00
2022-09-28T11:34:59.641Z,1640.00
2022-09-28T11:35:52.545Z,1628.00
2022-09-28T11:36:52.660Z,1616.00
2022-09-28T11:37:52.742Z,1608.00
2022-09-28T11:38:52.873Z,1612.00
2022-09-28T11:39:53.074Z,1624.00
2022-09-28T11:40:53.232Z,1640.00
2022-09-28T11:41:53.293Z,1672.00
2022-09-28T11:42:53.466Z,1692.00
2022-09-28T11:43:53.577Z,1704.00
2022-09-28T11:44:53.747Z,1736.00
2022-09-28T11:45:53.949Z,1792.00
2022-09-28T11:46:54.019Z,1888.00
2022-09-28T11:47:54.188Z,1940.00
2022-09-28T11:48:54.345Z,2016.00
2022-09-28T11:49:54.678Z,2092.00
2022-09-28T11:50:54.673Z,2192.00
2022-09-28T11:51:54.839Z,2268.00
2022-09-28T11:52:55.008Z,2352.00
2022-09-28T11:53:55.181Z,2424.00
2022-09-28T11:54:55.359Z,2512.00
2022-09-28T11:55:55.542Z,2604.00
2022-09-28T11:56:55.637Z,2712.00
2022-09-28T11:57:55.795Z,2800.00
2022-09-28T11:58:55.958Z,2868.00
2022-09-28T11:59:56.198Z,2920.00
2022-09-28T12:00:56.262Z,2940.00
2022-09-28T12:01:56.434Z,2968.00
2022-09-28T12:02:56.717Z,3032.00
2022-09-28T12:03:56.663Z,3068.00
2022-09-28T12:04:56.818Z,3188.00
2022-09-28T12:05:56.958Z,3664.00
2022-09-28T12:06:57.060Z,3676.00
2022-09-28T12:07:57.255Z,3420.00
2022-09-28T12:08:57.346Z,3392.00
2022-09-28T12:09:57.528Z,3888.00
2022-09-28T12:10:57.627Z,3868.00
2022-09-28T12:11:57.756Z,4108.00
2022-09-28T12:12:57.884Z,5020.00
2022-09-28T12:13:58.018Z,4916.00
2022-09-28T12:14:58.192Z,4808.00
2022-09-28T12:16:37.535Z,4192.00
2022-09-28T12:17:06.691Z,3728.00
2022-09-28T12:17:58.611Z,3612.00
2022-09-28T12:19:58.839Z,4264.00
2022-09-28T12:21:04.347Z,4044.00
2022-09-28T12:21:59.063Z,3792.00
2022-09-28T12:22:59.248Z,3568.00
2022-09-28T12:23:59.286Z,3400.00
2022-09-28T12:24:59.403Z,3232.00
2022-09-28T12:25:59.526Z,3056.00
2022-09-28T12:26:59.686Z,2848.00
2022-09-28T12:27:59.817Z,2592.00
2022-09-28T12:28:59.913Z,2512.00
2022-09-28T12:30:00.037Z,2480.00
2022-09-28T12:31:00.245Z,2564.00
2022-09-28T12:32:00.304Z,2684.00
2022-09-28T12:33:00.444Z,2768.00
2022-09-28T12:34:00.716Z,2796.00
2022-09-28T12:35:00.698Z,2824.00
2022-09-28T12:36:00.834Z,2884.00
2022-09-28T12:37:00.977Z,2904.00
2022-09-28T12:38:01.104Z,2880.00
2022-09-28T12:39:18.889Z,2832.00
2022-09-28T12:40:01.857Z,2772.00