createdAt,value
2022-10-28T00:01:37.795Z,45.50
2022-10-28T00:04:04.889Z,39.75
2022-10-28T00:06:35.046Z,45.75
2022-10-28T00:09:04.538Z,46.75
2022-10-28T00:11:35.062Z,48.75
2022-10-28T00:14:04.426Z,50.00
2022-10-28T00:16:34.422Z,47.50
2022-10-28T00:19:03.508Z,48.00
2022-10-28T00:21:34.195Z,50.25
2022-10-28T00:24:08.750Z,49.00
2022-10-28T00:26:37.572Z,50.75
2022-10-28T00:29:10.816Z,1.50
2022-10-28T00:31:38.099Z,46.25
2022-10-28T00:34:07.231Z,48.00
2022-10-28T00:36:37.651Z,43.50
2022-10-28T00:39:20.382Z,48.75
2022-10-28T00:41:56.291Z,43.00
2022-10-28T00:44:48.805Z,46.00
2022-10-28T00:47:28.080Z,43.00
2022-10-28T00:50:01.557Z,45.75
2022-10-28T00:52:32.272Z,38.00
2022-10-28T00:55:02.934Z,36.75
2022-10-28T00:57:34.738Z,38.00
2022-10-28T01:00:05.253Z,38.75
2022-10-28T01:02:37.697Z,38.00
2022-10-28T01:05:04.885Z,36.75
2022-10-28T01:07:31.957Z,37.00
2022-10-28T01:09:58.827Z,39.75
2022-10-28T01:12:38.308Z,40.25
2022-10-28T01:15:17.893Z,42.25
2022-10-28T01:18:33.330Z,39.50
2022-10-28T01:21:18.184Z,37.25
2022-10-28T01:24:08.451Z,39.00
2022-10-28T01:26:47.533Z,38.75
2022-10-28T01:29:14.747Z,38.00
2022-10-28T01:31:47.154Z,37.50
2022-10-28T01:34:50.983Z,37.00
2022-10-28T01:37:24.687Z,37.25
2022-10-28T01:40:02.733Z,37.75
2022-10-28T01:42:34.148Z,37.75
2022-10-28T01:45:04.214Z,38.00
2022-10-28T01:47:46.512Z,37.00
2022-10-28T01:50:17.436Z,36.00
2022-10-28T01:52:46.772Z,34.75
2022-10-28T01:55:30.265Z,38.00
2022-10-28T01:58:01.251Z,44.75
2022-10-28T02:00:29.894Z,41.25
2022-10-28T02:02:57.123Z,37.75
2022-10-28T02:05:42.751Z,37.25
2022-10-28T02:08:19.104Z,40.50
2022-10-28T02:11:24.478Z,40.50
2022-10-28T02:14:07.592Z,43.00
2022-10-28T02:16:51.747Z,49.75
2022-10-28T02:19:34.217Z,51.50
2022-10-28T02:22:46.178Z,51.00
2022-10-28T02:25:17.108Z,61.75
2022-10-28T02:28:00.169Z,64.50
2022-10-28T02:30:39.959Z,64.75
2022-10-28T02:33:12.932Z,62.00
2022-10-28T02:35:47.697Z,50.50
2022-10-28T02:38:21.528Z,55.50
2022-10-28T02:40:54.108Z,58.25
2022-10-28T02:43:23.668Z,54.50
2022-10-28T02:45:59.038Z,55.75
2022-10-28T02:48:30.594Z,68.25
2022-10-28T02:51:11.572Z,61.75
2022-10-28T02:54:00.316Z,47.75
2022-10-28T02:56:31.743Z,60.25
2022-10-28T02:58:58.589Z,46.75
2022-10-28T03:01:25.795Z,51.75
2022-10-28T03:03:52.792Z,53.00
2022-10-28T03:06:19.917Z,48.75
2022-10-28T03:08:46.682Z,51.50
2022-10-28T03:11:13.687Z,47.00
2022-10-28T03:13:40.458Z,51.25
2022-10-28T03:16:07.511Z,52.25
2022-10-28T03:18:34.289Z,50.75
2022-10-28T03:21:01.317Z,52.50
2022-10-28T03:23:28.159Z,41.50
2022-10-28T03:25:55.153Z,46.00
2022-10-28T03:28:22.061Z,42.00
2022-10-28T03:30:49.084Z,42.50
2022-10-28T03:33:15.944Z,48.75
2022-10-28T03:35:42.995Z,50.00
2022-10-28T03:38:09.839Z,47.75
2022-10-28T03:40:41.837Z,53.00
2022-10-28T03:43:08.804Z,46.00
2022-10-28T03:45:35.844Z,37.25
2022-10-28T21:05:09.903Z,23.67
2022-10-28T21:08:02.662Z,23.67
2022-10-28T21:10:32.049Z,28.00
2022-10-28T21:13:12.373Z,30.00
2022-10-28T21:15:47.124Z,31.33
2022-10-28T21:18:26.446Z,31.00
2022-10-28T21:20:58.483Z,28.67
2022-10-28T21:23:34.284Z,31.33
2022-10-28T21:26:22.680Z,26.00
2022-10-28T21:28:52.189Z,30.00
2022-10-28T21:32:00.114Z,29.33
2022-10-28T21:34:45.538Z,29.00
2022-10-28T21:40:01.049Z,25.33
2022-10-28T21:42:28.361Z,26.00
2022-10-28T21:44:55.549Z,30.00
2022-10-28T21:47:22.733Z,35.50
2022-10-28T21:49:50.156Z,34.25
2022-10-28T21:52:17.666Z,34.00
2022-10-28T21:54:48.054Z,35.25
2022-10-28T21:57:15.052Z,28.00
2022-10-28T21:59:42.812Z,26.67
2022-10-28T22:02:10.277Z,26.00
2022-10-28T22:04:38.587Z,25.33
2022-10-28T22:07:08.500Z,25.33
2022-10-28T22:09:37.663Z,24.00
2022-10-28T22:12:05.084Z,24.00
2022-10-28T22:14:32.660Z,24.00
2022-10-28T22:16:59.618Z,23.00
