createdAt,value
2023-10-09T00:01:15.254Z,99.90
2023-10-09T00:06:24.980Z,99.90
2023-10-09T00:11:31.253Z,99.90
2023-10-09T00:16:41.672Z,99.90
2023-10-09T00:21:46.058Z,99.90
2023-10-09T00:26:51.124Z,99.90
2023-10-09T00:32:04.668Z,99.90
2023-10-09T00:37:12.014Z,99.90
2023-10-09T00:42:27.161Z,99.90
2023-10-09T00:47:35.476Z,99.90
2023-10-09T00:52:44.950Z,99.90
2023-10-09T00:57:59.797Z,99.90
2023-10-09T01:03:20.117Z,99.90
2023-10-09T01:08:30.373Z,99.90
2023-10-09T01:13:40.559Z,99.90
2023-10-09T01:18:44.410Z,99.90
2023-10-09T01:24:04.980Z,99.90
2023-10-09T01:29:11.806Z,99.90
2023-10-09T01:34:16.570Z,99.90
2023-10-09T01:39:27.681Z,99.90
2023-10-09T01:44:35.853Z,99.90
2023-10-09T01:49:42.824Z,99.90
2023-10-09T01:54:50.392Z,99.90
2023-10-09T01:59:55.671Z,99.90
2023-10-09T02:05:10.546Z,99.90
2023-10-09T02:10:32.751Z,99.90
2023-10-09T02:15:52.512Z,99.90
2023-10-09T02:21:14.635Z,99.90
2023-10-09T02:26:27.324Z,99.90
2023-10-09T02:31:37.577Z,99.90
2023-10-09T02:36:50.277Z,99.90
2023-10-09T02:42:01.438Z,99.90
2023-10-09T02:47:12.960Z,99.90
2023-10-09T02:52:19.925Z,99.90
2023-10-09T02:57:25.264Z,99.90
2023-10-09T03:02:33.023Z,99.90
2023-10-09T03:07:36.604Z,99.90
2023-10-09T03:12:44.480Z,99.90
2023-10-09T03:17:48.919Z,99.90
2023-10-09T03:22:52.617Z,99.90
2023-10-09T03:28:00.148Z,99.90
2023-10-09T03:33:05.456Z,99.90
2023-10-09T03:38:13.286Z,99.90
2023-10-09T03:43:17.897Z,99.90
2023-10-09T03:48:26.974Z,99.90
2023-10-09T03:53:31.285Z,99.90
2023-10-09T03:58:36.019Z,99.90
2023-10-09T04:03:40.106Z,99.90
2023-10-09T04:08:48.569Z,99.90
2023-10-09T04:13:54.333Z,99.90
2023-10-09T04:18:58.578Z,99.90
2023-10-09T04:24:22.371Z,99.90
2023-10-09T04:29:38.682Z,99.90
2023-10-09T04:34:49.611Z,99.90
2023-10-09T04:40:03.020Z,99.90
2023-10-09T04:45:22.863Z,99.90
2023-10-09T04:50:46.920Z,99.90
2023-10-09T04:55:56.354Z,99.90
2023-10-09T05:01:13.971Z,99.90
2023-10-09T05:06:34.188Z,99.90
2023-10-09T05:11:51.772Z,99.90
2023-10-09T05:16:56.857Z,99.90
2023-10-09T05:22:06.007Z,99.90
2023-10-09T05:27:18.872Z,99.90
2023-10-09T05:32:30.890Z,99.90
2023-10-09T05:37:36.321Z,99.90
2023-10-09T05:42:45.519Z,99.90
2023-10-09T05:47:54.606Z,99.90
2023-10-09T05:53:10.573Z,99.90
2023-10-09T05:58:31.160Z,99.90
2023-10-09T06:03:49.992Z,99.90
2023-10-09T06:09:29.827Z,99.90
2023-10-09T06:20:27.641Z,99.90
2023-10-09T06:25:34.883Z,99.90
2023-10-09T06:30:45.717Z,99.90
2023-10-09T06:35:56.567Z,99.90
2023-10-09T06:41:17.220Z,99.90
2023-10-09T06:46:34.339Z,99.90
2023-10-09T06:51:43.043Z,99.90
2023-10-09T06:57:02.862Z,99.90
2023-10-09T07:02:22.569Z,99.90
2023-10-09T07:07:27.130Z,99.90
2023-10-09T07:12:33.974Z,99.90
2023-10-09T07:17:47.150Z,99.90
2023-10-09T07:23:14.742Z,99.90
2023-10-09T07:28:30.284Z,99.90
2023-10-09T07:33:52.191Z,99.90
2023-10-09T07:38:57.340Z,99.90
2023-10-09T07:44:20.236Z,99.90
2023-10-09T07:49:26.510Z,99.90
2023-10-09T07:54:34.241Z,99.90
2023-10-09T07:59:42.407Z,99.90
2023-10-09T08:04:50.319Z,99.90
2023-10-09T08:10:09.985Z,99.90
2023-10-09T08:15:30.593Z,99.90
2023-10-09T08:20:52.360Z,99.90
2023-10-09T08:26:11.650Z,99.90
2023-10-09T08:31:35.787Z,99.90
2023-10-09T08:36:39.660Z,99.90
2023-10-09T08:41:44.543Z,99.90
2023-10-09T08:46:47.976Z,99.90
2023-10-09T08:51:53.711Z,99.90
2023-10-09T08:56:59.583Z,99.90
2023-10-09T09:02:04.670Z,99.90
2023-10-09T09:07:09.059Z,99.90
2023-10-09T09:12:16.562Z,98.90
2023-10-09T09:17:28.785Z,98.10
2023-10-09T09:22:57.585Z,94.70
2023-10-09T09:28:11.219Z,94.30
2023-10-09T09:33:28.086Z,91.70
2023-10-09T09:38:43.005Z,90.50
2023-10-09T09:43:47.971Z,88.40
2023-10-09T09:48:55.334Z,87.90
2023-10-09T09:53:58.972Z,83.80
2023-10-09T09:59:07.894Z,84.00
2023-10-09T10:04:21.915Z,85.20
2023-10-09T10:09:41.780Z,83.50
2023-10-09T10:14:58.497Z,82.40
2023-10-09T10:20:26.517Z,82.80
2023-10-09T10:25:42.795Z,86.50
2023-10-09T10:30:52.191Z,87.40
2023-10-09T10:35:57.231Z,82.30
2023-10-09T10:41:12.723Z,78.40
2023-10-09T10:46:26.055Z,71.50
2023-10-09T10:51:39.009Z,64.60
2023-10-09T10:56:46.387Z,64.00
2023-10-09T11:02:14.963Z,62.80
2023-10-09T11:07:29.183Z,62.10
2023-10-09T11:12:41.317Z,61.40
2023-10-09T11:17:46.888Z,58.10
2023-10-09T11:23:13.421Z,58.00
2023-10-09T11:29:24.599Z,59.40
2023-10-09T11:34:37.147Z,57.40
2023-10-09T11:39:53.647Z,56.00
2023-10-09T11:45:05.412Z,52.70
2023-10-09T11:50:14.352Z,51.80
2023-10-09T11:55:17.643Z,52.50
2023-10-09T12:00:30.380Z,54.30
2023-10-09T12:05:35.019Z,53.30
2023-10-09T12:10:39.520Z,52.40
2023-10-09T12:15:48.069Z,51.90
2023-10-09T12:20:56.437Z,51.60
2023-10-09T12:26:00.152Z,49.90
2023-10-09T12:31:04.866Z,49.90
2023-10-09T12:36:08.155Z,49.30
2023-10-09T12:41:20.602Z,49.20
2023-10-09T12:46:26.865Z,49.50
2023-10-09T12:51:32.131Z,49.80
2023-10-09T12:56:38.868Z,49.90
2023-10-09T13:01:46.911Z,50.00
2023-10-09T13:06:53.582Z,48.80
2023-10-09T13:12:00.866Z,48.10
2023-10-09T13:17:11.147Z,45.60
2023-10-09T13:22:14.988Z,44.40
2023-10-09T13:27:22.842Z,44.80
2023-10-09T13:32:27.724Z,45.50
2023-10-09T13:37:33.240Z,44.10
2023-10-09T13:42:36.803Z,43.30
2023-10-09T13:47:41.590Z,42.90
2023-10-09T13:52:45.071Z,44.60
2023-10-09T13:57:48.401Z,43.90
2023-10-09T14:02:53.672Z,44.10
2023-10-09T14:08:01.350Z,45.00
2023-10-09T14:13:13.241Z,44.90
2023-10-09T14:18:17.887Z,44.50
2023-10-09T14:23:23.085Z,44.20
2023-10-09T14:28:30.124Z,45.00
2023-10-09T14:33:37.866Z,45.90
2023-10-09T14:38:42.746Z,47.00
2023-10-09T14:43:46.127Z,47.20
2023-10-09T14:48:50.811Z,45.60
2023-10-09T14:53:54.334Z,46.80
2023-10-09T14:58:59.424Z,44.90
2023-10-09T15:04:04.936Z,44.60
2023-10-09T15:09:10.465Z,43.80
2023-10-09T15:14:15.220Z,44.60
2023-10-09T15:19:20.206Z,45.40
2023-10-09T15:24:23.791Z,45.70
2023-10-09T15:29:31.677Z,45.10
2023-10-09T15:34:36.695Z,46.70
2023-10-09T15:39:40.074Z,46.50
2023-10-09T15:44:43.379Z,46.70
2023-10-09T15:49:48.300Z,46.50
2023-10-09T15:54:51.959Z,46.40
2023-10-09T15:59:55.309Z,47.60
2023-10-09T16:05:01.323Z,56.60
2023-10-09T16:10:06.699Z,66.70
2023-10-09T16:15:11.492Z,72.40
2023-10-09T16:20:23.069Z,81.20
2023-10-09T16:25:27.777Z,77.70
2023-10-09T16:30:33.488Z,78.50
2023-10-09T16:35:39.153Z,80.60
2023-10-09T16:40:48.065Z,90.20
2023-10-09T16:45:51.940Z,84.50
2023-10-09T16:50:57.525Z,93.60
2023-10-09T16:56:10.538Z,98.20
2023-10-09T17:01:15.237Z,99.90
2023-10-09T17:06:20.272Z,99.90
2023-10-09T17:11:24.216Z,99.90
2023-10-09T17:16:30.260Z,99.90
2023-10-09T17:21:37.445Z,99.90
2023-10-09T17:26:42.601Z,99.90
2023-10-09T17:31:45.933Z,99.90
2023-10-09T17:36:50.672Z,99.90
2023-10-09T17:41:54.361Z,99.90
2023-10-09T17:46:57.661Z,99.90
2023-10-09T17:52:02.395Z,99.90
2023-10-09T17:57:05.728Z,99.90
2023-10-09T18:02:08.954Z,99.90
2023-10-09T18:07:17.334Z,99.90
2023-10-09T18:12:22.782Z,99.90
2023-10-09T18:17:28.052Z,99.90
2023-10-09T18:22:32.815Z,99.90
2023-10-09T18:27:36.184Z,99.90
2023-10-09T18:32:39.597Z,99.90
2023-10-09T18:37:44.342Z,99.90
2023-10-09T18:42:49.169Z,99.90
2023-10-09T18:47:54.384Z,99.90
2023-10-09T18:53:03.490Z,99.90
2023-10-09T18:58:10.738Z,99.90
2023-10-09T19:03:17.415Z,99.90
2023-10-09T19:08:22.222Z,99.90
2023-10-09T19:13:27.068Z,99.90
2023-10-09T19:18:30.434Z,99.90
2023-10-09T19:23:35.133Z,99.90
2023-10-09T19:28:39.723Z,99.90
2023-10-09T19:33:43.757Z,99.90
2023-10-09T19:38:51.725Z,99.90
2023-10-09T19:43:55.258Z,99.90
2023-10-09T19:48:58.548Z,99.90
2023-10-09T19:54:03.193Z,99.90
2023-10-09T19:59:07.113Z,99.90
2023-10-09T20:04:10.348Z,99.90
2023-10-09T20:09:15.953Z,99.90
2023-10-09T20:14:21.533Z,99.90
2023-10-09T20:19:26.199Z,99.90
2023-10-09T20:24:31.938Z,99.90
2023-10-09T20:29:36.297Z,99.90
2023-10-09T20:34:39.582Z,99.90
2023-10-09T20:39:44.397Z,99.90
2023-10-09T20:44:47.625Z,99.90
2023-10-09T20:49:51.611Z,99.90
2023-10-09T20:54:56.434Z,99.90
2023-10-09T21:00:00.117Z,99.90
2023-10-09T21:05:03.713Z,99.90
2023-10-09T21:10:09.507Z,99.90
2023-10-09T21:15:15.092Z,99.90
2023-10-09T21:20:18.447Z,99.90
2023-10-09T21:25:23.528Z,99.90
2023-10-09T21:30:27.987Z,99.90
2023-10-09T21:35:31.379Z,99.90
2023-10-09T21:40:37.667Z,99.90
2023-10-09T21:45:46.167Z,99.90
2023-10-09T21:50:49.746Z,99.90
2023-10-09T21:56:04.268Z,99.90
2023-10-09T22:01:09.449Z,99.90
2023-10-09T22:06:12.761Z,99.90
2023-10-09T22:11:19.524Z,99.90
2023-10-09T22:16:23.871Z,99.90
2023-10-09T22:21:29.627Z,99.90
2023-10-09T22:26:34.364Z,99.90
2023-10-09T22:31:40.166Z,99.90
2023-10-09T22:36:54.302Z,99.90
2023-10-09T22:42:02.008Z,99.90
2023-10-09T22:47:09.379Z,99.90
2023-10-09T22:52:15.971Z,99.90
2023-10-09T22:57:22.116Z,99.90
2023-10-09T23:02:44.165Z,99.90
2023-10-09T23:08:00.306Z,99.90
2023-10-09T23:13:16.671Z,99.90
2023-10-09T23:18:33.763Z,99.90
2023-10-09T23:23:41.544Z,99.90
2023-10-09T23:28:52.369Z,99.90
2023-10-09T23:33:57.711Z,99.90
2023-10-09T23:39:13.619Z,99.90
2023-10-09T23:44:21.687Z,99.90
2023-10-09T23:49:25.842Z,99.90
2023-10-09T23:54:29.318Z,99.90
2023-10-09T23:59:40.683Z,99.90
