createdAt,value
2018-02-20T00:00:35.475Z,25.90
2018-02-20T00:03:04.713Z,25.27
2018-02-20T00:05:34.087Z,26.17
2018-02-20T00:08:03.335Z,24.77
2018-02-20T00:10:33.334Z,25.90
2018-02-20T00:13:03.356Z,25.60
2018-02-20T00:15:33.362Z,25.13
2018-02-20T00:18:02.627Z,26.50
2018-02-20T00:20:32.162Z,25.20
2018-02-20T00:23:04.390Z,25.63
2018-02-20T00:25:33.679Z,26.10
2018-02-20T00:28:03.682Z,27.33
2018-02-20T00:30:32.931Z,24.20
2018-02-20T00:33:02.163Z,26.50
2018-02-20T00:35:32.261Z,25.50
2018-02-20T00:38:01.497Z,23.13
2018-02-20T00:40:30.711Z,26.07
2018-02-20T00:43:00.681Z,27.17
2018-02-20T00:45:29.974Z,25.00
2018-02-20T00:47:59.992Z,26.37
2018-02-20T00:50:29.412Z,26.20
2018-02-20T00:52:59.419Z,25.47
2018-02-20T00:55:28.636Z,26.27
2018-02-20T00:57:57.882Z,26.00
2018-02-20T01:00:27.172Z,25.50
2018-02-20T01:02:57.840Z,26.70
2018-02-20T01:05:28.937Z,24.70
2018-02-20T01:07:58.163Z,26.00
2018-02-20T01:10:27.373Z,26.30
2018-02-20T01:12:56.794Z,23.87
2018-02-20T01:15:26.785Z,25.53
2018-02-20T01:17:56.027Z,24.50
2018-02-20T01:20:25.266Z,27.17
2018-02-20T01:22:54.495Z,26.47
2018-02-20T01:25:24.508Z,24.40
2018-02-20T01:27:53.955Z,23.63
2018-02-20T01:30:23.206Z,24.57
2018-02-20T01:32:52.431Z,25.33
2018-02-20T01:35:21.644Z,24.00
2018-02-20T01:37:50.892Z,26.80
2018-02-20T01:40:20.130Z,26.77
2018-02-20T01:42:50.166Z,26.50
2018-02-20T01:45:19.465Z,27.00
2018-02-20T01:47:48.653Z,27.40
2018-02-20T01:50:17.891Z,25.67
2018-02-20T01:52:47.197Z,29.37
2018-02-20T01:55:16.417Z,30.00
2018-02-20T01:57:46.399Z,28.20
2018-02-20T02:00:15.646Z,25.10
2018-02-20T02:02:44.897Z,28.20
2018-02-20T02:05:14.132Z,27.93
2018-02-20T02:07:44.145Z,27.83
2018-02-20T02:10:14.362Z,26.50
2018-02-20T02:12:44.583Z,27.33
2018-02-20T02:15:13.870Z,28.53
2018-02-20T02:17:43.159Z,27.60
2018-02-20T02:20:12.420Z,27.70
2018-02-20T02:22:42.425Z,27.63
2018-02-20T02:25:11.672Z,27.93
2018-02-20T02:27:40.884Z,27.33
2018-02-20T02:30:10.231Z,27.70
2018-02-20T02:32:39.468Z,28.83
2018-02-20T02:35:08.737Z,27.40
2018-02-20T02:37:37.966Z,27.50
2018-02-20T02:40:07.212Z,28.67
2018-02-20T02:42:36.470Z,28.40
2018-02-20T02:45:05.682Z,25.37
2018-02-20T02:47:35.681Z,27.67
2018-02-20T02:50:04.975Z,28.17
2018-02-20T02:52:34.203Z,29.37
2018-02-20T02:55:03.442Z,26.93
2018-02-20T02:57:32.671Z,28.30
2018-02-20T03:00:01.918Z,29.00
2018-02-20T03:02:31.153Z,28.03
2018-02-20T03:05:00.388Z,30.07
2018-02-20T03:07:30.403Z,28.87
2018-02-20T03:09:59.689Z,27.53
2018-02-20T03:12:29.718Z,26.23
2018-02-20T03:14:59.751Z,26.97
2018-02-20T03:17:29.799Z,29.57
2018-02-20T03:19:59.046Z,25.23
2018-02-20T03:22:28.280Z,28.03
2018-02-20T03:24:57.498Z,24.50
2018-02-20T03:27:26.843Z,26.83
2018-02-20T03:29:56.183Z,27.87
2018-02-20T03:32:25.383Z,29.20
2018-02-20T03:34:54.629Z,28.53
2018-02-20T03:37:23.886Z,28.47
2018-02-20T03:39:53.132Z,28.93
2018-02-20T03:42:22.332Z,29.17
2018-02-20T03:44:51.590Z,27.80
2018-02-20T03:47:20.878Z,27.40
2018-02-20T03:49:50.141Z,26.47
2018-02-20T03:52:20.134Z,28.77
2018-02-20T03:54:49.656Z,30.20
2018-02-20T03:57:19.674Z,24.83
2018-02-20T03:59:49.707Z,26.97
2018-02-20T04:02:18.924Z,26.23
2018-02-20T04:04:48.258Z,26.90
2018-02-20T04:07:18.404Z,28.23
2018-02-20T04:09:48.391Z,24.10
2018-02-20T04:12:17.754Z,24.93
2018-02-20T04:14:47.232Z,26.77
2018-02-20T04:17:17.235Z,26.97
2018-02-20T04:19:47.238Z,26.03
2018-02-20T04:22:16.544Z,28.07
2018-02-20T04:24:45.943Z,28.13
2018-02-20T04:27:16.023Z,27.30
2018-02-20T04:29:45.288Z,27.63
2018-02-20T04:32:14.535Z,25.70
2018-02-20T04:34:43.774Z,25.77
2018-02-20T04:37:13.904Z,26.50
2018-02-20T04:39:44.056Z,28.07
2018-02-20T04:42:13.304Z,26.47
2018-02-20T04:44:43.275Z,27.77
2018-02-20T04:47:12.573Z,49.07
2018-02-20T04:49:41.971Z,27.03
2018-02-20T04:52:11.244Z,28.43
2018-02-20T04:54:40.492Z,28.00
2018-02-20T04:57:09.736Z,28.87
2018-02-20T04:59:38.940Z,26.80
2018-02-20T05:02:08.171Z,26.00
2018-02-20T05:04:37.468Z,27.13
2018-02-20T05:07:06.699Z,25.77
2018-02-20T05:09:35.937Z,26.97
2018-02-20T05:12:05.216Z,27.57
2018-02-20T05:14:34.455Z,29.30
2018-02-20T05:17:03.755Z,27.10
2018-02-20T05:19:33.020Z,25.73
2018-02-20T05:22:03.016Z,27.70
2018-02-20T05:24:33.130Z,27.60
2018-02-20T05:27:02.352Z,26.00
2018-02-20T05:29:31.578Z,29.10
2018-02-20T05:32:00.795Z,26.50
2018-02-20T05:34:30.086Z,28.30
2018-02-20T05:37:00.034Z,27.73
2018-02-20T05:39:29.315Z,26.33
2018-02-20T05:41:58.563Z,29.90
2018-02-20T05:44:27.955Z,27.43
2018-02-20T05:46:57.958Z,26.70
2018-02-20T05:49:28.229Z,28.30
2018-02-20T05:51:57.408Z,27.90
2018-02-20T05:54:26.667Z,28.20
2018-02-20T05:56:55.884Z,28.77
2018-02-20T05:59:25.906Z,29.97
2018-02-20T06:01:55.142Z,32.00
2018-02-20T06:04:24.382Z,33.00
2018-02-20T06:06:54.502Z,28.97
2018-02-20T06:09:23.720Z,28.73
2018-02-20T06:11:53.754Z,27.67
2018-02-20T06:14:23.135Z,28.03
2018-02-20T06:16:53.126Z,31.23
2018-02-20T06:19:22.548Z,26.90
2018-02-20T06:21:52.581Z,32.37
2018-02-20T06:24:22.058Z,31.77
2018-02-20T06:26:52.139Z,47.00
2018-02-20T06:29:21.391Z,44.27
2018-02-20T06:31:51.589Z,38.50
2018-02-20T06:34:20.819Z,38.30
2018-02-20T06:36:50.085Z,37.77
2018-02-20T06:39:19.423Z,47.10
2018-02-20T06:41:48.662Z,42.50
2018-02-20T06:44:17.897Z,34.53
2018-02-20T06:46:47.899Z,34.27
2018-02-20T06:49:17.098Z,35.50
2018-02-20T06:51:47.131Z,38.07
2018-02-20T06:54:16.607Z,34.60
2018-02-20T06:56:45.869Z,33.40
2018-02-20T06:59:15.841Z,30.93
2018-02-20T07:01:45.858Z,34.27
2018-02-20T07:04:15.870Z,30.70
2018-02-20T07:06:45.885Z,33.10
2018-02-20T07:09:15.105Z,32.50
2018-02-20T07:11:44.343Z,31.70
2018-02-20T07:14:13.587Z,32.70
2018-02-20T07:16:43.568Z,33.60
2018-02-20T07:19:12.812Z,32.50
2018-02-20T07:21:42.038Z,33.13
2018-02-20T07:24:11.308Z,33.00
2018-02-20T07:26:41.485Z,31.40
2018-02-20T07:29:10.720Z,34.70
2018-02-20T07:31:40.726Z,32.97
2018-02-20T07:34:09.998Z,32.63
2018-02-20T07:36:39.227Z,31.93
2018-02-20T07:39:09.708Z,33.00
2018-02-20T07:41:38.945Z,31.23
2018-02-20T07:44:08.168Z,33.17
2018-02-20T07:46:37.404Z,31.40
2018-02-20T07:49:06.649Z,33.60
2018-02-20T07:51:36.668Z,30.93
2018-02-20T07:54:06.649Z,31.73
2018-02-20T07:56:35.887Z,32.53
2018-02-20T07:59:05.119Z,31.00
2018-02-20T08:01:34.359Z,31.30
2018-02-20T08:04:03.625Z,30.80
2018-02-20T08:06:32.877Z,33.27
2018-02-20T08:09:02.881Z,30.97
2018-02-20T08:11:33.026Z,31.10
2018-02-20T08:14:02.307Z,29.10
2018-02-20T08:16:32.530Z,31.07
2018-02-20T08:19:02.634Z,31.27
2018-02-20T08:21:31.865Z,28.43
2018-02-20T08:24:01.102Z,29.10
2018-02-20T08:26:30.355Z,28.80
2018-02-20T08:28:59.607Z,30.07
2018-02-20T08:31:28.875Z,29.77
2018-02-20T08:33:58.097Z,29.37
2018-02-20T08:36:27.338Z,29.90
2018-02-20T08:38:56.746Z,30.57
2018-02-20T08:41:25.951Z,31.10
2018-02-20T08:43:55.213Z,29.57
2018-02-20T08:46:24.415Z,29.90
2018-02-20T08:48:54.400Z,29.07
2018-02-20T08:51:23.608Z,31.20
2018-02-20T08:53:52.844Z,29.57
2018-02-20T08:56:22.857Z,27.63
2018-02-20T08:58:52.857Z,28.00
2018-02-20T09:01:22.056Z,25.50
2018-02-20T09:03:51.351Z,26.50
2018-02-20T09:06:20.755Z,28.60
2018-02-20T09:08:49.954Z,24.63
2018-02-20T09:11:19.205Z,24.83
2018-02-20T09:13:48.435Z,26.37
2018-02-20T09:16:17.650Z,25.90
2018-02-20T09:18:46.845Z,24.80
2018-02-20T09:21:16.066Z,24.00
2018-02-20T09:23:45.288Z,27.00
2018-02-20T09:26:14.670Z,26.73
2018-02-20T09:28:43.874Z,24.63
2018-02-20T09:31:13.088Z,25.33
2018-02-20T09:33:42.283Z,26.10
2018-02-20T09:36:11.503Z,26.17
2018-02-20T09:38:40.693Z,25.57
2018-02-20T09:41:10.000Z,26.90
2018-02-20T09:43:39.198Z,25.57
2018-02-20T09:46:08.445Z,25.47
2018-02-20T09:48:38.424Z,25.07
2018-02-20T09:51:07.655Z,24.30
2018-02-20T09:53:37.629Z,24.90
2018-02-20T09:56:07.150Z,23.80
2018-02-20T09:58:36.386Z,23.10
2018-02-20T10:01:06.570Z,24.77
2018-02-20T10:03:35.801Z,23.13
2018-02-20T10:06:05.023Z,24.00
2018-02-20T10:08:34.270Z,24.40
2018-02-20T10:11:03.499Z,23.13
2018-02-20T10:13:32.723Z,23.87
2018-02-20T10:16:01.948Z,22.40
2018-02-20T10:18:31.181Z,25.20
2018-02-20T10:21:01.180Z,23.77
2018-02-20T10:23:31.210Z,22.07
2018-02-20T10:26:00.620Z,24.30
2018-02-20T10:28:30.631Z,23.40
2018-02-20T10:31:00.604Z,23.07
2018-02-20T10:33:29.831Z,23.70
2018-02-20T10:35:59.047Z,24.03
2018-02-20T10:38:28.311Z,24.40
2018-02-20T10:40:59.038Z,24.77
2018-02-20T10:43:28.279Z,26.30
2018-02-20T10:45:58.310Z,22.63
2018-02-20T10:48:27.549Z,25.67
2018-02-20T10:50:56.818Z,25.40
2018-02-20T10:53:26.033Z,25.83
2018-02-20T10:55:55.252Z,24.07
2018-02-20T10:58:24.457Z,26.47
2018-02-20T11:00:54.491Z,26.07
2018-02-20T11:03:24.551Z,24.90
2018-02-20T11:05:53.776Z,27.00
2018-02-20T11:08:23.155Z,27.57
2018-02-20T11:10:52.441Z,27.27
2018-02-20T11:13:22.299Z,25.40
2018-02-20T11:15:51.475Z,25.80
2018-02-20T11:18:20.750Z,25.33
2018-02-20T11:20:49.982Z,26.27
2018-02-20T11:23:19.194Z,28.00
2018-02-20T11:25:49.214Z,25.50
2018-02-20T11:28:19.191Z,28.60
2018-02-20T11:30:48.523Z,27.23
2018-02-20T11:33:17.732Z,27.10
2018-02-20T11:35:47.739Z,25.43
2018-02-20T11:38:16.967Z,28.30
2018-02-20T11:40:46.185Z,25.60
2018-02-20T11:43:15.406Z,27.43
2018-02-20T11:45:44.672Z,27.00
2018-02-20T11:48:13.894Z,28.37
2018-02-20T11:50:43.103Z,28.17
2018-02-20T11:53:12.374Z,26.90
2018-02-20T11:55:42.311Z,26.03
2018-02-20T11:58:11.551Z,25.97
2018-02-20T12:00:41.527Z,26.37
2018-02-20T12:03:10.947Z,25.70
2018-02-20T12:05:40.239Z,24.80
2018-02-20T12:08:09.519Z,27.87
2018-02-20T12:10:39.443Z,25.97
2018-02-20T12:13:08.829Z,26.50
2018-02-20T12:15:38.106Z,23.73
2018-02-20T12:18:07.344Z,24.63
2018-02-20T12:20:36.709Z,25.67
2018-02-20T12:23:05.964Z,26.60
2018-02-20T12:25:36.854Z,26.97
2018-02-20T12:28:06.826Z,27.10
2018-02-20T12:30:36.819Z,26.80
2018-02-20T12:33:06.059Z,25.83
2018-02-20T12:35:36.158Z,25.37
2018-02-20T12:38:05.392Z,24.97
2018-02-20T12:40:34.622Z,27.67
2018-02-20T12:43:03.844Z,26.40
2018-02-20T12:45:33.093Z,28.03
2018-02-20T12:48:02.360Z,27.23
2018-02-20T12:50:31.543Z,24.17
2018-02-20T12:53:00.764Z,22.37
2018-02-20T12:55:30.764Z,25.10
2018-02-20T12:58:00.772Z,25.63
2018-02-20T13:00:30.800Z,24.60
2018-02-20T13:03:00.804Z,25.23
2018-02-20T13:05:30.891Z,26.53
2018-02-20T13:08:00.283Z,25.00
2018-02-20T13:10:29.559Z,25.30
2018-02-20T13:12:58.854Z,25.87
2018-02-20T13:15:28.086Z,27.77
2018-02-20T13:17:57.421Z,28.80
2018-02-20T13:20:27.521Z,26.70
2018-02-20T13:22:56.809Z,27.67
2018-02-20T13:25:26.039Z,28.07
2018-02-20T13:27:56.033Z,26.10
2018-02-20T13:30:25.263Z,27.30
2018-02-20T13:32:55.272Z,28.90
2018-02-20T13:35:24.525Z,26.60
2018-02-20T13:37:53.744Z,28.47
2018-02-20T13:40:22.960Z,26.40
2018-02-20T13:42:52.197Z,28.43
2018-02-20T13:45:21.427Z,29.43
2018-02-20T13:47:50.801Z,27.23
2018-02-20T13:50:20.019Z,28.83
2018-02-20T13:52:49.253Z,33.17
2018-02-20T13:55:20.818Z,29.37
2018-02-20T13:57:50.092Z,32.83
2018-02-20T14:00:19.304Z,31.90
2018-02-20T14:02:48.536Z,32.10
2018-02-20T14:05:17.759Z,29.30
2018-02-20T14:07:46.977Z,31.83
2018-02-20T14:10:16.222Z,29.33
2018-02-20T14:12:45.431Z,30.70
2018-02-20T14:15:14.737Z,31.57
2018-02-20T14:17:43.973Z,30.90
2018-02-20T14:20:13.277Z,30.80
2018-02-20T14:22:42.492Z,30.10
2018-02-20T14:25:12.534Z,29.80
2018-02-20T14:27:42.527Z,25.87
2018-02-20T14:30:11.735Z,26.20
2018-02-20T14:32:40.961Z,26.00
2018-02-20T14:35:10.195Z,29.00
2018-02-20T14:37:39.443Z,26.13
2018-02-20T14:40:08.691Z,28.70
2018-02-20T14:42:37.898Z,28.97
2018-02-20T14:45:07.935Z,29.13
2018-02-20T14:47:37.922Z,27.73
2018-02-20T14:50:07.197Z,28.57
2018-02-20T14:52:36.409Z,31.17
2018-02-20T14:55:05.654Z,30.97
2018-02-20T14:57:35.808Z,30.73
2018-02-20T15:00:05.048Z,30.20
2018-02-20T15:02:35.040Z,33.13
2018-02-20T15:05:04.459Z,26.60
2018-02-20T15:07:33.813Z,26.10
2018-02-20T15:10:03.047Z,25.90
2018-02-20T15:12:32.342Z,25.10
2018-02-20T15:15:01.696Z,24.50
2018-02-20T15:17:31.707Z,26.50
2018-02-20T15:20:01.814Z,25.07
2018-02-20T15:22:31.069Z,28.57
2018-02-20T15:25:00.293Z,24.40
2018-02-20T15:27:29.523Z,25.70
2018-02-20T15:29:58.903Z,24.23
2018-02-20T15:32:28.925Z,24.30
2018-02-20T15:34:58.939Z,25.10
2018-02-20T15:37:29.135Z,23.20
2018-02-20T15:39:58.411Z,23.57
2018-02-20T15:42:28.375Z,25.13
2018-02-20T15:44:57.698Z,22.63
2018-02-20T15:47:28.919Z,23.07
2018-02-20T15:49:59.246Z,22.10
2018-02-20T15:52:28.445Z,23.93
2018-02-20T15:54:58.446Z,23.83
2018-02-20T15:57:28.427Z,25.90
2018-02-20T15:59:57.678Z,24.33
2018-02-20T16:02:27.674Z,25.10
2018-02-20T16:04:57.671Z,25.60
2018-02-20T16:07:26.944Z,26.90
2018-02-20T16:09:56.193Z,28.43
2018-02-20T16:12:25.408Z,28.30
2018-02-20T16:14:55.396Z,29.17
2018-02-20T16:17:26.195Z,25.27
2018-02-20T16:19:55.623Z,26.63
2018-02-20T16:22:24.859Z,24.53
2018-02-20T16:24:55.034Z,28.50
2018-02-20T16:27:24.377Z,25.90
2018-02-20T16:29:54.448Z,28.80
2018-02-20T16:32:23.640Z,28.17
2018-02-20T16:34:52.864Z,26.60
2018-02-20T16:37:22.077Z,28.20
2018-02-20T16:39:52.070Z,25.83
2018-02-20T16:42:21.451Z,27.00
2018-02-20T16:44:50.681Z,26.87
2018-02-20T16:47:19.894Z,27.77
2018-02-20T16:49:49.916Z,27.30
2018-02-20T16:52:19.156Z,26.73
2018-02-20T16:54:48.621Z,27.33
2018-02-20T16:57:17.847Z,29.00
2018-02-20T16:59:47.267Z,27.97
2018-02-20T17:02:16.556Z,25.87
2018-02-20T17:04:45.777Z,29.10
2018-02-20T17:07:15.036Z,27.77
2018-02-20T17:09:44.245Z,28.57
2018-02-20T17:12:13.492Z,26.03
2018-02-20T17:14:42.691Z,26.10
2018-02-20T17:17:12.013Z,27.07
2018-02-20T17:19:41.225Z,27.13
2018-02-20T17:22:10.457Z,25.47
2018-02-20T17:24:39.688Z,25.97
2018-02-20T17:27:08.948Z,24.70
2018-02-20T17:29:38.187Z,26.60
2018-02-20T17:32:08.177Z,26.10
2018-02-20T17:34:37.394Z,26.07
2018-02-20T17:37:06.596Z,26.33
2018-02-20T17:39:35.819Z,30.13
2018-02-20T17:42:05.070Z,25.03
2018-02-20T17:44:35.098Z,30.40
2018-02-20T17:47:04.365Z,32.30
2018-02-20T17:49:33.584Z,28.83
2018-02-20T17:52:03.047Z,28.70
2018-02-20T17:54:32.262Z,28.70
2018-02-20T17:57:01.472Z,31.40
2018-02-20T17:59:30.736Z,33.83
2018-02-20T18:01:59.963Z,31.97
2018-02-20T18:04:29.357Z,29.00
2018-02-20T18:06:59.323Z,36.67
2018-02-20T18:09:29.328Z,30.73
2018-02-20T18:11:59.392Z,30.07
2018-02-20T18:14:28.630Z,31.23
2018-02-20T18:16:57.903Z,30.30
2018-02-20T18:19:27.139Z,29.37
2018-02-20T18:21:57.131Z,29.80
2018-02-20T18:24:26.445Z,31.80
2018-02-20T18:26:55.660Z,30.40
2018-02-20T18:29:24.891Z,33.30
2018-02-20T18:31:54.171Z,29.50
2018-02-20T18:34:23.413Z,32.60
2018-02-20T18:36:52.645Z,31.83
2018-02-20T18:39:21.910Z,31.70
2018-02-20T18:41:51.137Z,31.20
2018-02-20T18:44:20.349Z,31.93
2018-02-20T18:46:50.335Z,30.53
2018-02-20T18:49:19.556Z,30.77
2018-02-20T18:51:49.773Z,31.53
2018-02-20T18:54:19.799Z,34.13
2018-02-20T18:56:49.812Z,29.60
2018-02-20T18:59:19.799Z,31.47
2018-02-20T19:01:49.054Z,32.87
2018-02-20T19:04:18.265Z,34.27
2018-02-20T19:06:47.555Z,33.23
2018-02-20T19:09:16.773Z,37.63
2018-02-20T19:11:46.004Z,35.70
2018-02-20T19:14:15.504Z,35.80
2018-02-20T19:16:44.742Z,35.90
2018-02-20T19:19:13.971Z,42.37
2018-02-20T19:21:43.210Z,35.97
2018-02-20T19:24:12.481Z,35.20
2018-02-20T19:26:41.820Z,33.27
2018-02-20T19:29:11.822Z,32.70
2018-02-20T19:31:41.832Z,34.90
2018-02-20T19:34:11.108Z,33.53
2018-02-20T19:36:40.331Z,36.40
2018-02-20T19:39:10.388Z,37.47
2018-02-20T19:41:39.959Z,34.50
2018-02-20T19:44:09.998Z,35.30
2018-02-20T19:46:39.535Z,35.60
2018-02-20T19:49:08.915Z,35.63
2018-02-20T19:51:38.112Z,36.70
2018-02-20T19:54:07.358Z,36.67
2018-02-20T19:56:36.582Z,36.57
2018-02-20T19:59:06.775Z,36.90
2018-02-20T20:01:37.530Z,37.20
2018-02-20T20:04:07.663Z,39.60
2018-02-20T20:06:37.694Z,39.60
2018-02-20T20:09:07.075Z,39.00
2018-02-20T20:11:36.278Z,36.07
2018-02-20T20:14:05.612Z,41.17
2018-02-20T20:16:34.864Z,39.53
2018-02-20T20:19:04.890Z,40.07
2018-02-20T20:21:34.901Z,94.07
2018-02-20T20:24:04.159Z,72.10
2018-02-20T20:26:34.171Z,57.63
2018-02-20T20:29:03.440Z,43.97
2018-02-20T20:31:33.513Z,40.00
2018-02-20T20:34:02.772Z,41.60
2018-02-20T20:36:32.001Z,41.63
2018-02-20T20:39:02.083Z,41.87
2018-02-20T20:41:31.413Z,42.77
2018-02-20T20:44:00.656Z,38.63
2018-02-20T20:46:29.992Z,38.53
2018-02-20T20:48:59.225Z,37.67
2018-02-20T20:51:28.480Z,37.60
2018-02-20T20:53:57.847Z,38.27
2018-02-20T20:56:27.833Z,39.40
2018-02-20T20:58:57.087Z,39.40
2018-02-20T21:01:26.320Z,38.50
2018-02-20T21:03:55.574Z,37.57
2018-02-20T21:06:24.847Z,37.40
2018-02-20T21:08:54.218Z,38.80
2018-02-20T21:11:23.506Z,36.53
2018-02-20T21:13:53.733Z,41.80
2018-02-20T21:16:22.973Z,40.33
2018-02-20T21:18:53.706Z,37.53
2018-02-20T21:21:23.738Z,39.43
2018-02-20T21:23:53.025Z,39.30
2018-02-20T21:26:23.011Z,38.90
2018-02-20T21:28:52.359Z,37.30
2018-02-20T21:31:21.594Z,37.00
2018-02-20T21:33:50.829Z,39.07
2018-02-20T21:36:20.055Z,38.00
2018-02-20T21:38:49.282Z,41.63
2018-02-20T21:41:18.509Z,38.63
2018-02-20T21:43:47.781Z,44.17
2018-02-20T21:46:17.795Z,41.37
2018-02-20T21:48:47.131Z,40.80
2018-02-20T21:51:16.345Z,38.93
2018-02-20T21:53:46.608Z,38.50
2018-02-20T21:56:15.861Z,40.30
2018-02-20T21:58:45.845Z,41.17
2018-02-20T22:01:15.133Z,41.83
2018-02-20T22:03:44.374Z,39.30
2018-02-20T22:06:14.153Z,42.37
2018-02-20T22:08:44.110Z,38.97
2018-02-20T22:11:14.192Z,40.10
2018-02-20T22:13:43.447Z,37.90
2018-02-20T22:16:12.674Z,39.87
2018-02-20T22:18:42.719Z,37.20
2018-02-20T22:21:11.939Z,41.87
2018-02-20T22:23:41.232Z,40.37
2018-02-20T22:26:11.390Z,40.30
2018-02-20T22:28:41.360Z,39.23
2018-02-20T22:31:11.351Z,40.70
2018-02-20T22:33:40.615Z,40.77
2018-02-20T22:36:09.836Z,38.20
2018-02-20T22:38:39.194Z,37.53
2018-02-20T22:41:09.190Z,39.17
2018-02-20T22:43:38.428Z,40.93
2018-02-20T22:46:07.713Z,39.80
2018-02-20T22:48:36.974Z,41.90
2018-02-20T22:51:06.192Z,40.40
2018-02-20T22:53:35.472Z,38.47
2018-02-20T22:56:04.739Z,41.60
2018-02-20T22:58:33.940Z,39.97
2018-02-20T23:01:03.181Z,39.20
2018-02-20T23:03:32.517Z,40.10
2018-02-20T23:06:01.770Z,38.27
2018-02-20T23:08:31.787Z,39.47
2018-02-20T23:11:01.067Z,38.07
2018-02-20T23:13:30.322Z,38.80
2018-02-20T23:15:59.543Z,39.93
2018-02-20T23:18:29.565Z,38.27
2018-02-20T23:20:58.865Z,36.80
2018-02-20T23:23:28.105Z,38.27
2018-02-20T23:25:57.315Z,37.00
2018-02-20T23:28:26.565Z,41.33
2018-02-20T23:30:55.829Z,38.70
2018-02-20T23:33:25.071Z,38.30
2018-02-20T23:35:55.275Z,37.30
2018-02-20T23:38:24.509Z,39.37
2018-02-20T23:40:53.705Z,40.87
2018-02-20T23:43:23.718Z,37.97
2018-02-20T23:45:52.924Z,38.30
2018-02-20T23:48:22.920Z,40.90
2018-02-20T23:50:52.416Z,36.47
2018-02-20T23:53:22.437Z,38.30
2018-02-20T23:55:51.615Z,38.87
2018-02-20T23:58:20.839Z,37.53
