createdAt,value
2022-11-14T00:01:10.411Z,11.93
2022-11-14T00:03:56.506Z,13.73
2022-11-14T00:06:42.784Z,12.65
2022-11-14T00:09:29.695Z,12.82
2022-11-14T00:12:15.888Z,13.27
2022-11-14T00:15:02.083Z,15.65
2022-11-14T00:17:48.503Z,14.00
2022-11-14T00:20:34.620Z,15.50
2022-11-14T00:23:21.632Z,19.08
2022-11-14T00:26:08.076Z,16.42
2022-11-14T00:28:57.727Z,21.55
2022-11-14T00:31:44.475Z,16.50
2022-11-14T00:34:30.496Z,16.38
2022-11-14T00:37:16.724Z,16.45
2022-11-14T00:40:02.831Z,24.02
2022-11-14T00:42:48.803Z,27.17
2022-11-14T00:45:34.713Z,22.13
2022-11-14T00:48:20.827Z,14.80
2022-11-14T00:51:07.106Z,13.93
2022-11-14T00:53:52.996Z,16.33
2022-11-14T00:56:39.352Z,14.20
2022-11-14T00:59:25.604Z,18.98
2022-11-14T01:02:12.028Z,11.50
2022-11-14T01:04:58.051Z,19.65
2022-11-14T01:07:44.264Z,13.27
2022-11-14T01:10:30.598Z,11.57
2022-11-14T01:13:18.282Z,13.57
2022-11-14T01:16:06.744Z,9.90
2022-11-14T01:18:52.561Z,9.98
2022-11-14T01:21:38.950Z,12.10
2022-11-14T01:24:25.093Z,11.90
2022-11-14T01:27:11.084Z,18.23
2022-11-14T01:29:57.200Z,10.02
2022-11-14T01:32:43.166Z,14.57
2022-11-14T01:35:29.748Z,11.80
2022-11-14T01:38:16.325Z,12.25
2022-11-14T01:41:02.744Z,15.30
2022-11-14T01:43:49.560Z,14.77
2022-11-14T01:46:40.749Z,15.95
2022-11-14T01:49:38.432Z,9.82
2022-11-14T01:52:29.352Z,15.70
2022-11-14T01:55:15.364Z,10.48
2022-11-14T01:58:01.398Z,11.73
2022-11-14T02:00:47.548Z,21.83
2022-11-14T02:03:38.001Z,11.18
2022-11-14T02:06:26.873Z,12.07
2022-11-14T02:09:13.266Z,11.35
2022-11-14T02:12:01.377Z,17.38
2022-11-14T02:14:51.026Z,15.05
2022-11-14T02:17:37.479Z,15.13
2022-11-14T02:20:29.417Z,13.30
2022-11-14T02:23:17.982Z,10.68
2022-11-14T02:26:03.843Z,13.52
2022-11-14T02:28:51.254Z,14.55
2022-11-14T02:31:37.712Z,12.80
2022-11-14T02:34:23.946Z,16.90
2022-11-14T02:37:10.305Z,17.60
2022-11-14T02:39:56.418Z,15.50
2022-11-14T02:42:42.385Z,16.05
2022-11-14T02:45:28.900Z,14.32
2022-11-14T02:48:14.922Z,16.25
2022-11-14T02:51:01.118Z,15.07
2022-11-14T02:53:47.097Z,17.92
2022-11-14T02:56:32.791Z,17.88
2022-11-14T02:59:19.095Z,15.70
2022-11-14T03:02:05.287Z,15.13
2022-11-14T03:04:51.273Z,17.38
2022-11-14T03:07:37.691Z,15.43
2022-11-14T03:10:24.393Z,13.55
2022-11-14T03:13:10.710Z,16.92
2022-11-14T03:15:56.698Z,16.45
2022-11-14T03:18:42.591Z,15.40
2022-11-14T03:21:28.608Z,22.75
2022-11-14T03:24:14.616Z,17.52
2022-11-14T03:27:00.788Z,19.95
2022-11-14T03:29:48.611Z,15.80
2022-11-14T03:32:34.890Z,20.60
2022-11-14T03:35:20.756Z,17.27
2022-11-14T03:38:06.718Z,18.30
2022-11-14T03:40:53.277Z,17.55
2022-11-14T03:43:39.187Z,19.08
2022-11-14T03:46:25.152Z,18.08
2022-11-14T03:49:11.203Z,21.70
2022-11-14T03:51:57.211Z,18.10
2022-11-14T03:54:43.244Z,22.65
2022-11-14T03:57:29.212Z,17.92
2022-11-14T04:00:15.818Z,14.18
2022-11-14T04:03:02.076Z,13.57
2022-11-14T04:05:49.070Z,15.82
2022-11-14T04:08:35.085Z,16.30
2022-11-14T04:11:21.230Z,22.45
2022-11-14T04:14:07.253Z,12.80
2022-11-14T04:16:53.381Z,12.90
2022-11-14T04:19:39.401Z,16.60
2022-11-14T04:22:25.482Z,17.27
2022-11-14T04:25:11.873Z,18.23
2022-11-14T04:27:57.726Z,19.20
2022-11-14T04:30:45.386Z,14.55
2022-11-14T04:33:33.672Z,15.93
2022-11-14T04:36:19.900Z,14.30
2022-11-14T04:39:06.326Z,15.18
2022-11-14T04:41:52.185Z,15.75
2022-11-14T04:44:38.224Z,17.60
2022-11-14T04:47:24.206Z,14.48
2022-11-14T04:50:11.301Z,16.40
2022-11-14T04:52:57.585Z,14.70
2022-11-14T04:55:46.024Z,15.55
2022-11-14T04:58:32.568Z,14.73
2022-11-14T05:01:19.127Z,14.75
2022-11-14T05:04:05.234Z,13.38
2022-11-14T05:06:51.295Z,17.85
2022-11-14T05:09:37.375Z,12.82
2022-11-14T05:12:23.319Z,14.02
2022-11-14T05:15:10.009Z,12.73
2022-11-14T05:17:58.761Z,14.73
2022-11-14T05:20:45.287Z,15.73
2022-11-14T05:23:31.732Z,16.77
2022-11-14T05:26:19.050Z,15.02
2022-11-14T05:29:05.298Z,16.38
2022-11-14T05:31:51.090Z,15.35
2022-11-14T05:34:37.222Z,16.08
2022-11-14T05:37:23.587Z,16.70
2022-11-14T05:40:10.307Z,13.43
2022-11-14T05:42:57.772Z,16.48
2022-11-14T05:45:44.019Z,16.38
2022-11-14T05:48:31.817Z,15.60
2022-11-14T05:51:18.208Z,16.65
2022-11-14T05:54:04.235Z,12.60
2022-11-14T05:56:50.209Z,15.85
2022-11-14T05:59:36.158Z,15.80
2022-11-14T06:02:22.407Z,15.45
2022-11-14T06:05:08.571Z,15.45
2022-11-14T06:07:59.359Z,13.63
2022-11-14T06:10:45.596Z,15.05
2022-11-14T06:13:32.193Z,16.42
2022-11-14T06:16:19.916Z,15.60
2022-11-14T06:19:06.222Z,18.60
2022-11-14T06:21:52.680Z,14.30
2022-11-14T06:24:38.675Z,16.45
2022-11-14T06:27:24.965Z,13.13
2022-11-14T06:30:11.622Z,15.88
2022-11-14T06:33:01.291Z,13.80
2022-11-14T06:35:47.556Z,14.60
2022-11-14T06:38:35.854Z,13.93
2022-11-14T06:41:23.357Z,14.32
2022-11-14T06:44:09.468Z,15.68
2022-11-14T06:46:56.581Z,14.32
2022-11-14T06:49:42.990Z,16.20
2022-11-14T06:52:31.228Z,12.80
2022-11-14T06:55:22.364Z,13.30
2022-11-14T06:58:11.213Z,12.52
2022-11-14T07:00:57.380Z,13.77
2022-11-14T07:03:44.139Z,13.52
2022-11-14T07:06:31.405Z,14.35
2022-11-14T07:09:17.780Z,15.55
2022-11-14T07:12:03.681Z,13.65
2022-11-14T07:14:49.514Z,14.65
2022-11-14T07:17:36.575Z,16.30
2022-11-14T07:20:22.776Z,13.52
2022-11-14T07:23:09.053Z,20.45
2022-11-14T07:25:55.215Z,14.07
2022-11-14T07:28:44.506Z,16.88
2022-11-14T07:31:33.415Z,17.02
2022-11-14T07:34:19.518Z,15.07
2022-11-14T07:37:05.747Z,13.70
2022-11-14T07:39:51.585Z,14.27
2022-11-14T07:42:38.029Z,14.63
2022-11-14T07:45:24.197Z,17.35
2022-11-14T07:48:10.459Z,17.48
2022-11-14T07:51:05.029Z,19.70
2022-11-14T07:53:53.793Z,17.80
2022-11-14T07:56:40.057Z,21.83
2022-11-14T07:59:26.302Z,22.17
2022-11-14T08:02:14.577Z,15.23
2022-11-14T08:05:01.413Z,18.63
2022-11-14T08:07:47.415Z,18.40
2022-11-14T08:10:34.031Z,13.85
2022-11-14T08:13:35.352Z,12.13
2022-11-14T08:16:21.214Z,19.20
2022-11-14T08:19:07.198Z,14.13
2022-11-14T08:21:53.436Z,10.48
2022-11-14T08:24:39.584Z,12.05
2022-11-14T08:27:26.043Z,15.80
2022-11-14T08:30:13.013Z,10.02
2022-11-14T08:33:02.850Z,10.20
2022-11-14T08:35:48.988Z,10.52
2022-11-14T08:38:35.742Z,11.15
2022-11-14T08:41:22.117Z,9.05
2022-11-14T08:44:08.260Z,12.77
2022-11-14T08:46:54.499Z,12.32
2022-11-14T08:49:40.738Z,12.07
2022-11-14T08:52:27.061Z,11.15
2022-11-14T08:55:13.370Z,8.93
2022-11-14T08:57:59.280Z,8.10
2022-11-14T09:00:45.761Z,10.73
2022-11-14T09:03:32.467Z,10.65
2022-11-14T09:06:18.941Z,9.13
2022-11-14T09:09:05.146Z,6.35
2022-11-14T09:11:51.233Z,8.63
2022-11-14T09:14:37.498Z,10.30
2022-11-14T09:17:23.710Z,10.70
2022-11-14T09:20:10.149Z,8.98
2022-11-14T09:22:58.985Z,9.30
2022-11-14T09:25:45.488Z,8.40
2022-11-14T09:28:32.193Z,7.93
2022-11-14T09:31:18.121Z,12.18
2022-11-14T09:34:04.328Z,8.80
2022-11-14T09:36:50.311Z,11.18
2022-11-14T09:39:40.657Z,10.05
2022-11-14T09:42:45.556Z,9.93
2022-11-14T09:45:32.577Z,10.90
2022-11-14T09:48:22.499Z,14.00
2022-11-14T09:51:15.438Z,10.63
2022-11-14T09:54:10.903Z,12.00
2022-11-14T09:56:57.249Z,12.32
2022-11-14T09:59:43.674Z,15.00
2022-11-14T10:02:54.490Z,18.38
2022-11-14T10:05:46.315Z,14.15
2022-11-14T10:08:41.333Z,17.52
2022-11-14T10:11:36.508Z,18.00
2022-11-14T10:14:51.799Z,13.73
2022-11-14T10:18:11.659Z,20.73
2022-11-14T10:21:08.021Z,18.02
2022-11-14T10:24:10.769Z,17.33
2022-11-14T10:27:05.949Z,14.10
2022-11-14T10:30:11.726Z,11.37
2022-11-14T10:33:20.636Z,12.80
2022-11-14T10:36:19.535Z,15.80
2022-11-14T10:39:11.072Z,16.83
2022-11-14T10:42:07.367Z,14.68
2022-11-14T10:45:04.849Z,14.95
2022-11-14T10:47:59.354Z,13.88
2022-11-14T10:51:19.017Z,16.75
2022-11-14T10:54:25.754Z,15.85
2022-11-14T10:57:20.937Z,17.92
2022-11-14T11:00:18.730Z,15.48
2022-11-14T11:03:04.828Z,18.65
2022-11-14T11:06:03.312Z,15.50
2022-11-14T11:09:07.474Z,17.20
2022-11-14T11:12:02.594Z,18.90
2022-11-14T11:15:07.968Z,15.35
2022-11-14T11:17:59.245Z,20.80
2022-11-14T11:21:01.181Z,16.25
2022-11-14T11:23:53.673Z,15.40
2022-11-14T11:26:39.568Z,13.40
2022-11-14T11:29:25.861Z,15.13
2022-11-14T11:32:12.048Z,15.50
2022-11-14T11:35:00.622Z,12.60
2022-11-14T11:37:59.359Z,13.07
2022-11-14T11:40:48.581Z,10.48
2022-11-14T11:43:51.294Z,11.77
2022-11-14T11:47:03.682Z,13.80
2022-11-14T11:49:54.211Z,9.68
2022-11-14T11:53:24.704Z,12.75
2022-11-14T11:56:15.300Z,13.90
2022-11-14T11:59:33.639Z,13.60
2022-11-14T12:02:26.324Z,12.05
2022-11-14T12:05:18.838Z,12.07
2022-11-14T12:08:10.977Z,11.65
2022-11-14T12:10:58.316Z,12.60
2022-11-14T12:14:23.304Z,15.93
2022-11-14T12:17:34.421Z,11.50
2022-11-14T12:20:35.452Z,10.68
2022-11-14T12:23:36.419Z,12.10
2022-11-14T12:26:56.049Z,15.25
2022-11-14T12:30:24.461Z,16.23
2022-11-14T12:33:22.737Z,16.58
2022-11-14T12:36:11.331Z,10.73
2022-11-14T12:38:58.314Z,11.75
2022-11-14T12:41:44.107Z,11.88
2022-11-14T12:44:30.321Z,11.48
2022-11-14T12:47:32.114Z,12.05
2022-11-14T12:50:44.316Z,12.23
2022-11-14T12:53:50.635Z,9.50
2022-11-14T12:56:55.966Z,10.05
2022-11-14T13:00:05.935Z,9.25
2022-11-14T13:03:37.511Z,13.57
2022-11-14T13:07:06.173Z,16.48
2022-11-14T13:10:13.877Z,12.55
2022-11-14T13:13:35.058Z,14.88
2022-11-14T13:16:45.051Z,11.18
2022-11-14T13:19:52.665Z,13.65
2022-11-14T13:22:45.860Z,14.65
2022-11-14T13:25:31.927Z,16.90
2022-11-14T13:28:49.397Z,13.13
2022-11-14T13:31:50.956Z,13.75
2022-11-14T13:34:54.261Z,14.32
2022-11-14T13:37:53.605Z,11.80
2022-11-14T13:40:58.436Z,10.73
2022-11-14T13:43:47.692Z,9.55
2022-11-14T13:46:57.785Z,13.13
2022-11-14T13:50:05.609Z,15.57
2022-11-14T13:52:56.699Z,17.50
2022-11-14T13:56:15.644Z,14.60
2022-11-14T13:59:23.252Z,13.30
2022-11-14T14:02:33.566Z,17.42
2022-11-14T14:05:21.123Z,20.23
2022-11-14T14:08:42.142Z,13.75
2022-11-14T14:11:51.264Z,17.23
2022-11-14T14:14:54.474Z,16.92
2022-11-14T14:18:16.005Z,17.83
2022-11-14T14:21:22.772Z,24.10
2022-11-14T14:24:39.931Z,26.80
2022-11-14T14:28:03.539Z,19.13
2022-11-14T14:31:11.132Z,18.60
2022-11-14T14:33:57.307Z,16.20
2022-11-14T14:36:54.117Z,16.85
2022-11-14T14:39:40.272Z,14.07
2022-11-14T14:42:38.200Z,13.18
2022-11-14T14:45:26.087Z,14.10
2022-11-14T14:48:15.586Z,17.85
2022-11-14T14:51:07.535Z,20.08
2022-11-14T14:53:54.225Z,19.88
2022-11-14T14:56:52.240Z,16.52
2022-11-14T14:59:42.243Z,13.35
2022-11-14T15:02:29.900Z,13.50
2022-11-14T15:05:25.995Z,17.52
2022-11-14T15:08:15.807Z,17.98
2022-11-14T15:11:03.706Z,14.82
2022-11-14T15:13:55.118Z,15.95
2022-11-14T15:16:42.143Z,15.95
2022-11-14T15:19:42.240Z,15.45
2022-11-14T15:22:29.359Z,15.88
2022-11-14T15:25:18.520Z,15.95
2022-11-14T15:28:05.383Z,18.98
2022-11-14T15:31:03.966Z,18.92
2022-11-14T15:34:05.171Z,14.38
2022-11-14T15:37:19.091Z,14.98
2022-11-14T15:40:22.186Z,19.70
2022-11-14T15:43:45.147Z,18.15
2022-11-14T15:46:34.170Z,16.20
2022-11-14T15:49:23.047Z,20.17
2022-11-14T15:52:23.343Z,16.45
2022-11-14T15:55:19.936Z,16.98
2022-11-14T16:01:22.952Z,28.80
2022-11-14T16:04:27.765Z,18.85
2022-11-14T16:07:15.433Z,29.15
2022-11-14T16:10:01.477Z,22.80
2022-11-14T16:12:52.235Z,23.13
2022-11-14T16:15:39.219Z,20.23
2022-11-14T16:18:25.378Z,20.23
2022-11-14T16:21:16.636Z,19.77
2022-11-14T16:24:02.575Z,20.98
2022-11-14T16:26:49.693Z,19.55
2022-11-14T16:29:35.760Z,22.48
2022-11-14T16:32:23.555Z,20.80
2022-11-14T16:35:18.048Z,24.77
2022-11-14T16:38:04.258Z,21.88
2022-11-14T16:40:50.323Z,23.92
2022-11-14T16:43:36.515Z,26.58
2022-11-14T16:46:23.339Z,20.30
2022-11-14T16:49:14.438Z,21.40
2022-11-14T16:52:05.634Z,15.00
2022-11-14T16:54:52.043Z,23.30
2022-11-14T16:57:39.072Z,25.30
2022-11-14T17:00:25.188Z,28.00
2022-11-14T17:03:11.464Z,30.15
2022-11-14T17:05:57.963Z,32.47
2022-11-14T17:08:44.586Z,26.33
2022-11-14T17:11:30.749Z,34.90
2022-11-14T17:14:16.900Z,49.53
2022-11-14T17:17:03.486Z,37.63
2022-11-14T17:19:49.893Z,52.38
2022-11-14T17:22:35.886Z,81.32
2022-11-14T17:25:23.445Z,46.63
2022-11-14T17:28:13.657Z,36.80
2022-11-14T17:30:59.654Z,38.35
2022-11-14T17:33:56.918Z,39.28
2022-11-14T17:36:48.120Z,37.85
2022-11-14T17:39:35.335Z,40.17
2022-11-14T17:42:23.842Z,36.50
2022-11-14T17:45:10.449Z,35.65
2022-11-14T17:47:56.487Z,35.28
2022-11-14T17:50:42.454Z,36.83
2022-11-14T17:53:28.877Z,32.72
2022-11-14T17:56:20.044Z,28.08
2022-11-14T17:59:06.522Z,28.25
2022-11-14T18:01:54.719Z,29.65
2022-11-14T18:04:40.841Z,30.83
2022-11-14T18:07:29.592Z,29.52
2022-11-14T18:10:15.852Z,32.67
2022-11-14T18:13:05.145Z,26.10
2022-11-14T18:15:51.322Z,31.35
2022-11-14T18:18:37.663Z,24.70
2022-11-14T18:21:25.085Z,28.20
2022-11-14T18:24:13.709Z,29.83
2022-11-14T18:26:59.975Z,27.75
2022-11-14T18:29:46.230Z,24.15
2022-11-14T18:32:32.453Z,27.08
2022-11-14T18:35:18.482Z,29.45
2022-11-14T18:38:04.864Z,22.33
2022-11-14T18:40:56.904Z,25.58
2022-11-14T18:43:44.654Z,21.40
2022-11-14T18:46:37.121Z,19.52
2022-11-14T18:49:23.649Z,17.00
2022-11-14T18:52:15.781Z,20.15
2022-11-14T18:55:04.881Z,17.05
2022-11-14T18:57:51.345Z,16.33
2022-11-14T19:00:40.315Z,19.13
2022-11-14T19:03:26.699Z,17.17
2022-11-14T19:06:13.345Z,13.02
2022-11-14T19:09:10.572Z,13.35
2022-11-14T19:12:15.577Z,10.93
2022-11-14T19:15:02.510Z,11.82
2022-11-14T19:17:48.858Z,16.95
2022-11-14T19:20:35.114Z,15.07
2022-11-14T19:23:21.148Z,16.60
2022-11-14T19:26:07.432Z,15.07
2022-11-14T19:28:54.102Z,15.13
2022-11-14T19:31:41.715Z,19.90
2022-11-14T19:34:27.961Z,20.88
2022-11-14T19:37:14.055Z,11.35
2022-11-14T19:40:00.495Z,11.38
2022-11-14T19:42:46.675Z,15.13
2022-11-14T19:45:35.111Z,14.80
2022-11-14T19:48:21.003Z,14.68
2022-11-14T19:51:12.121Z,9.20
2022-11-14T19:53:59.593Z,9.27
2022-11-14T19:56:45.777Z,9.93
2022-11-14T19:59:31.808Z,7.25
2022-11-14T20:02:17.978Z,4.00
2022-11-14T20:05:04.121Z,9.25
2022-11-14T20:07:50.506Z,4.05
2022-11-14T20:10:47.895Z,3.28
2022-11-14T20:13:36.654Z,5.75
2022-11-14T20:16:25.294Z,7.65
2022-11-14T20:19:12.036Z,3.67
2022-11-14T20:21:57.970Z,5.53
2022-11-14T20:24:44.364Z,5.65
2022-11-14T20:27:30.471Z,4.20
2022-11-14T20:30:16.596Z,5.25
2022-11-14T20:33:02.756Z,2.85
2022-11-14T20:35:48.983Z,5.15
2022-11-14T20:38:35.361Z,4.38
2022-11-14T20:41:22.052Z,6.05
2022-11-14T20:44:08.297Z,5.45
2022-11-14T20:46:57.137Z,4.30
2022-11-14T20:49:44.530Z,3.60
2022-11-14T20:52:31.239Z,3.08
2022-11-14T20:55:17.853Z,2.75
2022-11-14T20:58:04.065Z,4.40
2022-11-14T21:00:51.189Z,1.73
2022-11-14T21:03:37.948Z,3.08
2022-11-14T21:06:23.975Z,2.22
2022-11-14T21:09:10.413Z,2.92
2022-11-14T21:11:56.526Z,1.65
2022-11-14T21:14:43.110Z,1.48
2022-11-14T21:17:28.949Z,1.88
2022-11-14T21:20:15.138Z,2.78
2022-11-14T21:23:01.424Z,0.75
2022-11-14T21:25:47.519Z,1.40
2022-11-14T21:28:35.627Z,1.63
2022-11-14T21:31:27.550Z,1.80
2022-11-14T21:34:15.948Z,0.82
2022-11-14T21:37:02.041Z,0.70
2022-11-14T21:39:49.024Z,2.38
2022-11-14T21:42:35.384Z,1.50
2022-11-14T21:45:21.803Z,1.88
2022-11-14T21:48:07.701Z,5.80
2022-11-14T21:50:53.908Z,10.73
2022-11-14T21:53:41.262Z,2.47
2022-11-14T21:56:31.248Z,5.40
2022-11-14T21:59:21.570Z,4.38
2022-11-14T22:02:30.783Z,5.32
2022-11-14T22:05:17.171Z,3.15
2022-11-14T22:08:03.288Z,3.20
2022-11-14T22:10:49.188Z,3.05
2022-11-14T22:13:35.312Z,1.00
2022-11-14T22:16:21.593Z,12.82
2022-11-14T22:19:07.739Z,4.88
2022-11-14T22:21:54.478Z,2.17
2022-11-14T22:24:40.447Z,4.10
2022-11-14T22:27:27.183Z,6.20
2022-11-14T22:30:14.085Z,3.42
2022-11-14T22:33:00.586Z,5.28
2022-11-14T22:35:47.073Z,5.13
2022-11-14T22:38:34.581Z,8.30
2022-11-14T22:41:26.468Z,5.78
2022-11-14T22:44:16.957Z,8.40
2022-11-14T22:47:03.237Z,4.05
2022-11-14T22:49:49.244Z,6.90
2022-11-14T22:52:35.314Z,5.85
2022-11-14T22:55:21.348Z,9.40
2022-11-14T22:58:07.519Z,3.97
2022-11-14T23:00:53.698Z,7.45
2022-11-14T23:03:41.027Z,10.85
2022-11-14T23:06:28.500Z,5.38
2022-11-14T23:09:14.762Z,1.73
2022-11-14T23:12:00.690Z,14.77
2022-11-14T23:14:46.779Z,1.90
2022-11-14T23:17:33.063Z,5.47
2022-11-14T23:20:20.281Z,10.23
2022-11-14T23:23:06.806Z,2.63
2022-11-14T23:25:53.054Z,2.17
2022-11-14T23:28:39.021Z,1.80
2022-11-14T23:31:25.833Z,5.85
2022-11-14T23:34:12.094Z,3.33
2022-11-14T23:36:58.308Z,2.53
2022-11-14T23:39:44.314Z,3.65
2022-11-14T23:42:30.583Z,6.55
2022-11-14T23:45:16.649Z,3.85
2022-11-14T23:48:02.556Z,1.65
2022-11-14T23:50:54.245Z,4.43
2022-11-14T23:53:40.879Z,2.78
2022-11-14T23:56:26.777Z,2.25
2022-11-14T23:59:12.881Z,1.75
