createdAt,value
2023-05-11T00:02:43.194Z,14.03
2023-05-11T00:05:30.685Z,13.63
2023-05-11T00:08:18.056Z,13.53
2023-05-11T00:11:08.035Z,13.43
2023-05-11T00:13:55.452Z,14.97
2023-05-11T00:16:42.935Z,13.60
2023-05-11T00:19:31.555Z,13.43
2023-05-11T00:22:18.882Z,14.03
2023-05-11T00:25:06.748Z,13.57
2023-05-11T00:27:54.246Z,14.00
2023-05-11T00:30:41.794Z,13.53
2023-05-11T00:33:29.148Z,12.27
2023-05-11T00:36:16.549Z,13.67
2023-05-11T00:39:04.049Z,13.20
2023-05-11T00:41:51.453Z,14.00
2023-05-11T00:44:38.993Z,13.60
2023-05-11T00:47:26.812Z,14.07
2023-05-11T00:50:14.361Z,12.93
2023-05-11T00:53:01.763Z,14.90
2023-05-11T00:55:49.219Z,14.20
2023-05-11T00:58:36.873Z,13.83
2023-05-11T01:01:24.323Z,14.07
2023-05-11T01:04:11.781Z,13.90
2023-05-11T01:07:09.701Z,14.00
2023-05-11T01:10:02.896Z,14.10
2023-05-11T01:12:50.246Z,15.33
2023-05-11T01:15:42.996Z,14.37
2023-05-11T01:18:41.174Z,14.17
2023-05-11T01:21:33.280Z,14.67
2023-05-11T01:24:21.216Z,14.13
2023-05-11T01:27:27.448Z,13.43
2023-05-11T01:30:32.528Z,14.13
2023-05-11T01:33:22.506Z,13.90
2023-05-11T01:36:10.760Z,13.93
2023-05-11T01:39:00.297Z,13.13
2023-05-11T01:41:49.060Z,14.67
2023-05-11T01:44:37.859Z,14.50
2023-05-11T01:47:26.961Z,14.77
2023-05-11T01:50:15.712Z,14.40
2023-05-11T01:53:04.778Z,14.50
2023-05-11T01:55:52.617Z,15.17
2023-05-11T01:58:41.481Z,15.17
2023-05-11T02:01:29.735Z,15.03
2023-05-11T02:04:19.815Z,14.80
2023-05-11T02:07:08.331Z,15.63
2023-05-11T02:09:56.508Z,16.17
2023-05-11T02:12:44.818Z,16.27
2023-05-11T02:15:32.865Z,16.87
2023-05-11T02:18:21.053Z,17.13
2023-05-11T02:21:12.000Z,17.90
2023-05-11T02:24:00.463Z,18.77
2023-05-11T02:26:47.922Z,17.80
2023-05-11T02:29:35.428Z,17.97
2023-05-11T02:32:23.445Z,18.03
2023-05-11T02:35:13.598Z,19.93
2023-05-11T02:38:03.077Z,19.70
2023-05-11T02:40:52.365Z,19.03
2023-05-11T02:43:44.746Z,17.80
2023-05-11T02:46:34.104Z,18.27
2023-05-11T02:49:23.035Z,18.57
2023-05-11T02:52:11.309Z,17.27
2023-05-11T02:55:00.528Z,18.83
2023-05-11T02:57:48.014Z,18.80
2023-05-11T03:00:35.531Z,16.93
2023-05-11T03:03:23.024Z,17.40
2023-05-11T03:06:10.450Z,18.07
2023-05-11T03:08:57.946Z,17.03
2023-05-11T03:11:45.483Z,17.80
2023-05-11T03:14:34.573Z,18.30
2023-05-11T03:17:22.204Z,18.10
2023-05-11T03:20:10.836Z,19.03
2023-05-11T03:22:58.828Z,18.00
2023-05-11T03:25:46.453Z,19.40
2023-05-11T03:28:34.603Z,18.50
2023-05-11T03:31:22.743Z,18.67
2023-05-11T03:34:10.113Z,19.27
2023-05-11T03:36:58.253Z,19.43
2023-05-11T03:39:47.003Z,19.93
2023-05-11T03:42:35.500Z,20.17
2023-05-11T03:45:23.024Z,19.43
2023-05-11T03:48:11.226Z,20.90
2023-05-11T03:50:59.041Z,15.80
2023-05-11T03:53:46.868Z,16.83
2023-05-11T03:56:36.433Z,21.70
2023-05-11T03:59:24.478Z,20.57
2023-05-11T04:02:11.977Z,21.10
2023-05-11T04:04:59.326Z,21.67
2023-05-11T04:07:46.739Z,20.07
2023-05-11T04:10:34.414Z,19.97
2023-05-11T04:13:21.764Z,20.20
2023-05-11T04:16:09.167Z,21.33
2023-05-11T04:18:56.581Z,20.60
2023-05-11T04:21:44.092Z,22.20
2023-05-11T04:24:31.472Z,21.93
2023-05-11T04:27:18.908Z,20.33
2023-05-11T04:30:06.817Z,23.63
2023-05-11T04:32:54.189Z,22.33
2023-05-11T04:35:41.602Z,22.53
2023-05-11T04:38:29.230Z,21.37
2023-05-11T04:41:16.681Z,21.43
2023-05-11T04:44:04.054Z,23.30
2023-05-11T04:46:54.708Z,22.77
2023-05-11T04:49:44.021Z,22.13
2023-05-11T04:52:31.352Z,28.58
2023-05-11T04:55:18.728Z,29.27
2023-05-11T04:58:06.329Z,29.67
2023-05-11T05:00:53.719Z,29.98
2023-05-11T05:03:41.165Z,25.03
2023-05-11T05:06:28.621Z,23.97
2023-05-11T05:09:16.259Z,23.33
2023-05-11T05:12:03.609Z,23.00
2023-05-11T05:14:51.011Z,23.63
2023-05-11T05:17:38.442Z,23.27
2023-05-11T05:20:25.909Z,24.73
2023-05-11T05:23:13.261Z,25.00
2023-05-11T05:26:00.783Z,23.40
2023-05-11T05:28:48.097Z,24.50
2023-05-11T05:31:35.651Z,22.80
2023-05-11T05:34:23.030Z,23.20
2023-05-11T05:37:10.465Z,24.33
2023-05-11T05:39:57.917Z,24.60
2023-05-11T05:42:45.850Z,22.83
2023-05-11T05:45:33.256Z,21.27
2023-05-11T05:48:20.647Z,19.03
2023-05-11T05:51:08.225Z,19.83
2023-05-11T05:53:55.624Z,18.47
2023-05-11T05:56:42.984Z,19.50
2023-05-11T05:59:30.364Z,17.97
2023-05-11T06:02:18.724Z,18.57
2023-05-11T06:05:06.349Z,18.43
2023-05-11T06:08:08.475Z,18.27
2023-05-11T06:10:57.743Z,19.90
2023-05-11T06:13:45.105Z,19.17
2023-05-11T06:16:32.656Z,20.00
2023-05-11T06:19:20.049Z,20.10
2023-05-11T06:22:07.827Z,21.67
2023-05-11T06:24:55.343Z,19.93
2023-05-11T06:27:42.705Z,20.40
2023-05-11T06:30:31.254Z,19.13
2023-05-11T06:33:18.673Z,21.07
2023-05-11T06:36:06.761Z,19.03
2023-05-11T06:38:54.130Z,17.87
2023-05-11T06:41:41.561Z,16.03
2023-05-11T06:44:29.141Z,16.20
2023-05-11T06:47:16.571Z,16.53
2023-05-11T06:50:04.006Z,15.97
2023-05-11T06:52:51.366Z,15.73
2023-05-11T06:55:38.719Z,14.83
2023-05-11T06:58:26.921Z,16.20
2023-05-11T07:01:14.818Z,16.30
2023-05-11T07:04:02.253Z,14.63
2023-05-11T07:06:49.645Z,13.63
2023-05-11T07:09:37.015Z,14.77
2023-05-11T07:12:24.782Z,15.00
2023-05-11T07:15:12.443Z,14.93
2023-05-11T07:18:01.847Z,14.83
2023-05-11T07:20:50.085Z,14.23
2023-05-11T07:23:37.478Z,12.70
2023-05-11T07:26:24.897Z,13.47
2023-05-11T07:29:12.272Z,12.60
2023-05-11T07:31:59.684Z,13.80
2023-05-11T07:34:47.032Z,13.77
2023-05-11T07:37:34.412Z,13.57
2023-05-11T07:40:21.933Z,13.43
2023-05-11T07:43:09.449Z,13.20
2023-05-11T07:45:56.869Z,13.27
2023-05-11T07:48:44.936Z,13.80
2023-05-11T07:51:32.304Z,13.30
2023-05-11T07:54:21.650Z,12.93
2023-05-11T07:57:11.182Z,13.80
2023-05-11T07:59:58.557Z,12.87
2023-05-11T08:02:46.042Z,14.03
2023-05-11T08:05:37.250Z,13.93
2023-05-11T08:08:24.996Z,14.30
2023-05-11T08:11:12.345Z,14.47
2023-05-11T08:13:59.694Z,14.97
2023-05-11T08:16:47.355Z,14.47
2023-05-11T08:19:34.858Z,15.07
2023-05-11T08:22:22.617Z,15.07
2023-05-11T08:25:10.169Z,14.43
2023-05-11T08:27:57.567Z,15.40
2023-05-11T08:30:44.992Z,14.20
2023-05-11T08:33:38.120Z,16.63
2023-05-11T08:36:26.267Z,15.50
2023-05-11T08:39:13.642Z,15.23
2023-05-11T08:42:02.706Z,13.90
2023-05-11T08:44:50.829Z,14.67
2023-05-11T08:47:38.531Z,14.40
2023-05-11T08:50:26.023Z,13.63
2023-05-11T08:53:13.737Z,13.20
2023-05-11T08:56:01.904Z,13.70
2023-05-11T08:58:50.640Z,13.67
2023-05-11T09:01:38.555Z,13.47
2023-05-11T09:04:27.091Z,13.33
2023-05-11T09:07:16.610Z,14.60
2023-05-11T09:10:04.434Z,14.90
2023-05-11T09:12:51.796Z,14.70
2023-05-11T09:15:39.231Z,14.10
2023-05-11T09:18:27.563Z,16.30
2023-05-11T09:21:15.012Z,16.00
2023-05-11T09:24:03.044Z,16.30
2023-05-11T09:26:50.532Z,17.27
2023-05-11T09:29:37.918Z,18.20
2023-05-11T09:32:25.474Z,16.83
2023-05-11T09:35:19.841Z,17.20
2023-05-11T09:38:08.562Z,17.10
2023-05-11T09:40:56.646Z,17.20
2023-05-11T09:43:44.139Z,18.40
2023-05-11T09:46:31.626Z,18.97
2023-05-11T09:49:19.137Z,16.70
2023-05-11T09:52:06.582Z,16.13
2023-05-11T09:54:54.157Z,17.63
2023-05-11T09:57:41.516Z,17.43
2023-05-11T10:00:28.953Z,16.93
2023-05-11T10:03:16.417Z,17.37
2023-05-11T10:06:04.226Z,16.97
2023-05-11T10:08:51.578Z,17.83
2023-05-11T10:11:41.235Z,18.53
2023-05-11T10:14:29.380Z,19.07
2023-05-11T10:17:16.788Z,17.93
2023-05-11T10:20:05.139Z,17.23
2023-05-11T10:22:53.522Z,17.80
2023-05-11T10:25:41.076Z,18.23
2023-05-11T10:28:30.573Z,19.43
2023-05-11T10:31:23.919Z,17.60
2023-05-11T10:34:11.405Z,17.67
2023-05-11T10:37:00.806Z,17.20
2023-05-11T10:39:50.536Z,17.83
2023-05-11T10:42:53.374Z,17.38
2023-05-11T10:45:50.690Z,17.73
2023-05-11T10:48:38.080Z,16.77
2023-05-11T10:51:41.196Z,18.20
2023-05-11T10:54:37.628Z,16.77
2023-05-11T10:57:24.927Z,16.90
2023-05-11T11:00:31.811Z,15.38
2023-05-11T11:03:19.236Z,14.60
2023-05-11T11:06:06.782Z,14.25
2023-05-11T11:08:58.018Z,14.15
2023-05-11T11:11:50.856Z,15.50
2023-05-11T11:14:54.483Z,13.25
2023-05-11T11:17:42.866Z,13.15
2023-05-11T11:20:48.981Z,15.10
2023-05-11T11:23:48.965Z,13.52
2023-05-11T11:26:50.416Z,12.75
2023-05-11T11:29:38.376Z,11.40
2023-05-11T11:32:26.577Z,12.40
2023-05-11T11:35:33.013Z,11.00
2023-05-11T11:38:21.380Z,12.05
2023-05-11T11:41:09.373Z,11.10
2023-05-11T11:43:57.183Z,11.57
2023-05-11T11:46:44.630Z,10.40
2023-05-11T11:49:32.067Z,11.13
2023-05-11T11:52:28.715Z,11.30
2023-05-11T11:55:36.310Z,10.85
2023-05-11T11:58:39.497Z,11.15
2023-05-11T12:01:30.624Z,10.98
2023-05-11T12:04:28.805Z,10.48
2023-05-11T12:07:16.545Z,10.88
2023-05-11T12:10:04.281Z,10.10
2023-05-11T12:12:59.208Z,11.07
2023-05-11T12:15:47.330Z,11.52
2023-05-11T12:18:34.782Z,10.23
2023-05-11T12:21:23.090Z,10.32
2023-05-11T12:24:12.233Z,10.30
2023-05-11T12:27:03.219Z,10.30
2023-05-11T12:29:51.337Z,12.10
2023-05-11T12:32:38.779Z,12.77
2023-05-11T12:35:26.191Z,12.85
2023-05-11T12:38:13.672Z,12.40
2023-05-11T12:41:01.085Z,12.48
2023-05-11T12:43:49.130Z,11.95
2023-05-11T12:46:37.523Z,12.02
2023-05-11T12:49:27.251Z,11.57
2023-05-11T12:52:14.780Z,11.77
2023-05-11T12:55:02.550Z,12.07
2023-05-11T12:57:51.204Z,11.45
2023-05-11T13:00:38.797Z,11.20
2023-05-11T13:03:27.829Z,10.57
2023-05-11T13:06:19.200Z,12.70
2023-05-11T13:09:06.605Z,11.57
2023-05-11T13:12:17.059Z,11.68
2023-05-11T13:15:08.874Z,10.82
2023-05-11T13:18:00.213Z,11.32
2023-05-11T13:20:47.743Z,11.02
2023-05-11T13:23:35.956Z,10.85
2023-05-11T13:26:24.112Z,10.65
2023-05-11T13:29:11.666Z,10.40
2023-05-11T13:31:59.134Z,10.05
2023-05-11T13:34:46.557Z,10.10
2023-05-11T13:37:33.937Z,9.43
2023-05-11T13:40:21.726Z,10.02
2023-05-11T13:43:09.098Z,9.93
2023-05-11T13:45:56.505Z,11.32
2023-05-11T13:48:43.978Z,11.13
2023-05-11T13:51:32.051Z,13.68
2023-05-11T13:54:20.320Z,14.27
2023-05-11T13:57:08.059Z,15.63
2023-05-11T13:59:55.451Z,14.75
2023-05-11T14:02:44.835Z,14.85
2023-05-11T14:05:32.540Z,15.10
2023-05-11T14:08:20.001Z,15.05
2023-05-11T14:11:07.418Z,14.88
2023-05-11T14:13:54.789Z,13.73
2023-05-11T14:16:42.201Z,12.45
2023-05-11T14:19:29.621Z,12.75
2023-05-11T14:22:16.984Z,12.27
2023-05-11T14:25:04.541Z,12.25
2023-05-11T14:27:54.493Z,11.90
2023-05-11T14:30:41.929Z,12.23
2023-05-11T14:33:29.355Z,11.18
2023-05-11T14:36:17.844Z,12.23
2023-05-11T14:39:05.234Z,11.70
2023-05-11T14:41:52.617Z,10.82
2023-05-11T14:44:40.012Z,11.23
2023-05-11T14:47:27.549Z,11.85
2023-05-11T14:50:14.954Z,10.93
2023-05-11T14:53:02.304Z,9.93
2023-05-11T14:55:49.633Z,9.52
2023-05-11T14:58:37.572Z,8.60
2023-05-11T15:01:24.942Z,8.13
2023-05-11T15:04:12.352Z,8.65
2023-05-11T15:06:59.821Z,9.57
2023-05-11T15:09:47.166Z,9.40
2023-05-11T15:12:34.516Z,8.65
2023-05-11T15:15:22.037Z,9.13
2023-05-11T15:18:09.542Z,9.30
2023-05-11T15:20:57.026Z,7.93
2023-05-11T15:23:45.656Z,8.02
2023-05-11T15:26:33.713Z,7.93
2023-05-11T15:29:22.148Z,8.48
2023-05-11T15:32:13.092Z,6.78
2023-05-11T15:35:00.597Z,7.03
2023-05-11T15:37:47.997Z,7.10
2023-05-11T15:40:35.427Z,7.18
2023-05-11T15:43:22.771Z,7.47
2023-05-11T15:46:10.494Z,6.88
2023-05-11T15:48:59.686Z,7.40
2023-05-11T15:51:47.504Z,8.07
2023-05-11T15:54:36.217Z,7.60
2023-05-11T15:57:23.723Z,7.07
2023-05-11T16:00:11.618Z,6.78
2023-05-11T16:02:59.055Z,6.65
2023-05-11T16:05:46.611Z,7.38
2023-05-11T16:08:34.196Z,7.10
2023-05-11T16:11:21.672Z,7.00
2023-05-11T16:14:09.012Z,5.68
2023-05-11T16:16:56.756Z,6.47
2023-05-11T16:19:44.290Z,5.95
2023-05-11T16:22:31.665Z,6.97
2023-05-11T16:25:19.222Z,6.72
2023-05-11T16:28:06.606Z,5.93
2023-05-11T16:30:57.205Z,5.68
2023-05-11T16:33:46.543Z,5.78
2023-05-11T16:36:34.075Z,5.65
2023-05-11T16:39:21.448Z,5.50
2023-05-11T16:42:08.797Z,5.60
2023-05-11T16:44:56.148Z,5.43
2023-05-11T16:47:46.910Z,5.53
2023-05-11T16:50:34.417Z,5.75
2023-05-11T16:53:27.001Z,5.60
2023-05-11T16:56:15.478Z,5.95
2023-05-11T16:59:03.044Z,5.60
2023-05-11T17:01:50.507Z,5.50
2023-05-11T17:04:38.023Z,5.47
2023-05-11T17:07:26.286Z,5.68
2023-05-11T17:10:13.842Z,5.00
2023-05-11T17:13:01.233Z,4.90
2023-05-11T17:15:48.676Z,5.57
2023-05-11T17:18:36.146Z,4.82
2023-05-11T17:21:24.023Z,5.65
2023-05-11T17:24:11.443Z,4.93
2023-05-11T17:26:58.859Z,5.15
2023-05-11T17:29:46.235Z,5.20
2023-05-11T17:32:34.292Z,5.25
2023-05-11T17:35:21.768Z,4.90
2023-05-11T17:38:09.167Z,5.00
2023-05-11T17:40:57.915Z,4.60
2023-05-11T17:43:47.493Z,4.80
2023-05-11T17:46:34.993Z,4.80
2023-05-11T17:49:22.404Z,4.88
2023-05-11T17:52:10.127Z,4.93
2023-05-11T17:54:57.783Z,5.05
2023-05-11T17:57:45.226Z,4.25
2023-05-11T18:00:33.814Z,4.65
2023-05-11T18:03:21.379Z,4.72
2023-05-11T18:06:09.249Z,5.07
2023-05-11T18:08:56.713Z,4.55
2023-05-11T18:11:44.305Z,4.47
2023-05-11T18:14:31.823Z,4.38
2023-05-11T18:17:19.189Z,4.30
2023-05-11T18:20:07.173Z,4.95
2023-05-11T18:22:54.590Z,4.75
2023-05-11T18:25:42.229Z,5.03
2023-05-11T18:28:29.744Z,5.20
2023-05-11T18:31:20.150Z,5.25
2023-05-11T18:34:07.900Z,5.30
2023-05-11T18:36:55.374Z,5.20
2023-05-11T18:39:42.712Z,4.80
2023-05-11T18:42:30.185Z,5.30
2023-05-11T18:45:18.077Z,4.80
2023-05-11T18:48:05.643Z,5.50
2023-05-11T18:50:56.418Z,5.00
2023-05-11T18:53:43.848Z,5.40
2023-05-11T18:56:31.191Z,5.05
2023-05-11T18:59:19.006Z,5.55
2023-05-11T19:02:07.171Z,5.30
2023-05-11T19:04:54.547Z,5.75
2023-05-11T19:07:42.005Z,5.70
2023-05-11T19:10:29.473Z,5.57
2023-05-11T19:13:17.079Z,6.15
2023-05-11T19:16:04.959Z,5.90
2023-05-11T19:18:53.506Z,6.03
2023-05-11T19:21:42.394Z,5.78
2023-05-11T19:24:30.273Z,6.32
2023-05-11T19:27:17.735Z,6.25
2023-05-11T19:30:08.955Z,6.78
2023-05-11T19:32:56.396Z,6.40
2023-05-11T19:35:44.372Z,7.50
2023-05-11T19:38:31.898Z,8.37
2023-05-11T19:41:19.652Z,8.18
2023-05-11T19:44:07.012Z,7.70
2023-05-11T19:46:54.390Z,8.20
2023-05-11T19:49:41.729Z,7.27
2023-05-11T19:52:29.131Z,7.88
2023-05-11T19:55:16.526Z,7.68
2023-05-11T19:58:03.950Z,8.15
2023-05-11T20:00:51.588Z,7.80
2023-05-11T20:03:39.238Z,7.88
2023-05-11T20:06:26.726Z,7.93
2023-05-11T20:09:14.221Z,8.30
2023-05-11T20:12:02.017Z,8.13
2023-05-11T20:14:49.503Z,8.43
2023-05-11T20:17:36.954Z,7.55
2023-05-11T20:20:24.436Z,8.30
2023-05-11T20:23:11.781Z,7.97
2023-05-11T20:25:59.108Z,8.50
2023-05-11T20:28:46.465Z,8.23
2023-05-11T20:31:34.012Z,8.73
2023-05-11T20:34:21.499Z,7.93
2023-05-11T20:37:09.377Z,7.70
2023-05-11T20:39:56.900Z,7.97
2023-05-11T20:42:44.309Z,7.97
2023-05-11T20:45:31.886Z,7.60
2023-05-11T20:48:28.572Z,7.70
2023-05-11T20:51:23.522Z,7.00
2023-05-11T20:54:11.891Z,7.10
2023-05-11T20:56:59.667Z,7.43
2023-05-11T21:02:37.486Z,7.53
2023-05-11T21:05:25.642Z,7.07
2023-05-11T21:08:14.580Z,6.43
2023-05-11T21:11:01.941Z,6.90
2023-05-11T21:13:49.459Z,6.63
2023-05-11T21:16:36.866Z,6.43
2023-05-11T21:19:24.242Z,6.63
2023-05-11T21:22:11.626Z,7.27
2023-05-11T21:24:58.997Z,7.70
2023-05-11T21:27:46.864Z,7.50
2023-05-11T21:30:34.606Z,7.70
2023-05-11T21:33:22.271Z,7.00
2023-05-11T21:36:09.695Z,7.13
2023-05-11T21:38:57.064Z,7.93
2023-05-11T21:41:44.473Z,7.80
2023-05-11T21:44:31.936Z,7.53
2023-05-11T21:47:19.290Z,7.47
2023-05-11T21:50:08.368Z,7.43
2023-05-11T21:52:55.811Z,7.63
2023-05-11T21:55:43.194Z,7.47
2023-05-11T21:58:30.816Z,8.27
2023-05-11T22:01:18.217Z,7.57
2023-05-11T22:04:05.821Z,8.10
2023-05-11T22:06:53.340Z,7.30
2023-05-11T22:09:40.740Z,6.93
2023-05-11T22:12:28.103Z,7.00
2023-05-11T22:15:15.568Z,7.83
2023-05-11T22:18:03.519Z,7.13
2023-05-11T22:20:51.020Z,7.27
2023-05-11T22:23:38.416Z,6.77
2023-05-11T22:26:26.728Z,6.93
2023-05-11T22:29:14.979Z,8.00
2023-05-11T22:32:02.661Z,8.00
2023-05-11T22:34:59.479Z,7.27
2023-05-11T22:37:48.110Z,6.23
2023-05-11T22:40:35.695Z,6.47
2023-05-11T22:43:23.064Z,6.47
2023-05-11T22:46:10.541Z,6.07
2023-05-11T22:48:58.081Z,7.03
2023-05-11T22:51:45.427Z,6.87
2023-05-11T22:54:33.063Z,6.50
2023-05-11T22:57:20.544Z,7.17
2023-05-11T23:00:10.605Z,7.33
2023-05-11T23:02:58.775Z,7.40
2023-05-11T23:05:46.211Z,7.10
2023-05-11T23:08:33.668Z,7.27
2023-05-11T23:11:21.136Z,6.77
2023-05-11T23:14:08.491Z,6.63
2023-05-11T23:16:55.870Z,6.70
2023-05-11T23:19:43.274Z,6.57
2023-05-11T23:22:30.757Z,6.87
2023-05-11T23:25:18.288Z,6.77
2023-05-11T23:28:11.228Z,6.67
2023-05-11T23:30:58.582Z,6.27
2023-05-11T23:33:46.046Z,6.60
2023-05-11T23:36:34.055Z,6.53
2023-05-11T23:39:21.453Z,5.70
2023-05-11T23:42:09.096Z,5.47
2023-05-11T23:44:56.662Z,6.00
2023-05-11T23:47:44.298Z,6.07
2023-05-11T23:50:31.737Z,5.10
2023-05-11T23:53:19.172Z,5.50
2023-05-11T23:56:06.710Z,5.80
2023-05-11T23:58:54.287Z,5.13
