createdAt,value
2019-04-30T00:00:38.466Z,12.40
2019-04-30T00:03:27.470Z,12.40
2019-04-30T00:05:57.594Z,12.40
2019-04-30T00:08:30.266Z,12.40
2019-04-30T00:10:59.373Z,12.30
2019-04-30T00:13:29.297Z,12.30
2019-04-30T00:16:01.602Z,12.30
2019-04-30T00:18:35.277Z,12.30
2019-04-30T00:21:02.238Z,12.30
2019-04-30T00:23:32.038Z,12.30
2019-04-30T00:26:08.668Z,12.30
2019-04-30T00:28:35.295Z,12.30
2019-04-30T00:31:05.515Z,12.20
2019-04-30T00:33:35.491Z,12.20
2019-04-30T00:36:05.473Z,12.20
2019-04-30T00:38:37.875Z,12.20
2019-04-30T00:41:10.133Z,12.30
2019-04-30T00:43:46.425Z,12.20
2019-04-30T00:46:10.035Z,12.30
2019-04-30T00:48:39.970Z,12.20
2019-04-30T00:51:18.252Z,12.20
2019-04-30T00:53:43.890Z,12.20
2019-04-30T00:56:12.966Z,12.30
2019-04-30T00:58:42.959Z,12.20
2019-04-30T01:01:31.754Z,12.20
2019-04-30T01:04:09.215Z,12.20
2019-04-30T01:06:39.165Z,12.20
2019-04-30T01:09:09.001Z,12.20
2019-04-30T01:11:39.776Z,12.10
2019-04-30T01:14:10.422Z,12.10
2019-04-30T01:16:40.270Z,12.10
2019-04-30T01:19:26.518Z,12.10
2019-04-30T01:21:46.928Z,12.10
2019-04-30T01:24:13.165Z,12.20
2019-04-30T01:26:52.341Z,12.10
2019-04-30T01:29:22.433Z,12.10
2019-04-30T01:31:52.227Z,12.10
2019-04-30T01:34:22.105Z,12.00
2019-04-30T01:36:52.278Z,12.00
2019-04-30T01:39:23.651Z,12.00
2019-04-30T01:41:54.115Z,12.00
2019-04-30T01:44:23.890Z,12.00
2019-04-30T01:46:53.757Z,12.00
2019-04-30T01:49:25.741Z,12.10
2019-04-30T01:51:57.284Z,12.00
2019-04-30T01:54:26.545Z,12.00
2019-04-30T01:57:19.253Z,12.00
2019-04-30T02:00:16.069Z,11.90
2019-04-30T02:02:46.735Z,11.90
2019-04-30T02:05:18.759Z,11.80
2019-04-30T02:07:48.721Z,11.90
2019-04-30T02:10:18.692Z,12.00
2019-04-30T02:12:49.331Z,12.00
2019-04-30T02:15:19.420Z,11.90
2019-04-30T02:17:50.464Z,11.90
2019-04-30T02:20:20.582Z,11.90
2019-04-30T02:22:50.431Z,12.00
2019-04-30T02:25:20.308Z,12.00
2019-04-30T02:27:50.164Z,11.90
2019-04-30T02:30:21.018Z,11.90
2019-04-30T02:32:52.556Z,11.90
2019-04-30T02:35:40.676Z,11.90
2019-04-30T02:38:20.443Z,11.90
2019-04-30T02:40:51.135Z,11.90
2019-04-30T02:43:22.966Z,11.90
2019-04-30T02:45:54.756Z,11.90
2019-04-30T02:48:25.866Z,11.90
2019-04-30T02:51:00.178Z,11.90
2019-04-30T02:54:04.773Z,11.90
2019-04-30T02:56:34.637Z,11.80
2019-04-30T02:59:04.834Z,11.70
2019-04-30T03:01:34.693Z,11.60
2019-04-30T03:04:04.564Z,11.60
2019-04-30T03:06:34.412Z,11.70
2019-04-30T03:09:05.392Z,11.70
2019-04-30T03:11:35.268Z,11.70
2019-04-30T03:14:05.374Z,11.80
2019-04-30T03:17:02.984Z,11.70
2019-04-30T03:19:50.252Z,11.80
2019-04-30T03:22:22.162Z,11.70
2019-04-30T03:24:52.067Z,11.80
2019-04-30T03:27:24.578Z,11.80
2019-04-30T03:29:53.383Z,11.80
2019-04-30T03:32:23.355Z,11.80
2019-04-30T03:34:53.224Z,11.70
2019-04-30T03:37:23.101Z,11.70
2019-04-30T03:39:52.955Z,11.60
2019-04-30T03:42:22.783Z,11.60
2019-04-30T03:44:52.575Z,11.60
2019-04-30T03:47:22.423Z,11.60
2019-04-30T03:49:52.215Z,11.50
2019-04-30T03:52:22.056Z,11.60
2019-04-30T03:54:51.956Z,11.50
2019-04-30T03:57:21.890Z,11.40
2019-04-30T03:59:51.832Z,11.20
2019-04-30T04:02:34.348Z,11.20
2019-04-30T04:05:23.334Z,11.20
2019-04-30T04:08:21.261Z,11.10
2019-04-30T04:11:04.382Z,11.00
2019-04-30T04:13:34.359Z,10.80
2019-04-30T04:16:04.425Z,10.70
2019-04-30T04:18:34.325Z,10.70
2019-04-30T04:21:12.169Z,10.80
2019-04-30T04:23:35.753Z,10.90
2019-04-30T04:26:05.745Z,10.80
2019-04-30T04:28:35.546Z,10.60
2019-04-30T04:31:05.651Z,10.50
2019-04-30T04:33:35.497Z,10.60
2019-04-30T04:36:05.427Z,10.70
2019-04-30T04:38:35.384Z,10.80
2019-04-30T04:41:05.363Z,10.80
2019-04-30T04:43:35.174Z,10.80
2019-04-30T04:46:05.092Z,10.90
2019-04-30T04:48:35.126Z,11.00
2019-04-30T04:51:05.035Z,10.90
2019-04-30T04:53:34.903Z,10.90
2019-04-30T04:56:04.773Z,11.00
2019-04-30T04:58:34.640Z,10.90
2019-04-30T05:01:04.710Z,10.90
2019-04-30T05:03:36.703Z,10.90
2019-04-30T05:06:06.495Z,11.00
2019-04-30T05:08:36.410Z,11.00
2019-04-30T05:11:06.314Z,11.00
2019-04-30T05:13:36.176Z,11.10
2019-04-30T05:16:06.338Z,11.20
2019-04-30T05:18:36.198Z,11.30
2019-04-30T05:21:06.021Z,11.30
2019-04-30T05:23:35.878Z,11.30
2019-04-30T05:26:05.798Z,11.20
2019-04-30T05:28:35.717Z,11.30
2019-04-30T05:31:05.612Z,11.30
2019-04-30T05:33:35.386Z,11.20
2019-04-30T05:36:05.328Z,11.20
2019-04-30T05:38:35.106Z,11.20
2019-04-30T05:41:05.299Z,11.40
2019-04-30T05:43:35.188Z,11.40
2019-04-30T05:46:05.150Z,11.40
2019-04-30T05:48:35.064Z,11.50
2019-04-30T05:51:05.047Z,11.40
2019-04-30T05:53:34.887Z,11.40
2019-04-30T05:56:04.982Z,11.50
2019-04-30T05:58:34.740Z,11.40
2019-04-30T06:01:04.964Z,11.40
2019-04-30T06:03:34.760Z,11.50
2019-04-30T06:06:04.742Z,11.70
2019-04-30T06:09:04.653Z,11.70
2019-04-30T06:11:49.204Z,11.80
2019-04-30T06:14:48.924Z,11.80
2019-04-30T06:17:19.555Z,11.80
2019-04-30T06:19:51.582Z,11.80
2019-04-30T06:22:21.047Z,11.90
2019-04-30T06:24:50.980Z,12.00
2019-04-30T06:27:21.017Z,12.20
2019-04-30T06:29:50.943Z,12.20
2019-04-30T06:32:21.196Z,12.20
2019-04-30T06:34:51.313Z,12.10
2019-04-30T06:37:21.462Z,11.90
2019-04-30T06:39:59.198Z,12.00
2019-04-30T06:42:29.381Z,11.90
2019-04-30T06:44:59.539Z,11.80
2019-04-30T06:47:33.274Z,11.80
2019-04-30T06:50:01.965Z,11.90
2019-04-30T06:52:31.850Z,11.90
2019-04-30T06:55:01.655Z,12.00
2019-04-30T06:57:31.697Z,12.10
2019-04-30T07:00:01.574Z,11.80
2019-04-30T07:02:31.469Z,11.70
2019-04-30T07:05:01.455Z,11.70
2019-04-30T07:07:39.034Z,11.80
2019-04-30T07:10:22.283Z,11.80
2019-04-30T07:12:55.766Z,11.80
2019-04-30T07:15:25.577Z,12.10
2019-04-30T07:17:55.372Z,12.10
2019-04-30T07:20:25.252Z,12.00
2019-04-30T07:23:00.776Z,11.90
2019-04-30T07:25:26.510Z,12.00
2019-04-30T07:27:56.389Z,11.90
2019-04-30T07:30:26.253Z,12.00
2019-04-30T07:32:56.142Z,12.10
2019-04-30T07:35:25.976Z,12.10
2019-04-30T07:38:03.357Z,12.10
2019-04-30T07:40:29.259Z,12.20
2019-04-30T07:42:59.151Z,12.30
2019-04-30T07:45:31.887Z,12.20
2019-04-30T07:48:00.662Z,12.30
2019-04-30T07:50:31.615Z,12.30
2019-04-30T07:53:06.021Z,12.30
2019-04-30T07:55:33.355Z,12.40
2019-04-30T07:58:03.206Z,12.50
2019-04-30T08:00:33.065Z,12.60
2019-04-30T08:03:13.451Z,12.70
2019-04-30T08:05:45.002Z,12.90
2019-04-30T08:08:21.660Z,12.90
2019-04-30T08:10:46.335Z,12.90
2019-04-30T08:13:16.824Z,13.00
2019-04-30T08:15:49.433Z,13.10
2019-04-30T08:18:19.181Z,13.20
2019-04-30T08:20:49.117Z,13.40
2019-04-30T08:23:33.480Z,13.40
2019-04-30T08:25:50.498Z,13.50
2019-04-30T08:28:20.340Z,13.50
2019-04-30T08:30:50.240Z,13.60
2019-04-30T08:33:20.047Z,13.80
2019-04-30T08:35:50.107Z,13.80
2019-04-30T08:38:19.979Z,13.90
2019-04-30T08:40:56.258Z,14.00
2019-04-30T08:43:21.336Z,14.10
2019-04-30T08:45:51.259Z,14.10
2019-04-30T08:48:21.193Z,14.00
2019-04-30T08:50:51.237Z,14.20
2019-04-30T08:53:29.295Z,14.40
2019-04-30T08:55:52.876Z,14.50
2019-04-30T08:58:22.749Z,14.50
2019-04-30T09:00:52.671Z,14.60
2019-04-30T09:03:22.553Z,14.70
2019-04-30T09:06:17.098Z,14.70
2019-04-30T09:08:49.037Z,14.80
2019-04-30T09:11:25.230Z,14.90
2019-04-30T09:13:50.527Z,14.90
2019-04-30T09:16:20.393Z,14.90
2019-04-30T09:18:50.261Z,15.10
2019-04-30T09:21:20.084Z,15.20
2019-04-30T09:23:52.600Z,15.30
2019-04-30T09:26:21.352Z,15.30
2019-04-30T09:28:51.177Z,15.30
2019-04-30T09:31:21.092Z,15.40
2019-04-30T09:33:50.936Z,15.50
2019-04-30T09:36:20.970Z,15.40
2019-04-30T09:38:50.759Z,15.60
2019-04-30T09:41:20.602Z,15.60
2019-04-30T09:43:50.886Z,15.70
2019-04-30T09:46:26.797Z,15.70
2019-04-30T09:48:52.361Z,15.80
2019-04-30T09:51:24.549Z,15.80
2019-04-30T09:53:58.637Z,15.80
2019-04-30T09:56:25.256Z,15.80
2019-04-30T09:58:55.115Z,15.80
2019-04-30T10:01:24.847Z,15.70
2019-04-30T10:03:55.136Z,15.60
2019-04-30T10:06:37.017Z,15.40
2019-04-30T10:08:59.478Z,15.30
2019-04-30T10:11:52.761Z,15.30
2019-04-30T10:14:22.662Z,15.20
2019-04-30T10:17:14.215Z,14.90
2019-04-30T10:19:44.298Z,14.70
2019-04-30T10:22:14.305Z,14.50
2019-04-30T10:24:44.099Z,14.50
2019-04-30T10:27:14.138Z,14.50
2019-04-30T10:29:43.976Z,14.60
2019-04-30T10:32:13.761Z,14.60
2019-04-30T10:34:43.568Z,14.70
2019-04-30T10:37:13.798Z,14.70
2019-04-30T10:39:43.640Z,14.80
2019-04-30T10:42:13.450Z,14.90
2019-04-30T10:44:43.384Z,14.90
2019-04-30T10:47:13.218Z,14.90
2019-04-30T10:49:43.080Z,15.00
2019-04-30T10:52:12.812Z,15.10
2019-04-30T10:54:42.860Z,15.20
2019-04-30T10:57:12.630Z,15.20
2019-04-30T10:59:42.527Z,15.30
2019-04-30T11:02:12.312Z,15.30
2019-04-30T11:04:42.057Z,15.20
2019-04-30T11:07:11.925Z,15.10
2019-04-30T11:09:41.730Z,15.10
2019-04-30T11:12:11.586Z,15.20
2019-04-30T11:14:41.565Z,15.30
2019-04-30T11:17:11.494Z,15.40
2019-04-30T11:19:41.624Z,15.40
2019-04-30T11:22:11.816Z,15.40
2019-04-30T11:24:56.681Z,15.50
2019-04-30T11:27:13.835Z,15.50
2019-04-30T11:29:44.155Z,15.60
2019-04-30T11:32:20.563Z,15.60
2019-04-30T11:34:50.580Z,15.30
2019-04-30T11:37:20.667Z,15.30
2019-04-30T11:39:50.663Z,15.40
2019-04-30T11:42:20.679Z,15.50
2019-04-30T11:44:50.511Z,15.70
2019-04-30T11:47:30.579Z,15.60
2019-04-30T11:50:00.557Z,15.50
2019-04-30T11:52:30.646Z,15.40
2019-04-30T11:55:00.735Z,15.60
2019-04-30T11:57:30.595Z,15.50
2019-04-30T12:00:00.485Z,15.50
2019-04-30T12:02:41.947Z,15.50
2019-04-30T12:05:14.725Z,15.50
2019-04-30T12:07:50.632Z,15.50
2019-04-30T12:10:48.604Z,15.50
2019-04-30T12:13:25.711Z,15.60
2019-04-30T12:15:58.679Z,15.80
2019-04-30T12:18:28.338Z,16.10
2019-04-30T12:20:58.180Z,16.30
2019-04-30T12:23:28.059Z,16.20
2019-04-30T12:26:00.984Z,16.40
2019-04-30T12:28:29.731Z,16.30
2019-04-30T12:30:59.664Z,16.20
2019-04-30T12:33:29.469Z,16.10
2019-04-30T12:35:59.701Z,15.90
2019-04-30T12:38:30.626Z,16.00
2019-04-30T12:41:00.580Z,15.90
2019-04-30T12:43:30.375Z,15.90
2019-04-30T12:46:03.358Z,15.80
2019-04-30T12:48:51.148Z,15.60
2019-04-30T12:51:54.993Z,15.60
2019-04-30T12:54:33.237Z,15.80
2019-04-30T12:57:19.231Z,16.00
2019-04-30T12:59:49.156Z,16.10
2019-04-30T13:02:19.194Z,16.20
2019-04-30T13:04:49.366Z,16.40
2019-04-30T13:07:20.637Z,16.50
2019-04-30T13:09:51.216Z,16.50
2019-04-30T13:12:21.801Z,16.50
2019-04-30T13:14:54.683Z,16.60
2019-04-30T13:17:23.605Z,16.60
2019-04-30T13:19:53.441Z,16.60
2019-04-30T13:22:23.303Z,16.70
2019-04-30T13:24:53.259Z,16.60
2019-04-30T13:27:23.202Z,16.60
2019-04-30T13:30:04.379Z,16.50
2019-04-30T13:32:39.515Z,16.50
2019-04-30T13:35:09.573Z,16.40
2019-04-30T13:37:51.661Z,16.50
2019-04-30T13:40:41.202Z,16.60
2019-04-30T13:43:11.190Z,16.60
2019-04-30T13:45:41.093Z,16.70
2019-04-30T13:48:11.032Z,16.90
2019-04-30T13:50:40.870Z,17.00
2019-04-30T13:53:10.887Z,17.00
2019-04-30T13:55:45.589Z,17.00
2019-04-30T13:58:12.309Z,17.00
2019-04-30T14:00:42.336Z,16.90
2019-04-30T14:03:29.114Z,17.00
2019-04-30T14:05:59.452Z,17.10
2019-04-30T14:08:40.124Z,17.10
2019-04-30T14:11:09.999Z,17.10
2019-04-30T14:13:39.806Z,17.20
2019-04-30T14:16:09.796Z,17.30
2019-04-30T14:18:39.638Z,17.40
2019-04-30T14:21:09.596Z,17.50
2019-04-30T14:23:39.692Z,17.60
2019-04-30T14:26:09.615Z,17.80
2019-04-30T14:28:39.489Z,17.90
2019-04-30T14:31:09.294Z,17.80
2019-04-30T14:33:40.104Z,17.60
2019-04-30T14:36:10.017Z,17.40
2019-04-30T14:38:40.664Z,17.30
2019-04-30T14:41:11.216Z,17.30
2019-04-30T14:43:50.714Z,17.30
2019-04-30T14:46:39.638Z,17.30
2019-04-30T14:49:34.849Z,17.30
2019-04-30T14:52:05.266Z,17.40
2019-04-30T14:54:43.597Z,17.40
2019-04-30T14:57:40.787Z,17.50
2019-04-30T15:00:31.935Z,17.60
2019-04-30T15:03:12.165Z,17.70
2019-04-30T15:05:48.377Z,17.70
2019-04-30T15:08:13.547Z,17.60
2019-04-30T15:10:43.325Z,17.60
2019-04-30T15:13:13.135Z,17.70
2019-04-30T15:15:43.079Z,17.80
2019-04-30T15:18:12.932Z,17.70
2019-04-30T15:20:42.950Z,17.70
2019-04-30T15:23:21.863Z,17.60
2019-04-30T15:25:51.635Z,17.60
2019-04-30T15:28:21.534Z,17.60
2019-04-30T15:30:51.545Z,17.70
2019-04-30T15:33:38.791Z,17.60
2019-04-30T15:36:09.718Z,17.50
2019-04-30T15:38:56.926Z,17.30
2019-04-30T15:41:27.056Z,17.20
2019-04-30T15:43:56.981Z,17.20
2019-04-30T15:46:26.746Z,17.20
2019-04-30T15:48:56.505Z,17.20
2019-04-30T15:51:26.395Z,17.30
2019-04-30T15:53:56.264Z,17.40
2019-04-30T15:56:35.378Z,17.40
2019-04-30T15:59:15.092Z,17.50
2019-04-30T16:01:48.414Z,17.50
2019-04-30T16:04:20.621Z,17.50
2019-04-30T16:06:50.494Z,17.50
2019-04-30T16:09:28.546Z,17.50
2019-04-30T16:12:20.056Z,17.50
2019-04-30T16:14:48.831Z,17.50
2019-04-30T16:17:21.685Z,17.50
2019-04-30T16:19:51.561Z,17.50
2019-04-30T16:22:21.913Z,17.50
2019-04-30T16:24:54.437Z,17.30
2019-04-30T16:27:23.403Z,17.20
2019-04-30T16:29:53.244Z,17.10
2019-04-30T16:32:24.031Z,17.10
2019-04-30T16:34:53.998Z,17.20
2019-04-30T16:37:23.913Z,17.20
2019-04-30T16:39:53.849Z,17.20
2019-04-30T16:42:23.757Z,17.20
2019-04-30T16:44:53.529Z,17.20
2019-04-30T16:47:23.393Z,17.20
2019-04-30T16:49:53.250Z,17.10
2019-04-30T16:52:23.114Z,17.00
2019-04-30T16:54:52.911Z,17.00
2019-04-30T16:57:22.831Z,17.00
2019-04-30T16:59:53.492Z,17.00
2019-04-30T17:02:25.177Z,17.00
2019-04-30T17:05:19.838Z,17.00
2019-04-30T17:08:09.314Z,17.00
2019-04-30T17:10:56.173Z,17.10
2019-04-30T17:13:31.994Z,17.00
2019-04-30T17:16:13.203Z,17.00
2019-04-30T17:18:43.054Z,17.00
2019-04-30T17:21:13.068Z,17.00
2019-04-30T17:23:42.901Z,17.00
2019-04-30T17:26:12.717Z,17.00
2019-04-30T17:28:42.590Z,17.00
2019-04-30T17:31:13.568Z,17.00
2019-04-30T17:33:43.469Z,16.90
2019-04-30T17:36:13.300Z,16.90
2019-04-30T17:38:43.057Z,16.80
2019-04-30T17:41:12.984Z,16.80
2019-04-30T17:43:42.863Z,16.80
2019-04-30T17:46:12.824Z,16.70
2019-04-30T17:48:42.828Z,16.70
2019-04-30T17:51:12.747Z,16.70
2019-04-30T17:53:59.771Z,16.60
2019-04-30T17:56:29.599Z,16.60
2019-04-30T17:58:59.487Z,16.60
2019-04-30T18:01:29.562Z,16.50
2019-04-30T18:03:59.472Z,16.50
2019-04-30T18:06:29.397Z,16.50
2019-04-30T18:08:59.250Z,16.50
2019-04-30T18:11:29.563Z,16.40
2019-04-30T18:13:59.494Z,16.40
2019-04-30T18:16:29.384Z,16.30
2019-04-30T18:19:21.061Z,16.30
2019-04-30T18:21:54.951Z,16.30
2019-04-30T18:24:34.118Z,16.30
2019-04-30T18:27:15.933Z,16.20
2019-04-30T18:29:45.890Z,16.10
2019-04-30T18:32:15.910Z,16.20
2019-04-30T18:34:45.788Z,16.20
2019-04-30T18:37:15.646Z,16.20
2019-04-30T18:39:45.559Z,16.20
2019-04-30T18:42:15.321Z,16.30
2019-04-30T18:44:45.213Z,16.30
2019-04-30T18:47:15.116Z,16.20
2019-04-30T18:49:45.051Z,16.10
2019-04-30T18:52:15.057Z,16.10
2019-04-30T18:54:44.947Z,16.10
2019-04-30T18:57:14.945Z,16.10
2019-04-30T18:59:44.926Z,16.10
2019-04-30T19:02:14.717Z,16.20
2019-04-30T19:04:44.558Z,16.00
2019-04-30T19:07:23.354Z,16.00
2019-04-30T19:10:00.876Z,15.80
2019-04-30T19:12:45.625Z,15.90
2019-04-30T19:15:58.964Z,16.00
2019-04-30T19:18:13.683Z,15.90
2019-04-30T19:20:49.587Z,15.80
2019-04-30T19:23:19.622Z,15.70
2019-04-30T19:25:49.553Z,15.80
2019-04-30T19:28:19.456Z,15.80
2019-04-30T19:30:57.674Z,15.80
2019-04-30T19:33:20.926Z,15.90
2019-04-30T19:35:50.743Z,15.80
2019-04-30T19:38:20.567Z,15.60
2019-04-30T19:40:50.489Z,15.60
2019-04-30T19:43:20.516Z,15.50
2019-04-30T19:45:51.196Z,15.50
2019-04-30T19:48:21.355Z,15.60
2019-04-30T19:50:51.175Z,15.50
2019-04-30T19:53:22.246Z,15.50
2019-04-30T19:55:52.375Z,15.40
2019-04-30T19:58:29.370Z,15.30
2019-04-30T20:00:53.714Z,15.30
2019-04-30T20:03:23.637Z,15.30
2019-04-30T20:05:53.565Z,15.40
2019-04-30T20:08:23.419Z,15.40
2019-04-30T20:10:53.219Z,15.40
2019-04-30T20:13:33.921Z,15.40
2019-04-30T20:15:54.759Z,15.40
2019-04-30T20:18:24.634Z,15.30
2019-04-30T20:20:56.176Z,15.30
2019-04-30T20:23:26.063Z,15.30
2019-04-30T20:25:55.967Z,15.40
2019-04-30T20:28:38.271Z,15.40
2019-04-30T20:30:57.575Z,15.40
2019-04-30T20:33:29.010Z,15.30
2019-04-30T20:35:59.074Z,15.30
2019-04-30T20:38:50.690Z,15.30
2019-04-30T20:41:20.584Z,15.30
2019-04-30T20:43:50.511Z,15.40
2019-04-30T20:46:31.468Z,15.30
2019-04-30T20:48:52.074Z,15.30
2019-04-30T20:51:21.921Z,15.50
2019-04-30T20:53:51.666Z,15.40
2019-04-30T20:56:21.578Z,15.40
2019-04-30T20:58:57.382Z,15.20
2019-04-30T21:01:22.857Z,15.20
2019-04-30T21:03:52.666Z,15.20
2019-04-30T21:06:22.525Z,15.30
2019-04-30T21:08:52.306Z,15.20
2019-04-30T21:11:22.171Z,15.10
2019-04-30T21:13:52.002Z,15.10
2019-04-30T21:16:22.076Z,15.10
2019-04-30T21:18:51.950Z,15.00
2019-04-30T21:21:21.861Z,15.10
2019-04-30T21:23:51.776Z,15.10
2019-04-30T21:26:21.645Z,15.10
2019-04-30T21:28:51.520Z,15.10
2019-04-30T21:31:38.699Z,15.10
2019-04-30T21:34:15.251Z,15.00
2019-04-30T21:36:45.140Z,15.00
2019-04-30T21:39:15.117Z,15.00
2019-04-30T21:41:44.952Z,15.00
2019-04-30T21:44:14.777Z,14.90
2019-04-30T21:46:44.656Z,14.90
2019-04-30T21:49:14.501Z,15.00
2019-04-30T21:51:44.347Z,15.10
2019-04-30T21:54:14.235Z,15.20
2019-04-30T21:56:44.028Z,15.10
2019-04-30T21:59:23.712Z,15.10
2019-04-30T22:01:45.420Z,15.10
2019-04-30T22:04:17.059Z,15.00
2019-04-30T22:06:47.061Z,15.00
2019-04-30T22:09:16.908Z,15.00
2019-04-30T22:11:46.886Z,15.00
2019-04-30T22:14:16.972Z,15.00
2019-04-30T22:16:46.894Z,15.00
2019-04-30T22:19:16.862Z,15.00
2019-04-30T22:21:46.728Z,15.10
2019-04-30T22:24:16.624Z,15.10
2019-04-30T22:26:46.503Z,15.00
2019-04-30T22:29:16.252Z,15.10
2019-04-30T22:31:46.079Z,15.00
2019-04-30T22:34:15.945Z,15.00
2019-04-30T22:36:48.828Z,15.00
2019-04-30T22:39:29.845Z,15.00
2019-04-30T22:42:34.100Z,15.10
2019-04-30T22:45:06.479Z,15.00
2019-04-30T22:47:36.428Z,15.10
2019-04-30T22:50:07.797Z,15.00
2019-04-30T22:52:37.753Z,15.00
2019-04-30T22:55:07.914Z,15.00
2019-04-30T22:57:37.837Z,15.00
2019-04-30T23:00:09.749Z,15.00
2019-04-30T23:02:49.197Z,15.00
2019-04-30T23:05:19.181Z,15.10
2019-04-30T23:07:49.204Z,15.10
2019-04-30T23:10:19.655Z,15.10
2019-04-30T23:12:49.608Z,15.10
2019-04-30T23:15:21.751Z,15.20
2019-04-30T23:17:51.840Z,15.10
2019-04-30T23:20:21.631Z,15.10
2019-04-30T23:22:51.423Z,15.00
2019-04-30T23:25:21.284Z,15.00
2019-04-30T23:27:51.139Z,15.10
2019-04-30T23:30:20.929Z,15.00
2019-04-30T23:32:50.765Z,15.10
2019-04-30T23:35:20.589Z,15.10
2019-04-30T23:37:50.409Z,15.10
2019-04-30T23:40:24.744Z,15.00
2019-04-30T23:42:54.909Z,14.90
2019-04-30T23:45:24.984Z,14.90
2019-04-30T23:47:54.955Z,14.90
2019-04-30T23:50:24.724Z,14.90
2019-04-30T23:52:54.556Z,14.90
2019-04-30T23:55:24.363Z,14.80
2019-04-30T23:57:54.217Z,14.80
