createdAt,value
2023-11-01T00:00:04.095Z,11.72
2023-11-01T00:00:34.674Z,11.72
2023-11-01T00:01:07.556Z,11.72
2023-11-01T00:01:35.845Z,11.72
2023-11-01T00:01:54.960Z,11.72
2023-11-01T00:02:26.881Z,11.72
2023-11-01T00:02:43.423Z,11.72
2023-11-01T00:03:15.348Z,11.72
2023-11-01T00:03:35.248Z,11.72
2023-11-01T00:04:02.907Z,11.72
2023-11-01T00:04:34.750Z,11.72
2023-11-01T00:05:07.254Z,11.72
2023-11-01T00:05:35.953Z,11.72
2023-11-01T00:05:55.034Z,11.72
2023-11-01T00:06:27.420Z,11.72
2023-11-01T00:06:58.812Z,11.72
2023-11-01T00:07:31.572Z,11.72
2023-11-01T00:08:02.768Z,11.72
2023-11-01T00:08:35.963Z,11.72
2023-11-01T00:09:06.749Z,11.72
2023-11-01T00:09:35.237Z,11.72
2023-11-01T00:09:55.078Z,11.72
2023-11-01T00:10:27.130Z,11.61
2023-11-01T00:10:59.476Z,11.61
2023-11-01T00:11:30.818Z,11.61
2023-11-01T00:12:03.647Z,11.61
2023-11-01T00:12:34.629Z,11.61
2023-11-01T00:13:07.525Z,11.61
2023-11-01T00:13:35.111Z,11.61
2023-11-01T00:13:54.802Z,11.61
2023-11-01T00:14:26.761Z,11.61
2023-11-01T00:14:43.355Z,11.61
2023-11-01T00:15:15.913Z,11.61
2023-11-01T00:15:35.934Z,11.61
2023-11-01T00:16:02.697Z,11.61
2023-11-01T00:16:34.983Z,11.61
2023-11-01T00:17:06.828Z,11.61
2023-11-01T00:17:35.215Z,11.61
2023-11-01T00:17:55.016Z,11.61
2023-11-01T00:18:27.512Z,11.61
2023-11-01T00:18:58.649Z,11.61
2023-11-01T00:19:31.497Z,11.61
2023-11-01T00:20:02.966Z,11.61
2023-11-01T00:20:35.661Z,11.61
2023-11-01T00:21:06.621Z,11.61
2023-11-01T00:21:35.092Z,11.61
2023-11-01T00:21:54.872Z,11.61
2023-11-01T00:22:26.704Z,11.61
2023-11-01T00:22:43.337Z,11.61
2023-11-01T00:23:14.720Z,11.61
2023-11-01T00:23:35.181Z,11.61
2023-11-01T00:24:03.472Z,11.61
2023-11-01T00:24:34.680Z,11.72
2023-11-01T00:25:07.562Z,11.72
2023-11-01T00:25:35.165Z,11.72
2023-11-01T00:25:54.997Z,11.72
2023-11-01T00:26:26.739Z,11.61
2023-11-01T00:26:43.410Z,11.61
2023-11-01T00:27:15.517Z,11.61
2023-11-01T00:27:35.199Z,11.61
2023-11-01T00:28:02.864Z,11.61
2023-11-01T00:28:34.802Z,11.61
2023-11-01T00:29:06.717Z,11.61
2023-11-01T00:29:35.207Z,11.61
2023-11-01T00:29:54.807Z,11.61
2023-11-01T00:30:27.714Z,11.61
2023-11-01T00:30:58.632Z,11.61
2023-11-01T00:31:31.497Z,11.61
2023-11-01T00:32:02.673Z,11.61
2023-11-01T00:32:36.051Z,11.61
2023-11-01T00:33:06.722Z,11.61
2023-11-01T00:33:35.239Z,11.61
2023-11-01T00:33:54.928Z,11.61
2023-11-01T00:34:26.652Z,11.61
2023-11-01T00:34:43.443Z,11.61
2023-11-01T00:35:14.959Z,11.61
2023-11-01T00:35:35.655Z,11.61
2023-11-01T00:36:03.510Z,11.61
2023-11-01T00:36:34.701Z,11.61
2023-11-01T00:37:07.525Z,11.61
2023-11-01T00:37:35.706Z,11.61
2023-11-01T00:37:54.820Z,11.61
2023-11-01T00:38:26.690Z,11.61
2023-11-01T00:38:43.393Z,11.61
2023-11-01T00:39:15.398Z,11.61
2023-11-01T00:39:35.155Z,11.61
2023-11-01T00:40:03.128Z,11.61
2023-11-01T00:40:35.644Z,11.61
2023-11-01T00:41:06.673Z,11.61
2023-11-01T00:41:35.155Z,11.61
2023-11-01T00:41:54.921Z,11.61
2023-11-01T00:42:27.546Z,11.61
2023-11-01T00:42:58.714Z,11.50
2023-11-01T00:43:31.527Z,11.50
2023-11-01T00:44:03.323Z,11.50
2023-11-01T00:44:35.590Z,11.50
2023-11-01T00:45:06.995Z,11.50
2023-11-01T00:45:35.167Z,11.50
2023-11-01T00:45:55.015Z,11.50
2023-11-01T00:46:26.632Z,11.50
2023-11-01T00:46:43.316Z,11.50
2023-11-01T00:47:14.735Z,11.50
2023-11-01T00:47:35.198Z,11.50
2023-11-01T00:48:04.477Z,11.50
2023-11-01T00:48:34.760Z,11.50
2023-11-01T00:49:07.476Z,11.50
2023-11-01T00:49:35.252Z,11.50
2023-11-01T00:49:54.823Z,11.50
2023-11-01T00:50:26.940Z,11.38
2023-11-01T00:50:43.394Z,11.38
2023-11-01T00:51:15.490Z,11.38
2023-11-01T00:51:35.776Z,11.38
2023-11-01T00:52:02.745Z,11.38
2023-11-01T00:52:34.727Z,11.38
2023-11-01T00:53:06.782Z,11.38
2023-11-01T00:53:35.226Z,11.38
2023-11-01T00:53:54.818Z,11.38
2023-11-01T00:54:27.560Z,11.38
2023-11-01T00:54:58.687Z,11.38
2023-11-01T00:55:31.727Z,11.38
2023-11-01T00:56:02.814Z,11.38
2023-11-01T00:56:35.794Z,11.38
2023-11-01T00:57:06.721Z,11.38
2023-11-01T00:57:35.209Z,11.38
2023-11-01T00:57:55.087Z,11.38
2023-11-01T00:58:26.744Z,11.38
2023-11-01T00:58:43.333Z,11.38
2023-11-01T00:59:14.692Z,11.38
2023-11-01T00:59:35.997Z,11.38
2023-11-01T01:00:03.519Z,11.38
2023-11-01T01:00:34.682Z,11.38
2023-11-01T01:01:07.502Z,11.38
2023-11-01T01:01:35.218Z,11.38
2023-11-01T01:01:55.261Z,11.38
2023-11-01T01:02:26.742Z,11.38
2023-11-01T01:02:43.298Z,11.38
2023-11-01T01:03:15.960Z,11.38
2023-11-01T01:03:35.638Z,11.27
2023-11-01T01:04:03.025Z,11.27
2023-11-01T01:04:34.684Z,11.27
2023-11-01T01:05:06.969Z,11.27
2023-11-01T01:05:35.124Z,11.27
2023-11-01T01:05:55.120Z,11.27
2023-11-01T01:06:27.329Z,11.27
2023-11-01T01:06:58.673Z,11.27
2023-11-01T01:07:31.536Z,11.27
2023-11-01T01:08:02.600Z,11.27
2023-11-01T01:08:35.826Z,11.27
2023-11-01T01:09:06.616Z,11.27
2023-11-01T01:09:35.093Z,11.27
2023-11-01T01:09:55.152Z,11.27
2023-11-01T01:10:27.368Z,11.27
2023-11-01T01:10:59.438Z,11.27
2023-11-01T01:11:30.840Z,11.27
2023-11-01T01:12:03.585Z,11.27
2023-11-01T01:12:34.682Z,11.27
2023-11-01T01:13:07.504Z,11.27
2023-11-01T01:13:35.097Z,11.27
2023-11-01T01:13:54.858Z,11.27
2023-11-01T01:14:26.669Z,11.27
2023-11-01T01:14:43.213Z,11.27
2023-11-01T01:15:15.863Z,11.27
2023-11-01T01:15:35.096Z,11.27
2023-11-01T01:16:02.676Z,11.27
2023-11-01T01:16:35.974Z,11.27
2023-11-01T01:17:06.616Z,11.27
2023-11-01T01:17:35.249Z,11.27
2023-11-01T01:17:54.809Z,11.27
2023-11-01T01:18:27.590Z,11.27
2023-11-01T01:18:58.618Z,11.27
2023-11-01T01:19:31.476Z,11.27
2023-11-01T01:20:03.056Z,11.27
2023-11-01T01:20:35.862Z,11.27
2023-11-01T01:21:06.620Z,11.27
2023-11-01T01:21:35.090Z,11.27
2023-11-01T01:21:54.783Z,11.27
2023-11-01T01:22:26.706Z,11.27
2023-11-01T01:22:43.339Z,11.27
2023-11-01T01:23:14.606Z,11.27
2023-11-01T01:23:35.910Z,11.27
2023-11-01T01:24:03.415Z,11.27
2023-11-01T01:24:34.672Z,11.27
2023-11-01T01:25:07.851Z,11.27
2023-11-01T01:25:35.128Z,11.27
2023-11-01T01:25:55.130Z,11.27
2023-11-01T01:26:26.766Z,11.27
2023-11-01T01:26:43.532Z,11.27
2023-11-01T01:27:15.323Z,11.27
2023-11-01T01:27:35.237Z,11.27
2023-11-01T01:28:02.760Z,11.27
2023-11-01T01:28:35.266Z,11.27
2023-11-01T01:29:06.710Z,11.27
2023-11-01T01:29:35.498Z,11.27
2023-11-01T01:29:55.137Z,11.27
2023-11-01T01:30:27.773Z,11.27
2023-11-01T01:30:58.809Z,11.27
2023-11-01T01:31:31.529Z,11.27
2023-11-01T01:32:02.791Z,11.27
2023-11-01T01:32:35.832Z,11.27
2023-11-01T01:33:06.729Z,11.22
2023-11-01T01:33:35.205Z,11.22
2023-11-01T01:33:54.948Z,11.22
2023-11-01T01:34:26.711Z,11.22
2023-11-01T01:34:43.248Z,11.22
2023-11-01T01:35:14.978Z,11.22
2023-11-01T01:35:35.354Z,11.22
2023-11-01T01:36:03.444Z,11.22
2023-11-01T01:36:35.072Z,11.22
2023-11-01T01:37:07.499Z,11.22
2023-11-01T01:37:35.366Z,11.22
2023-11-01T01:37:55.087Z,11.22
2023-11-01T01:38:26.816Z,11.22
2023-11-01T01:38:43.311Z,11.22
2023-11-01T01:39:15.434Z,11.22
2023-11-01T01:39:35.177Z,11.22
2023-11-01T01:40:02.929Z,11.22
2023-11-01T01:40:34.716Z,11.22
2023-11-01T01:41:06.639Z,11.22
2023-11-01T01:41:35.264Z,11.22
2023-11-01T01:41:54.989Z,11.22
2023-11-01T01:42:27.428Z,11.22
2023-11-01T01:42:58.633Z,11.22
2023-11-01T01:43:31.530Z,11.22
2023-11-01T01:44:02.849Z,11.11
2023-11-01T01:44:35.757Z,11.11
2023-11-01T01:45:07.501Z,11.11
2023-11-01T01:45:36.848Z,11.11
2023-11-01T01:45:55.456Z,11.11
2023-11-01T01:46:26.774Z,11.11
2023-11-01T01:46:44.023Z,11.11
2023-11-01T01:47:14.855Z,11.11
2023-11-01T01:47:35.434Z,11.11
2023-11-01T01:48:03.408Z,11.11
2023-11-01T01:48:34.731Z,11.11
2023-11-01T01:49:07.431Z,11.11
2023-11-01T01:49:40.049Z,11.11
2023-11-01T01:49:54.965Z,11.11
2023-11-01T01:50:26.883Z,11.11
2023-11-01T01:50:43.250Z,11.11
2023-11-01T01:51:15.467Z,11.11
2023-11-01T01:51:35.618Z,11.11
2023-11-01T01:52:02.643Z,11.11
2023-11-01T01:52:34.877Z,11.11
2023-11-01T01:53:06.720Z,11.11
2023-11-01T01:53:35.168Z,11.11
2023-11-01T01:53:54.886Z,11.11
2023-11-01T01:54:27.450Z,11.11
2023-11-01T01:54:58.707Z,11.11
2023-11-01T01:55:31.871Z,11.11
2023-11-01T01:56:02.656Z,11.11
2023-11-01T01:56:35.843Z,11.11
2023-11-01T01:57:06.636Z,11.11
2023-11-01T01:57:35.249Z,11.11
2023-11-01T01:57:54.969Z,11.11
2023-11-01T01:58:26.703Z,11.11
2023-11-01T01:58:43.195Z,11.00
2023-11-01T01:59:14.936Z,11.00
2023-11-01T01:59:35.198Z,11.00
2023-11-01T02:00:03.398Z,11.00
2023-11-01T02:00:34.926Z,11.00
2023-11-01T02:01:07.761Z,11.00
2023-11-01T02:01:42.584Z,11.00
2023-11-01T02:01:54.942Z,11.00
2023-11-01T02:02:26.850Z,11.00
2023-11-01T02:02:43.274Z,11.00
2023-11-01T02:03:15.486Z,11.00
2023-11-01T02:03:35.240Z,11.00
2023-11-01T02:04:02.649Z,11.00
2023-11-01T02:04:34.691Z,11.00
2023-11-01T02:05:06.798Z,11.00
2023-11-01T02:05:35.480Z,11.00
2023-11-01T02:05:55.342Z,11.00
2023-11-01T02:06:27.453Z,11.00
2023-11-01T02:06:58.646Z,11.00
2023-11-01T02:07:31.563Z,11.00
2023-11-01T02:08:02.745Z,11.00
2023-11-01T02:08:36.180Z,11.00
2023-11-01T02:09:06.789Z,11.00
2023-11-01T02:09:35.275Z,11.00
2023-11-01T02:09:55.046Z,11.00
2023-11-01T02:10:26.889Z,11.00
2023-11-01T02:10:43.248Z,11.00
2023-11-01T02:11:14.752Z,11.00
2023-11-01T02:11:35.315Z,11.00
2023-11-01T02:12:03.536Z,11.00
2023-11-01T02:12:34.785Z,11.00
2023-11-01T02:13:07.490Z,11.00
2023-11-01T02:13:35.269Z,11.00
2023-11-01T02:13:55.114Z,11.00
2023-11-01T02:14:26.761Z,11.11
2023-11-01T02:14:43.734Z,11.11
2023-11-01T02:15:15.745Z,11.11
2023-11-01T02:15:35.240Z,11.11
2023-11-01T02:16:02.704Z,11.11
2023-11-01T02:16:34.739Z,11.11
2023-11-01T02:17:06.642Z,11.11
2023-11-01T02:17:35.627Z,11.11
2023-11-01T02:17:54.971Z,11.11
2023-11-01T02:18:27.449Z,11.11
2023-11-01T02:18:58.684Z,11.11
2023-11-01T02:19:31.507Z,11.11
2023-11-01T02:20:03.730Z,11.11
2023-11-01T02:20:35.683Z,11.11
2023-11-01T02:21:06.765Z,11.11
2023-11-01T02:21:35.156Z,11.11
2023-11-01T02:21:54.995Z,11.11
2023-11-01T02:22:26.765Z,11.11
2023-11-01T02:22:43.228Z,11.11
2023-11-01T02:23:14.969Z,11.11
2023-11-01T02:23:35.326Z,11.11
2023-11-01T02:24:03.527Z,11.11
2023-11-01T02:24:34.705Z,11.11
2023-11-01T02:25:07.720Z,11.11
2023-11-01T02:25:35.262Z,11.11
2023-11-01T02:25:55.158Z,11.11
2023-11-01T02:26:26.859Z,11.11
2023-11-01T02:26:43.243Z,11.11
2023-11-01T02:27:15.385Z,11.11
2023-11-01T02:27:35.320Z,11.11
2023-11-01T02:28:02.716Z,11.22
2023-11-01T02:28:34.868Z,11.22
2023-11-01T02:29:06.660Z,11.22
2023-11-01T02:29:35.316Z,11.22
2023-11-01T02:29:55.147Z,11.22
2023-11-01T02:30:27.936Z,11.22
2023-11-01T02:30:58.708Z,11.22
2023-11-01T02:31:31.704Z,11.22
2023-11-01T02:32:02.747Z,11.22
2023-11-01T02:32:35.999Z,11.22
2023-11-01T02:33:06.721Z,11.22
2023-11-01T02:33:35.316Z,11.22
2023-11-01T02:33:55.050Z,11.22
2023-11-01T02:34:26.709Z,11.22
2023-11-01T02:34:43.229Z,11.22
2023-11-01T02:35:15.202Z,11.22
2023-11-01T02:35:35.304Z,11.22
2023-11-01T02:36:03.922Z,11.22
2023-11-01T02:36:34.777Z,11.22
2023-11-01T02:37:07.578Z,11.27
2023-11-01T02:37:35.278Z,11.27
2023-11-01T02:37:54.959Z,11.27
2023-11-01T02:38:26.784Z,11.27
2023-11-01T02:38:43.238Z,11.27
2023-11-01T02:39:15.526Z,11.27
2023-11-01T02:39:35.416Z,11.27
2023-11-01T02:40:03.239Z,11.27
2023-11-01T02:40:34.718Z,11.27
2023-11-01T02:41:06.681Z,11.27
2023-11-01T02:41:35.534Z,11.27
2023-11-01T02:41:55.018Z,11.27
2023-11-01T02:42:27.485Z,11.27
2023-11-01T02:42:58.700Z,11.27
2023-11-01T02:43:31.566Z,11.22
2023-11-01T02:44:02.948Z,11.27
2023-11-01T02:44:35.666Z,11.22
2023-11-01T02:45:06.992Z,11.22
2023-11-01T02:45:35.276Z,11.22
2023-11-01T02:45:55.106Z,11.22
2023-11-01T02:46:26.722Z,11.22
2023-11-01T02:46:43.146Z,11.22
2023-11-01T02:47:14.786Z,11.22
2023-11-01T02:47:35.437Z,11.22
2023-11-01T02:48:04.021Z,11.22
2023-11-01T02:48:35.104Z,11.22
2023-11-01T02:49:07.489Z,11.22
2023-11-01T02:49:35.395Z,11.22
2023-11-01T02:49:55.073Z,11.22
2023-11-01T02:50:27.345Z,11.22
2023-11-01T02:50:43.336Z,11.27
2023-11-01T02:51:15.388Z,11.27
2023-11-01T02:51:35.361Z,11.27
2023-11-01T02:52:02.804Z,11.27
2023-11-01T02:52:35.205Z,11.22
2023-11-01T02:53:06.727Z,11.27
2023-11-01T02:53:35.370Z,11.27
2023-11-01T02:53:54.893Z,11.27
2023-11-01T02:54:27.444Z,11.27
2023-11-01T02:54:58.716Z,11.27
2023-11-01T02:55:32.237Z,11.27
2023-11-01T02:56:02.821Z,11.22
2023-11-01T02:56:35.740Z,11.22
2023-11-01T02:57:06.721Z,11.22
2023-11-01T02:57:35.256Z,11.22
2023-11-01T02:57:54.883Z,11.22
2023-11-01T02:58:26.746Z,11.22
2023-11-01T02:58:43.233Z,11.22
2023-11-01T02:59:14.723Z,11.22
2023-11-01T02:59:35.348Z,11.22
2023-11-01T03:00:03.548Z,11.27
2023-11-01T03:00:34.723Z,11.27
2023-11-01T03:01:07.570Z,11.27
2023-11-01T03:01:35.263Z,11.27
2023-11-01T03:01:54.996Z,11.27
2023-11-01T03:02:26.756Z,11.27
2023-11-01T03:02:43.378Z,11.27
2023-11-01T03:03:15.491Z,11.27
2023-11-01T03:03:35.203Z,11.27
2023-11-01T03:04:02.775Z,11.27
2023-11-01T03:04:34.976Z,11.27
2023-11-01T03:05:06.799Z,11.27
2023-11-01T03:05:35.309Z,11.27
2023-11-01T03:05:55.260Z,11.27
2023-11-01T03:06:27.490Z,11.27
2023-11-01T03:06:58.871Z,11.27
2023-11-01T03:07:31.512Z,11.27
2023-11-01T03:08:02.815Z,11.27
2023-11-01T03:08:35.919Z,11.27
2023-11-01T03:09:06.723Z,11.27
2023-11-01T03:09:35.768Z,11.27
2023-11-01T03:09:55.068Z,11.27
2023-11-01T03:10:27.265Z,11.27
2023-11-01T03:10:43.207Z,11.27
2023-11-01T03:11:14.932Z,11.27
2023-11-01T03:11:35.248Z,11.27
2023-11-01T03:12:03.459Z,11.27
2023-11-01T03:12:34.628Z,11.27
2023-11-01T03:13:07.558Z,11.27
2023-11-01T03:13:35.218Z,11.27
2023-11-01T03:13:54.967Z,11.27
2023-11-01T03:14:26.743Z,11.27
2023-11-01T03:14:43.281Z,11.27
2023-11-01T03:15:15.802Z,11.27
2023-11-01T03:15:35.248Z,11.27
2023-11-01T03:16:02.799Z,11.27
2023-11-01T03:16:34.737Z,11.38
2023-11-01T03:17:06.668Z,11.38
2023-11-01T03:17:35.202Z,11.27
2023-11-01T03:17:55.302Z,11.38
2023-11-01T03:18:27.481Z,11.38
2023-11-01T03:18:58.734Z,11.38
2023-11-01T03:19:31.567Z,11.38
2023-11-01T03:20:03.129Z,11.38
2023-11-01T03:20:35.847Z,11.38
2023-11-01T03:21:06.660Z,11.38
2023-11-01T03:21:35.341Z,11.38
2023-11-01T03:21:56.795Z,11.38
2023-11-01T03:22:26.696Z,11.38
2023-11-01T03:22:43.181Z,11.38
2023-11-01T03:23:14.721Z,11.38
2023-11-01T03:23:35.241Z,11.38
2023-11-01T03:24:03.641Z,11.38
2023-11-01T03:24:35.226Z,11.38
2023-11-01T03:25:08.270Z,11.38
2023-11-01T03:25:35.901Z,11.38
2023-11-01T03:25:55.877Z,11.38
2023-11-01T03:26:26.747Z,11.38
2023-11-01T03:26:43.166Z,11.38
2023-11-01T03:27:15.518Z,11.38
2023-11-01T03:27:36.140Z,11.38
2023-11-01T03:28:02.719Z,11.38
2023-11-01T03:28:35.386Z,11.38
2023-11-01T03:29:06.727Z,11.38
2023-11-01T03:29:35.329Z,11.38
2023-11-01T03:29:54.891Z,11.38
2023-11-01T03:30:27.842Z,11.38
2023-11-01T03:30:58.733Z,11.38
2023-11-01T03:31:31.553Z,11.38
2023-11-01T03:32:03.172Z,11.38
2023-11-01T03:32:35.792Z,11.38
2023-11-01T03:33:06.645Z,11.50
2023-11-01T03:33:35.292Z,11.50
2023-11-01T03:33:55.049Z,11.50
2023-11-01T03:34:27.005Z,11.50
2023-11-01T03:34:43.121Z,11.50
2023-11-01T03:35:15.312Z,11.50
2023-11-01T03:35:35.241Z,11.50
2023-11-01T03:36:03.587Z,11.50
2023-11-01T03:36:34.830Z,11.50
2023-11-01T03:37:07.463Z,11.50
2023-11-01T03:37:35.256Z,11.50
2023-11-01T03:37:54.939Z,11.50
2023-11-01T03:38:26.638Z,11.50
2023-11-01T03:38:43.136Z,11.61
2023-11-01T03:39:15.383Z,11.61
2023-11-01T03:39:35.193Z,11.61
2023-11-01T03:40:03.048Z,11.61
2023-11-01T03:40:34.750Z,11.61
2023-11-01T03:41:06.634Z,11.61
2023-11-01T03:41:35.153Z,11.61
2023-11-01T03:41:55.347Z,11.61
2023-11-01T03:42:27.477Z,11.61
2023-11-01T03:42:58.595Z,11.61
2023-11-01T03:43:31.540Z,11.61
2023-11-01T03:44:02.929Z,11.61
2023-11-01T03:44:36.551Z,11.61
2023-11-01T03:45:06.927Z,11.61
2023-11-01T03:45:35.274Z,11.61
2023-11-01T03:45:55.036Z,11.61
2023-11-01T03:46:26.785Z,11.61
2023-11-01T03:46:59.290Z,11.72
2023-11-01T03:47:30.880Z,11.72
2023-11-01T03:48:03.706Z,11.72
2023-11-01T03:48:35.873Z,11.72
2023-11-01T03:49:07.262Z,11.72
2023-11-01T03:49:35.198Z,11.72
2023-11-01T03:49:54.766Z,11.72
2023-11-01T03:50:26.741Z,11.72
2023-11-01T03:50:43.120Z,11.72
2023-11-01T03:51:15.364Z,11.72
2023-11-01T03:51:35.190Z,11.72
2023-11-01T03:52:02.878Z,11.72
2023-11-01T03:52:34.669Z,11.72
2023-11-01T03:53:06.628Z,11.72
2023-11-01T03:53:35.260Z,11.72
2023-11-01T03:53:54.897Z,11.72
2023-11-01T03:54:27.319Z,11.72
2023-11-01T03:54:58.626Z,11.72
2023-11-01T03:55:31.679Z,11.77
2023-11-01T03:56:02.795Z,11.77
2023-11-01T03:56:35.717Z,11.77
2023-11-01T03:57:06.634Z,11.77
2023-11-01T03:57:36.072Z,11.77
2023-11-01T03:57:54.920Z,11.77
2023-11-01T03:58:26.772Z,11.77
2023-11-01T03:58:44.068Z,11.77
2023-11-01T03:59:14.839Z,11.77
2023-11-01T03:59:35.292Z,11.77
2023-11-01T04:00:03.815Z,11.77
2023-11-01T04:00:34.792Z,11.77
2023-11-01T04:01:07.486Z,11.77
2023-11-01T04:01:36.073Z,11.77
2023-11-01T04:01:55.025Z,11.77
2023-11-01T04:02:26.829Z,11.77
2023-11-01T04:02:43.372Z,11.88
2023-11-01T04:03:15.903Z,11.88
2023-11-01T04:03:35.451Z,11.88
2023-11-01T04:04:02.812Z,11.88
2023-11-01T04:04:35.200Z,11.88
2023-11-01T04:05:06.952Z,11.88
2023-11-01T04:05:35.216Z,11.88
2023-11-01T04:05:55.110Z,11.88
2023-11-01T04:06:27.420Z,11.88
2023-11-01T04:06:58.725Z,11.88
2023-11-01T04:07:31.557Z,11.88
2023-11-01T04:08:04.065Z,11.88
2023-11-01T04:08:36.084Z,11.88
2023-11-01T04:09:06.617Z,11.88
2023-11-01T04:09:35.256Z,11.88
2023-11-01T04:10:10.802Z,11.88
2023-11-01T04:10:35.199Z,11.88
2023-11-01T04:10:59.541Z,11.88
2023-11-01T04:11:30.770Z,11.88
2023-11-01T04:12:03.590Z,11.88
2023-11-01T04:12:34.745Z,11.88
2023-11-01T04:13:07.348Z,11.88
2023-11-01T04:13:35.173Z,11.88
2023-11-01T04:13:55.142Z,11.88
2023-11-01T04:14:26.712Z,11.88
2023-11-01T04:14:43.121Z,11.88
2023-11-01T04:15:15.753Z,11.88
2023-11-01T04:15:35.378Z,11.88
2023-11-01T04:16:02.673Z,11.88
2023-11-01T04:16:34.670Z,12.00
2023-11-01T04:17:06.643Z,12.00
2023-11-01T04:17:35.278Z,12.00
2023-11-01T04:17:55.165Z,12.00
2023-11-01T04:18:27.487Z,12.00
2023-11-01T04:18:58.646Z,12.00
2023-11-01T04:19:31.553Z,12.00
2023-11-01T04:20:02.783Z,12.00
2023-11-01T04:20:36.396Z,12.00
2023-11-01T04:21:06.611Z,12.00
2023-11-01T04:21:35.911Z,12.00
2023-11-01T04:21:54.744Z,12.00
2023-11-01T04:22:26.678Z,12.00
2023-11-01T04:22:43.125Z,12.00
2023-11-01T04:23:14.874Z,12.00
2023-11-01T04:23:35.187Z,12.00
2023-11-01T04:24:03.402Z,12.00
2023-11-01T04:24:34.722Z,12.00
2023-11-01T04:25:07.595Z,12.00
2023-11-01T04:25:35.210Z,12.00
2023-11-01T04:25:54.982Z,12.00
2023-11-01T04:26:26.735Z,12.00
2023-11-01T04:26:43.169Z,12.00
2023-11-01T04:27:15.325Z,12.00
2023-11-01T04:27:35.326Z,12.00
2023-11-01T04:28:02.548Z,12.00
2023-11-01T04:28:34.829Z,12.00
2023-11-01T04:29:06.628Z,12.00
2023-11-01T04:29:35.499Z,12.00
2023-11-01T04:29:55.242Z,12.00
2023-11-01T04:30:27.734Z,12.00
2023-11-01T04:30:58.669Z,12.00
2023-11-01T04:31:31.548Z,12.00
2023-11-01T04:32:02.594Z,12.00
2023-11-01T04:32:35.406Z,12.00
2023-11-01T04:33:06.787Z,12.00
2023-11-01T04:33:36.099Z,12.00
2023-11-01T04:33:54.985Z,12.00
2023-11-01T04:34:26.607Z,12.00
2023-11-01T04:34:43.948Z,12.00
2023-11-01T04:35:14.813Z,12.11
2023-11-01T04:35:35.214Z,12.11
2023-11-01T04:36:02.940Z,12.11
2023-11-01T04:36:34.717Z,12.11
2023-11-01T04:37:07.362Z,12.11
2023-11-01T04:37:35.265Z,12.11
2023-11-01T04:37:54.847Z,12.11
2023-11-01T04:38:26.619Z,12.11
2023-11-01T04:38:43.193Z,12.11
2023-11-01T04:39:15.287Z,12.11
2023-11-01T04:39:35.220Z,12.11
2023-11-01T04:40:02.918Z,12.11
2023-11-01T04:40:34.724Z,12.11
2023-11-01T04:41:06.760Z,12.11
2023-11-01T04:41:35.170Z,12.11
2023-11-01T04:41:54.940Z,12.11
2023-11-01T04:42:27.458Z,12.11
2023-11-01T04:42:58.622Z,12.11
2023-11-01T04:43:31.497Z,12.11
2023-11-01T04:44:03.355Z,12.11
2023-11-01T04:44:35.685Z,12.11
2023-11-01T04:45:07.053Z,12.11
2023-11-01T04:45:35.459Z,12.11
2023-11-01T04:45:55.054Z,12.11
2023-11-01T04:46:26.687Z,12.11
2023-11-01T04:46:43.079Z,12.11
2023-11-01T04:47:14.715Z,12.11
2023-11-01T04:47:35.979Z,12.11
2023-11-01T04:48:03.842Z,12.11
2023-11-01T04:48:35.069Z,12.11
2023-11-01T04:49:07.472Z,12.11
2023-11-01T04:49:35.276Z,12.11
2023-11-01T04:49:54.747Z,12.11
2023-11-01T04:50:26.864Z,12.11
2023-11-01T04:50:43.135Z,12.11
2023-11-01T04:51:15.456Z,12.11
2023-11-01T04:51:35.355Z,12.11
2023-11-01T04:52:02.622Z,12.11
2023-11-01T04:52:34.662Z,12.11
2023-11-01T04:53:06.627Z,12.11
2023-11-01T04:53:35.787Z,12.11
2023-11-01T04:53:55.149Z,12.11
2023-11-01T04:54:27.678Z,12.11
2023-11-01T04:54:58.666Z,12.11
2023-11-01T04:55:31.698Z,12.00
2023-11-01T04:56:02.525Z,12.00
2023-11-01T04:56:35.380Z,12.00
2023-11-01T04:57:22.573Z,12.00
2023-11-01T04:57:40.579Z,12.00
2023-11-01T04:58:10.733Z,12.00
2023-11-01T04:58:35.204Z,12.00
2023-11-01T04:58:58.636Z,12.00
2023-11-01T04:59:30.552Z,12.00
2023-11-01T05:00:04.641Z,12.00
2023-11-01T05:00:34.729Z,12.00
2023-11-01T05:01:07.554Z,12.00
2023-11-01T05:01:35.185Z,12.00
2023-11-01T05:01:54.940Z,12.00
2023-11-01T05:02:26.737Z,12.00
2023-11-01T05:02:43.128Z,12.00
2023-11-01T05:03:15.397Z,12.00
2023-11-01T05:03:35.318Z,12.00
2023-11-01T05:04:02.622Z,12.00
2023-11-01T05:04:34.672Z,12.00
2023-11-01T05:05:06.801Z,12.00
2023-11-01T05:05:35.647Z,12.00
2023-11-01T05:05:55.148Z,12.00
2023-11-01T05:06:27.504Z,12.00
2023-11-01T05:06:58.564Z,12.00
2023-11-01T05:07:31.637Z,12.00
2023-11-01T05:08:02.647Z,12.00
2023-11-01T05:08:35.684Z,12.00
2023-11-01T05:09:06.629Z,12.00
2023-11-01T05:09:36.451Z,12.00
2023-11-01T05:09:54.892Z,12.00
2023-11-01T05:10:26.740Z,12.00
2023-11-01T05:10:44.282Z,12.11
2023-11-01T05:11:14.738Z,12.11
2023-11-01T05:11:35.362Z,12.11
2023-11-01T05:12:02.785Z,12.11
2023-11-01T05:12:34.706Z,12.11
2023-11-01T05:13:07.422Z,12.11
2023-11-01T05:13:35.556Z,12.11
2023-11-01T05:13:54.753Z,12.11
2023-11-01T05:14:26.617Z,12.00
2023-11-01T05:14:43.165Z,12.00
2023-11-01T05:15:15.774Z,12.00
2023-11-01T05:15:35.276Z,12.00
2023-11-01T05:16:02.742Z,12.00
2023-11-01T05:16:34.798Z,12.00
2023-11-01T05:17:06.665Z,12.00
2023-11-01T05:17:36.022Z,12.00
2023-11-01T05:17:54.902Z,12.00
2023-11-01T05:18:27.474Z,12.00
2023-11-01T05:18:58.616Z,12.00
2023-11-01T05:19:31.330Z,12.00
2023-11-01T05:20:03.231Z,12.00
2023-11-01T05:20:36.247Z,12.00
2023-11-01T05:21:06.672Z,12.00
2023-11-01T05:21:35.212Z,12.00
2023-11-01T05:21:54.816Z,12.00
2023-11-01T05:22:26.612Z,12.00
2023-11-01T05:22:43.866Z,12.00
2023-11-01T05:23:14.853Z,12.00
2023-11-01T05:23:35.301Z,12.00
2023-11-01T05:24:03.428Z,12.00
2023-11-01T05:24:34.731Z,11.88
2023-11-01T05:25:07.751Z,11.88
2023-11-01T05:25:35.217Z,11.88
2023-11-01T05:25:55.024Z,11.88
2023-11-01T05:26:26.633Z,11.88
2023-11-01T05:26:43.364Z,11.88
2023-11-01T05:27:15.366Z,12.00
2023-11-01T05:27:35.184Z,12.00
2023-11-01T05:28:02.622Z,12.00
2023-11-01T05:28:34.617Z,12.00
2023-11-01T05:29:06.629Z,12.00
2023-11-01T05:29:35.207Z,12.00
2023-11-01T05:29:54.878Z,12.00
2023-11-01T05:30:27.866Z,12.00
2023-11-01T05:30:58.683Z,12.00
2023-11-01T05:31:31.361Z,12.00
2023-11-01T05:32:02.565Z,12.00
2023-11-01T05:32:35.557Z,12.00
2023-11-01T05:33:07.026Z,12.00
2023-11-01T05:33:35.924Z,12.00
2023-11-01T05:33:54.817Z,12.00
2023-11-01T05:34:26.606Z,12.00
2023-11-01T05:34:43.837Z,12.00
2023-11-01T05:35:14.836Z,12.00
2023-11-01T05:35:35.225Z,12.00
2023-11-01T05:36:02.615Z,12.00
2023-11-01T05:36:34.634Z,12.00
2023-11-01T05:37:07.308Z,12.00
2023-11-01T05:37:35.597Z,12.00
2023-11-01T05:37:54.838Z,12.00
2023-11-01T05:38:26.594Z,12.00
2023-11-01T05:38:43.137Z,12.00
2023-11-01T05:39:15.379Z,12.00
2023-11-01T05:39:35.321Z,12.00
2023-11-01T05:40:03.025Z,12.00
2023-11-01T05:40:34.733Z,12.00
2023-11-01T05:41:06.647Z,12.00
2023-11-01T05:41:35.300Z,12.00
2023-11-01T05:41:55.268Z,12.00
2023-11-01T05:42:27.282Z,12.00
2023-11-01T05:42:58.572Z,12.00
2023-11-01T05:43:31.330Z,12.00
2023-11-01T05:44:02.941Z,12.00
2023-11-01T05:44:35.656Z,12.00
2023-11-01T05:45:06.745Z,12.00
2023-11-01T05:45:36.077Z,12.00
2023-11-01T05:45:54.932Z,12.00
2023-11-01T05:46:26.649Z,12.00
2023-11-01T05:46:43.952Z,12.00
2023-11-01T05:47:14.660Z,12.00
2023-11-01T05:47:35.285Z,12.00
2023-11-01T05:48:03.022Z,12.00
2023-11-01T05:48:34.739Z,12.00
2023-11-01T05:49:07.369Z,12.00
2023-11-01T05:49:35.217Z,12.00
2023-11-01T05:49:54.817Z,12.00
2023-11-01T05:50:27.298Z,12.00
2023-11-01T05:50:43.140Z,12.00
2023-11-01T05:51:15.265Z,12.00
2023-11-01T05:51:35.213Z,12.00
2023-11-01T05:52:02.686Z,12.00
2023-11-01T05:52:34.630Z,12.00
2023-11-01T05:53:06.563Z,12.00
2023-11-01T05:53:35.258Z,12.00
2023-11-01T05:53:54.713Z,12.00
2023-11-01T05:54:28.157Z,12.00
2023-11-01T05:55:07.521Z,12.00
2023-11-01T05:55:40.114Z,12.00
2023-11-01T05:56:09.626Z,12.00
2023-11-01T05:56:36.325Z,12.00
2023-11-01T05:57:06.613Z,12.00
2023-11-01T05:57:35.119Z,12.00
2023-11-01T05:57:54.721Z,12.00
2023-11-01T05:58:26.547Z,12.00
2023-11-01T05:58:43.026Z,12.00