createdAt,value
2022-08-16T00:00:53.838Z,100.00
2022-08-16T00:01:59.863Z,100.00
2022-08-16T00:03:02.736Z,100.00
2022-08-16T00:04:07.197Z,100.00
2022-08-16T00:05:11.668Z,100.00
2022-08-16T00:06:16.117Z,100.00
2022-08-16T00:07:20.576Z,100.00
2022-08-16T00:08:36.468Z,100.00
2022-08-16T00:09:29.481Z,100.00
2022-08-16T00:10:33.907Z,100.00
2022-08-16T00:11:38.349Z,100.00
2022-08-16T00:12:42.801Z,100.00
2022-08-16T00:13:54.040Z,100.00
2022-08-16T00:15:05.643Z,100.00
2022-08-16T00:17:00.692Z,100.00
2022-08-16T00:17:18.252Z,100.00
2022-08-16T00:18:17.716Z,100.00
2022-08-16T00:19:22.597Z,100.00
2022-08-16T00:20:26.559Z,100.00
2022-08-16T00:21:30.985Z,100.00
2022-08-16T00:22:35.429Z,100.00
2022-08-16T00:23:53.876Z,100.00
2022-08-16T00:24:57.094Z,100.00
2022-08-16T00:26:35.768Z,100.00
2022-08-16T00:27:05.872Z,100.00
2022-08-16T00:28:11.023Z,100.00
2022-08-16T00:29:15.560Z,100.00
2022-08-16T00:30:28.566Z,100.00
2022-08-16T00:31:24.338Z,100.00
2022-08-16T00:32:28.106Z,100.00
2022-08-16T00:33:32.533Z,100.00
2022-08-16T00:34:44.699Z,100.00
2022-08-16T00:35:41.431Z,100.00
2022-08-16T00:36:47.302Z,100.00
2022-08-16T00:37:57.163Z,100.00
2022-08-16T00:38:54.725Z,100.00
2022-08-16T00:39:59.221Z,100.00
2022-08-16T00:41:03.560Z,100.00
2022-08-16T00:42:10.279Z,100.00
2022-08-16T00:43:19.004Z,100.00
2022-08-16T00:44:16.817Z,100.00
2022-08-16T00:45:21.232Z,100.00
2022-08-16T00:46:34.413Z,100.00
2022-08-16T00:47:30.175Z,100.00
2022-08-16T00:48:43.705Z,100.00
2022-08-16T00:49:39.766Z,100.00
2022-08-16T00:50:43.388Z,100.00
2022-08-16T00:51:47.813Z,100.00
2022-08-16T00:52:53.827Z,100.00
2022-08-16T00:53:56.704Z,100.00
2022-08-16T00:55:01.101Z,100.00
2022-08-16T00:56:05.708Z,100.00
2022-08-16T00:57:10.035Z,100.00
2022-08-16T00:58:16.345Z,100.00
2022-08-16T00:59:18.844Z,100.00
2022-08-16T01:00:26.251Z,100.00
2022-08-16T01:01:29.776Z,100.00
2022-08-16T01:02:34.161Z,100.00
2022-08-16T01:03:41.621Z,100.00
2022-08-16T01:04:43.016Z,100.00
2022-08-16T01:05:47.401Z,100.00
2022-08-16T01:07:02.315Z,100.00
2022-08-16T01:07:56.257Z,100.00
2022-08-16T01:09:00.693Z,100.00
2022-08-16T01:10:05.096Z,100.00
2022-08-16T01:11:09.536Z,100.00
2022-08-16T01:12:26.336Z,100.00
2022-08-16T01:13:18.429Z,100.00
2022-08-16T01:14:25.100Z,100.00
2022-08-16T01:15:27.309Z,100.00
2022-08-16T01:16:31.721Z,100.00
2022-08-16T01:17:36.719Z,100.00
2022-08-16T01:18:41.560Z,100.00
2022-08-16T01:19:44.987Z,100.00
2022-08-16T01:20:49.395Z,100.00
2022-08-16T01:21:53.759Z,100.00
2022-08-16T01:22:58.918Z,100.00
2022-08-16T01:24:02.631Z,100.00
2022-08-16T01:25:07.072Z,100.00
2022-08-16T01:26:33.635Z,100.00
2022-08-16T01:27:15.986Z,100.00
2022-08-16T01:28:20.523Z,100.00
2022-08-16T01:29:58.075Z,100.00
2022-08-16T01:30:29.356Z,100.00
2022-08-16T01:31:33.788Z,100.00
2022-08-16T01:32:38.207Z,100.00
2022-08-16T01:33:44.412Z,100.00
2022-08-16T01:34:53.584Z,100.00
2022-08-16T01:35:52.624Z,100.00
2022-08-16T01:36:58.322Z,100.00
2022-08-16T01:38:00.407Z,100.00
2022-08-16T01:39:05.796Z,100.00
2022-08-16T01:40:09.835Z,100.00
2022-08-16T01:41:19.073Z,100.00
2022-08-16T01:42:19.254Z,100.00
2022-08-16T01:43:23.392Z,100.00
2022-08-16T01:44:37.664Z,100.00
2022-08-16T01:45:40.489Z,100.00
2022-08-16T01:46:39.614Z,100.00
2022-08-16T01:47:49.503Z,100.00
2022-08-16T01:48:46.149Z,100.00
2022-08-16T01:50:42.898Z,100.00
2022-08-16T01:51:09.465Z,100.00
2022-08-16T01:52:00.588Z,100.00
2022-08-16T01:53:05.001Z,100.00
2022-08-16T01:54:09.441Z,100.00
2022-08-16T01:55:14.515Z,100.00
2022-08-16T01:56:24.441Z,100.00
2022-08-16T01:57:22.978Z,100.00
2022-08-16T01:58:27.145Z,100.00
2022-08-16T01:59:31.572Z,100.00
2022-08-16T02:00:35.982Z,100.00
2022-08-16T02:01:40.436Z,100.00
2022-08-16T02:02:44.823Z,100.00
2022-08-16T02:03:50.516Z,100.00
2022-08-16T02:04:54.474Z,100.00
2022-08-16T02:05:58.159Z,100.00
2022-08-16T02:07:02.598Z,100.00
2022-08-16T02:08:33.429Z,100.00
2022-08-16T02:09:24.282Z,100.00
2022-08-16T02:10:28.664Z,100.00
2022-08-16T02:11:47.730Z,100.00
2022-08-16T02:12:42.107Z,100.00
2022-08-16T02:13:42.147Z,100.00
2022-08-16T02:14:46.362Z,100.00
2022-08-16T02:15:50.812Z,100.00
2022-08-16T02:16:55.207Z,100.00
2022-08-16T02:18:01.201Z,100.00
2022-08-16T02:19:04.061Z,100.00
2022-08-16T02:20:11.502Z,100.00
2022-08-16T02:21:12.955Z,100.00
2022-08-16T02:22:34.721Z,100.00
2022-08-16T02:23:21.868Z,100.00
2022-08-16T02:24:32.156Z,100.00
2022-08-16T02:25:51.077Z,100.00
2022-08-16T02:26:35.101Z,100.00
2022-08-16T02:27:39.534Z,100.00
2022-08-16T02:28:45.320Z,100.00
2022-08-16T02:29:48.410Z,100.00
2022-08-16T02:30:52.842Z,100.00
2022-08-16T02:32:03.083Z,100.00
2022-08-16T02:33:02.759Z,100.00
2022-08-16T02:34:06.443Z,100.00
2022-08-16T02:35:10.455Z,100.00
2022-08-16T02:36:48.010Z,100.00
2022-08-16T02:37:22.283Z,100.00
2022-08-16T02:38:25.854Z,100.00
2022-08-16T02:39:30.453Z,100.00
2022-08-16T02:40:34.759Z,100.00
2022-08-16T02:41:39.637Z,100.00
2022-08-16T02:42:43.631Z,100.00
2022-08-16T02:43:48.124Z,100.00
2022-08-16T02:44:52.555Z,100.00
2022-08-16T02:45:56.983Z,100.00
2022-08-16T02:47:02.383Z,100.00
2022-08-16T02:48:30.092Z,100.00
2022-08-16T02:49:10.259Z,100.00
2022-08-16T02:50:55.402Z,100.00
2022-08-16T02:51:19.174Z,100.00
2022-08-16T02:52:29.252Z,100.00
2022-08-16T02:53:27.979Z,100.00
2022-08-16T02:54:32.464Z,100.00
2022-08-16T02:55:41.126Z,100.00
2022-08-16T02:56:41.284Z,100.00
2022-08-16T02:57:54.133Z,100.00
2022-08-16T02:58:50.171Z,100.00
2022-08-16T02:59:54.597Z,100.00
2022-08-16T03:00:59.069Z,100.00
2022-08-16T03:02:08.858Z,100.00
2022-08-16T03:03:10.418Z,100.00
2022-08-16T03:04:29.993Z,100.00
2022-08-16T03:05:16.801Z,100.00
2022-08-16T03:06:38.924Z,100.00
2022-08-16T03:07:27.796Z,100.00
2022-08-16T03:08:50.141Z,100.00
2022-08-16T03:09:34.467Z,100.00
2022-08-16T03:10:39.144Z,100.00
2022-08-16T03:11:43.314Z,100.00
2022-08-16T03:12:55.889Z,100.00
2022-08-16T03:13:53.055Z,100.00
2022-08-16T03:14:56.586Z,100.00
2022-08-16T03:16:00.991Z,100.00
2022-08-16T03:17:05.393Z,100.00
2022-08-16T03:18:12.625Z,100.00
2022-08-16T03:19:14.237Z,100.00
2022-08-16T03:20:18.652Z,100.00
2022-08-16T03:21:23.249Z,100.00
2022-08-16T03:22:28.337Z,100.00
2022-08-16T03:23:35.601Z,100.00
2022-08-16T03:24:36.314Z,100.00
2022-08-16T03:25:44.631Z,100.00
2022-08-16T03:26:48.190Z,100.00
2022-08-16T03:27:51.735Z,100.00
2022-08-16T03:28:56.191Z,100.00
2022-08-16T03:30:16.273Z,100.00
2022-08-16T03:31:06.998Z,100.00
2022-08-16T03:32:11.333Z,100.00
2022-08-16T03:33:15.813Z,100.00
2022-08-16T03:34:20.128Z,100.00
2022-08-16T03:35:24.559Z,100.00
2022-08-16T03:36:31.143Z,100.00
2022-08-16T03:37:33.329Z,100.00
2022-08-16T03:38:37.728Z,100.00
2022-08-16T03:39:42.882Z,100.00
2022-08-16T03:40:46.413Z,100.00
2022-08-16T03:41:59.266Z,100.00
2022-08-16T03:43:18.777Z,100.00
2022-08-16T03:43:59.674Z,100.00
2022-08-16T03:45:04.814Z,100.00
2022-08-16T03:46:08.453Z,100.00
2022-08-16T03:47:12.933Z,100.00
2022-08-16T03:48:18.263Z,100.00
2022-08-16T03:49:22.371Z,100.00
2022-08-16T03:50:26.888Z,100.00
2022-08-16T03:51:30.460Z,100.00
2022-08-16T03:52:34.783Z,100.00
2022-08-16T03:53:39.355Z,100.00
2022-08-16T03:54:52.939Z,100.00
2022-08-16T03:55:48.031Z,100.00
2022-08-16T03:56:56.750Z,100.00
2022-08-16T03:57:56.858Z,100.00
2022-08-16T03:59:01.303Z,100.00
2022-08-16T04:00:05.904Z,100.00
2022-08-16T04:01:10.123Z,100.00
2022-08-16T04:02:22.430Z,100.00
2022-08-16T04:03:18.869Z,100.00
2022-08-16T04:04:32.683Z,100.00
2022-08-16T04:05:27.640Z,100.00
2022-08-16T04:06:32.201Z,100.00
2022-08-16T04:07:36.568Z,100.00
2022-08-16T04:08:40.942Z,100.00
2022-08-16T04:09:45.346Z,100.00
2022-08-16T04:10:49.723Z,100.00
2022-08-16T04:11:54.097Z,100.00
2022-08-16T04:13:04.266Z,100.00
2022-08-16T04:14:08.926Z,100.00
2022-08-16T04:15:07.898Z,100.00
2022-08-16T04:16:27.416Z,100.00
2022-08-16T04:17:16.045Z,100.00
2022-08-16T04:18:20.376Z,100.00
2022-08-16T04:19:24.769Z,100.00
2022-08-16T04:20:33.649Z,100.00
2022-08-16T04:21:33.643Z,100.00
2022-08-16T04:22:38.137Z,100.00
2022-08-16T04:23:42.519Z,100.00
2022-08-16T04:24:54.423Z,100.00
2022-08-16T04:25:51.367Z,100.00
2022-08-16T04:26:55.808Z,100.00
2022-08-16T04:28:51.688Z,100.00
2022-08-16T04:29:17.213Z,100.00
2022-08-16T04:30:10.888Z,100.00
2022-08-16T04:31:13.256Z,100.00
2022-08-16T04:32:17.637Z,100.00
2022-08-16T04:33:27.365Z,100.00
2022-08-16T04:34:26.710Z,100.00
2022-08-16T04:35:33.962Z,100.00
2022-08-16T04:36:35.175Z,100.00
2022-08-16T04:37:42.033Z,100.00
2022-08-16T04:38:43.928Z,100.00
2022-08-16T04:39:55.681Z,100.00
2022-08-16T04:40:52.807Z,100.00
2022-08-16T04:41:57.409Z,100.00
2022-08-16T04:43:01.600Z,100.00
2022-08-16T04:44:52.566Z,100.00
2022-08-16T04:45:10.309Z,100.00
2022-08-16T04:46:29.929Z,100.00
2022-08-16T04:47:21.546Z,100.00
2022-08-16T04:48:28.432Z,100.00
2022-08-16T04:49:27.856Z,100.00
2022-08-16T04:50:32.288Z,100.00
2022-08-16T04:51:36.658Z,100.00
2022-08-16T04:52:41.025Z,100.00
2022-08-16T04:53:45.350Z,100.00
2022-08-16T04:54:49.738Z,100.00
2022-08-16T04:55:54.103Z,100.00
2022-08-16T04:56:58.521Z,100.00
2022-08-16T04:58:02.966Z,100.00
2022-08-16T04:59:07.279Z,100.00
2022-08-16T05:00:32.219Z,100.00
2022-08-16T05:01:16.101Z,100.00
2022-08-16T05:02:41.778Z,100.00
2022-08-16T05:03:26.225Z,100.00
2022-08-16T05:04:29.928Z,100.00
2022-08-16T05:05:36.896Z,100.00
2022-08-16T05:06:45.477Z,100.00
2022-08-16T05:07:58.389Z,100.00
2022-08-16T05:08:47.428Z,100.00
2022-08-16T05:09:51.167Z,100.00
2022-08-16T05:10:59.856Z,100.00
2022-08-16T05:11:59.972Z,100.00
2022-08-16T05:13:04.376Z,100.00
2022-08-16T05:14:09.106Z,100.00
2022-08-16T05:15:13.120Z,100.00
2022-08-16T05:16:21.647Z,100.00
2022-08-16T05:17:24.812Z,100.00
2022-08-16T05:18:27.484Z,100.00
2022-08-16T05:19:35.907Z,100.00
2022-08-16T05:20:54.316Z,100.00
2022-08-16T05:21:39.714Z,100.00
2022-08-16T05:22:44.432Z,100.00
2022-08-16T05:23:56.046Z,100.00
2022-08-16T05:24:54.994Z,100.00
2022-08-16T05:25:57.178Z,100.00
2022-08-16T05:27:11.516Z,100.00
2022-08-16T05:28:05.995Z,100.00
2022-08-16T05:29:10.906Z,100.00
2022-08-16T05:30:34.647Z,100.00
2022-08-16T05:31:19.238Z,100.00
2022-08-16T05:32:45.638Z,100.00
2022-08-16T05:33:28.079Z,100.00
2022-08-16T05:34:32.450Z,100.00
2022-08-16T05:35:36.838Z,100.00
2022-08-16T05:36:41.261Z,100.00
2022-08-16T05:37:45.713Z,100.00
2022-08-16T05:38:50.130Z,100.00
2022-08-16T05:39:55.415Z,100.00
2022-08-16T05:41:00.279Z,100.00
2022-08-16T05:42:03.217Z,100.00
2022-08-16T05:43:07.665Z,100.00
2022-08-16T05:44:23.576Z,100.00
2022-08-16T05:45:21.972Z,100.00
2022-08-16T05:46:31.023Z,100.00
2022-08-16T05:47:25.226Z,100.00
2022-08-16T05:48:29.618Z,100.00
2022-08-16T05:49:38.542Z,100.00
2022-08-16T05:50:38.483Z,100.00
2022-08-16T05:51:42.872Z,100.00
2022-08-16T05:52:47.451Z,100.00
2022-08-16T05:53:51.636Z,100.00
2022-08-16T05:55:01.293Z,100.00
2022-08-16T05:56:00.449Z,100.00
2022-08-16T05:57:04.942Z,100.00
2022-08-16T05:58:09.327Z,100.00
2022-08-16T05:59:13.726Z,100.00
2022-08-16T06:00:22.438Z,100.00
2022-08-16T06:01:22.733Z,100.00
2022-08-16T06:02:29.084Z,100.00
2022-08-16T06:03:31.502Z,100.00
2022-08-16T06:04:37.467Z,100.00
2022-08-16T06:05:41.357Z,100.00
2022-08-16T06:06:55.751Z,100.00
2022-08-16T06:07:58.362Z,100.00
2022-08-16T06:08:53.728Z,100.00
2022-08-16T06:09:58.188Z,100.00
2022-08-16T06:11:10.163Z,100.00
2022-08-16T06:12:06.971Z,100.00
2022-08-16T06:13:11.492Z,100.00
2022-08-16T06:14:15.855Z,100.00
2022-08-16T06:15:20.288Z,100.00
2022-08-16T06:16:26.992Z,100.00
2022-08-16T06:17:41.535Z,100.00
2022-08-16T06:18:33.553Z,100.00
2022-08-16T06:19:40.460Z,100.00
2022-08-16T06:20:55.320Z,100.00
2022-08-16T06:21:55.058Z,100.00
2022-08-16T06:22:58.889Z,100.00
2022-08-16T06:23:55.689Z,100.00
2022-08-16T06:25:00.508Z,100.00
2022-08-16T06:26:07.602Z,100.00
2022-08-16T06:27:09.129Z,100.00
2022-08-16T06:28:16.997Z,100.00
2022-08-16T06:29:18.058Z,100.00
2022-08-16T06:30:22.406Z,100.00
2022-08-16T06:31:26.939Z,100.00
2022-08-16T06:32:36.980Z,100.00
2022-08-16T06:33:41.253Z,100.00
2022-08-16T06:34:57.205Z,100.00
2022-08-16T06:35:44.538Z,100.00
2022-08-16T06:36:49.032Z,100.00
2022-08-16T06:37:53.397Z,100.00
2022-08-16T06:38:57.887Z,100.00
2022-08-16T06:40:02.350Z,100.00
2022-08-16T06:41:06.749Z,100.00
2022-08-16T06:42:11.215Z,100.00
2022-08-16T06:43:15.703Z,100.00
2022-08-16T06:44:20.662Z,100.00
2022-08-16T06:45:24.553Z,100.00
2022-08-16T06:46:31.858Z,100.00
2022-08-16T06:47:54.019Z,100.00
2022-08-16T06:48:37.795Z,100.00
2022-08-16T06:49:42.255Z,100.00
2022-08-16T06:50:46.633Z,100.00
2022-08-16T06:51:52.570Z,100.00
2022-08-16T06:52:55.515Z,100.00
2022-08-16T06:54:00.027Z,100.00
2022-08-16T06:55:04.377Z,100.00
2022-08-16T06:56:14.258Z,100.00
2022-08-16T06:57:16.624Z,100.00
2022-08-16T06:58:21.760Z,100.00
2022-08-16T06:59:25.630Z,100.00
2022-08-16T07:00:26.602Z,100.00
2022-08-16T07:01:46.091Z,100.00
2022-08-16T07:02:35.478Z,100.00
2022-08-16T07:03:55.442Z,100.00
2022-08-16T07:04:44.306Z,100.00
2022-08-16T07:05:48.742Z,100.00
2022-08-16T07:06:53.220Z,100.00
2022-08-16T07:07:57.650Z,100.00
2022-08-16T07:09:02.017Z,100.00
2022-08-16T07:10:08.683Z,100.00
2022-08-16T07:11:10.927Z,100.00
2022-08-16T07:12:15.566Z,100.00
2022-08-16T07:13:43.695Z,100.00
2022-08-16T07:14:27.214Z,100.00
2022-08-16T07:15:28.696Z,100.00
2022-08-16T07:16:33.100Z,100.00
2022-08-16T07:17:37.647Z,100.00
2022-08-16T07:18:59.219Z,100.00
2022-08-16T07:20:30.177Z,100.00
2022-08-16T07:20:50.938Z,100.00
2022-08-16T07:21:59.919Z,100.00
2022-08-16T07:22:59.799Z,100.00
2022-08-16T07:24:05.958Z,100.00
2022-08-16T07:25:08.623Z,100.00
2022-08-16T07:26:24.437Z,100.00
2022-08-16T07:27:17.536Z,100.00
2022-08-16T07:28:24.374Z,100.00
2022-08-16T07:29:26.337Z,100.00
2022-08-16T07:30:39.293Z,100.00
2022-08-16T07:31:38.063Z,100.00
2022-08-16T07:32:39.712Z,100.00
2022-08-16T07:33:52.775Z,100.00
2022-08-16T07:34:48.973Z,100.00
2022-08-16T07:35:53.045Z,100.00
2022-08-16T07:36:58.219Z,100.00
2022-08-16T07:38:02.012Z,100.00
2022-08-16T07:39:06.405Z,100.00
2022-08-16T07:40:12.803Z,100.00
2022-08-16T07:41:15.784Z,100.00
2022-08-16T07:42:26.108Z,100.00
2022-08-16T07:43:24.201Z,100.00
2022-08-16T07:44:28.697Z,100.00
2022-08-16T07:45:33.675Z,100.00
2022-08-16T07:46:40.166Z,100.00
2022-08-16T07:47:42.167Z,100.00
2022-08-16T07:48:47.635Z,100.00
2022-08-16T07:49:58.013Z,100.00
2022-08-16T07:50:59.271Z,100.00
2022-08-16T07:51:59.695Z,100.00
2022-08-16T07:53:04.152Z,100.00
2022-08-16T07:54:09.301Z,100.00
2022-08-16T07:55:12.984Z,100.00
2022-08-16T07:56:17.472Z,100.00
2022-08-16T07:57:21.901Z,100.00
2022-08-16T07:58:34.790Z,100.00
2022-08-16T07:59:46.188Z,100.00
2022-08-16T08:00:35.291Z,100.00
2022-08-16T08:01:39.689Z,100.00
2022-08-16T08:02:44.127Z,100.00
2022-08-16T08:03:49.015Z,100.00
2022-08-16T08:04:53.006Z,100.00
2022-08-16T08:05:57.381Z,100.00
2022-08-16T08:07:01.879Z,100.00
2022-08-16T08:08:11.829Z,100.00
2022-08-16T08:09:10.768Z,100.00
2022-08-16T08:10:19.159Z,100.00
2022-08-16T08:11:19.738Z,100.00
2022-08-16T08:12:31.420Z,100.00
2022-08-16T08:13:41.704Z,100.00
2022-08-16T08:14:33.072Z,100.00
2022-08-16T08:15:37.545Z,100.00
2022-08-16T08:16:45.295Z,100.00
2022-08-16T08:17:46.363Z,100.00
2022-08-16T08:18:56.041Z,100.00
2022-08-16T08:19:55.253Z,100.00
2022-08-16T08:20:59.950Z,100.00
2022-08-16T08:22:06.234Z,100.00
2022-08-16T08:23:08.652Z,100.00
2022-08-16T08:24:13.130Z,100.00
2022-08-16T08:25:17.571Z,100.00
2022-08-16T08:26:22.040Z,100.00
2022-08-16T08:27:26.542Z,100.00
2022-08-16T08:28:31.025Z,100.00
2022-08-16T08:29:37.233Z,100.00
2022-08-16T08:30:52.051Z,99.77
2022-08-16T08:31:44.365Z,100.00
2022-08-16T08:32:58.423Z,99.53
2022-08-16T08:33:53.303Z,98.49
2022-08-16T08:35:00.233Z,98.19
2022-08-16T08:36:02.194Z,99.03
2022-08-16T08:37:06.657Z,98.95
2022-08-16T08:38:11.256Z,98.63
2022-08-16T08:39:15.662Z,98.58
2022-08-16T08:40:24.249Z,99.02
2022-08-16T08:41:28.293Z,98.78
2022-08-16T08:42:29.096Z,99.48
2022-08-16T08:43:36.380Z,99.38
2022-08-16T08:44:37.964Z,98.75
2022-08-16T08:45:47.251Z,98.64
2022-08-16T08:46:59.647Z,99.03
2022-08-16T08:47:58.396Z,98.99
2022-08-16T08:49:01.984Z,98.94
2022-08-16T08:50:00.193Z,98.55
2022-08-16T08:51:04.716Z,98.39
2022-08-16T08:52:09.351Z,97.33
2022-08-16T08:53:13.597Z,98.16
2022-08-16T08:54:20.746Z,97.75
2022-08-16T08:55:22.503Z,97.56
2022-08-16T08:56:26.999Z,96.77
2022-08-16T08:57:31.497Z,96.59
2022-08-16T08:58:35.990Z,96.71
2022-08-16T08:59:40.910Z,96.95
2022-08-16T09:00:50.176Z,97.38
2022-08-16T09:01:56.480Z,96.99
2022-08-16T09:02:54.256Z,97.49
2022-08-16T09:03:58.196Z,97.48
2022-08-16T09:05:02.681Z,97.65
2022-08-16T09:06:07.181Z,97.32
2022-08-16T09:07:11.682Z,97.31
2022-08-16T09:08:16.046Z,97.20
2022-08-16T09:09:20.613Z,97.06
2022-08-16T09:10:25.001Z,97.08
2022-08-16T09:11:38.873Z,96.77
2022-08-16T09:12:36.068Z,96.62
2022-08-16T09:13:38.400Z,96.22
2022-08-16T09:14:50.801Z,96.28
2022-08-16T09:15:47.413Z,95.28
2022-08-16T09:17:03.513Z,95.63
2022-08-16T09:17:56.336Z,96.17
2022-08-16T09:19:03.851Z,95.88
2022-08-16T09:20:05.319Z,96.02
2022-08-16T09:21:09.877Z,95.53
2022-08-16T09:22:20.102Z,94.33
2022-08-16T09:23:18.805Z,95.39
2022-08-16T09:24:51.487Z,95.05
2022-08-16T09:25:34.171Z,93.75
2022-08-16T09:26:45.907Z,94.32
2022-08-16T09:27:56.748Z,94.35
2022-08-16T09:29:14.402Z,92.50
2022-08-16T09:30:02.477Z,93.70
2022-08-16T09:31:05.373Z,93.56
2022-08-16T09:32:09.848Z,93.08
2022-08-16T09:33:14.345Z,92.55
2022-08-16T09:34:19.338Z,93.02
2022-08-16T09:35:23.304Z,92.89
2022-08-16T09:36:32.870Z,92.71
2022-08-16T09:37:36.649Z,92.53
2022-08-16T09:38:36.816Z,92.06
2022-08-16T09:39:43.318Z,92.68
2022-08-16T09:40:45.894Z,92.67
2022-08-16T09:41:53.174Z,91.78
2022-08-16T09:42:56.478Z,91.94
2022-08-16T09:45:12.928Z,92.47
2022-08-16T09:45:18.530Z,90.82
2022-08-16T09:46:48.613Z,91.81
2022-08-16T09:47:25.853Z,91.04
2022-08-16T09:48:44.122Z,91.67
2022-08-16T09:49:37.047Z,91.47
2022-08-16T09:50:39.932Z,91.33
2022-08-16T09:51:44.029Z,90.34
2022-08-16T09:52:48.593Z,90.58
2022-08-16T09:53:53.648Z,90.61
2022-08-16T09:54:57.448Z,90.68
2022-08-16T09:56:01.933Z,90.57
2022-08-16T09:57:06.419Z,90.33
2022-08-16T09:58:13.018Z,89.39
2022-08-16T09:59:15.456Z,90.21
2022-08-16T10:00:44.607Z,88.90
2022-08-16T10:01:24.609Z,89.39
2022-08-16T10:02:29.079Z,89.58
2022-08-16T10:03:33.688Z,88.80
2022-08-16T10:04:45.675Z,87.79
2022-08-16T10:05:42.620Z,87.94
2022-08-16T10:06:47.170Z,88.78
2022-08-16T10:07:51.867Z,87.77
2022-08-16T10:09:05.571Z,88.47
2022-08-16T10:10:00.621Z,88.70
2022-08-16T10:11:05.135Z,88.30
2022-08-16T10:12:11.364Z,87.93
2022-08-16T10:13:14.404Z,86.83
2022-08-16T10:14:19.938Z,87.23
2022-08-16T10:15:23.181Z,88.68
2022-08-16T10:16:27.714Z,89.70
2022-08-16T10:19:02.390Z,90.18
2022-08-16T10:19:41.288Z,89.36
2022-08-16T10:20:45.771Z,89.16
2022-08-16T10:21:56.293Z,89.78
2022-08-16T10:23:00.836Z,88.95
2022-08-16T10:23:59.308Z,88.98
2022-08-16T10:25:03.831Z,88.91
2022-08-16T10:27:16.895Z,88.69
2022-08-16T10:27:21.711Z,88.38
2022-08-16T10:28:27.799Z,87.66
2022-08-16T10:29:21.923Z,87.16
2022-08-16T10:30:28.702Z,86.03
2022-08-16T10:31:44.384Z,86.13
2022-08-16T10:32:35.495Z,86.46
2022-08-16T10:33:54.066Z,86.08
2022-08-16T10:34:57.385Z,86.29
2022-08-16T10:36:03.920Z,87.00
2022-08-16T10:37:06.347Z,87.17
2022-08-16T10:38:10.925Z,86.89
2022-08-16T10:39:15.375Z,85.69
2022-08-16T10:40:29.861Z,85.65
2022-08-16T10:41:25.277Z,85.24
2022-08-16T10:42:28.904Z,85.22
2022-08-16T10:43:33.451Z,85.05
2022-08-16T10:44:38.000Z,85.11
2022-08-16T10:45:42.551Z,86.25
2022-08-16T10:46:47.063Z,85.47
2022-08-16T10:48:00.906Z,85.81
2022-08-16T10:48:56.162Z,85.75
2022-08-16T10:50:00.561Z,85.92
2022-08-16T10:51:05.454Z,85.83
2022-08-16T10:52:18.765Z,86.57
2022-08-16T10:53:14.128Z,86.69
2022-08-16T10:54:28.663Z,85.33
2022-08-16T10:55:40.684Z,83.78
2022-08-16T10:56:55.689Z,85.14
2022-08-16T10:57:32.941Z,85.89
2022-08-16T10:58:36.736Z,85.63
2022-08-16T10:59:51.887Z,85.49
2022-08-16T11:00:46.078Z,86.22
2022-08-16T11:03:00.738Z,84.98
2022-08-16T11:03:59.554Z,84.78
2022-08-16T11:05:06.271Z,84.73
2022-08-16T11:06:11.992Z,85.28
2022-08-16T11:08:17.419Z,86.08
2022-08-16T11:09:25.569Z,85.91
2022-08-16T11:11:31.038Z,86.36
2022-08-16T11:12:35.577Z,85.58
2022-08-16T11:15:55.971Z,85.24
2022-08-16T11:17:02.746Z,84.01
2022-08-16T11:19:10.745Z,84.19
2022-08-16T11:21:28.763Z,83.67
2022-08-16T11:22:38.848Z,84.27
2022-08-16T11:23:20.983Z,83.93
2022-08-16T11:24:41.891Z,84.18
2022-08-16T11:26:34.456Z,82.03
2022-08-16T11:27:39.015Z,83.05
2022-08-16T11:29:47.959Z,82.54
2022-08-16T11:30:57.553Z,82.91
2022-08-16T11:31:56.976Z,82.10
2022-08-16T11:33:15.580Z,81.37
2022-08-16T11:35:03.925Z,82.17
2022-08-16T11:37:01.004Z,82.35
2022-08-16T11:38:47.665Z,83.01
2022-08-16T11:39:03.673Z,83.03
2022-08-16T11:40:07.917Z,83.16
2022-08-16T11:41:12.391Z,82.99
2022-08-16T11:42:16.926Z,83.02
2022-08-16T11:43:21.373Z,82.68
2022-08-16T11:44:52.155Z,83.06
2022-08-16T11:45:33.577Z,82.58
2022-08-16T11:46:45.410Z,83.33
2022-08-16T11:47:39.479Z,83.92
2022-08-16T11:48:44.089Z,83.19
2022-08-16T11:49:48.691Z,81.90
2022-08-16T11:50:53.254Z,81.39
2022-08-16T11:51:57.744Z,79.79
2022-08-16T11:53:03.774Z,80.56
2022-08-16T11:54:22.397Z,80.17
2022-08-16T11:55:24.370Z,78.30
2022-08-16T11:56:51.760Z,79.08
2022-08-16T11:57:33.308Z,79.45
2022-08-16T11:58:57.002Z,79.65
2022-08-16T11:59:55.418Z,79.69
2022-08-16T12:00:59.920Z,79.15
2022-08-16T12:02:31.229Z,80.21
2022-08-16T12:03:08.964Z,79.79
2022-08-16T12:04:13.634Z,79.92
2022-08-16T12:05:17.940Z,78.17
2022-08-16T12:06:24.866Z,78.45
2022-08-16T12:07:27.095Z,78.55
2022-08-16T12:08:31.602Z,78.49
2022-08-16T12:09:41.239Z,78.03
2022-08-16T12:10:40.678Z,76.51
2022-08-16T12:11:45.193Z,77.91
2022-08-16T12:12:49.692Z,77.53
2022-08-16T12:13:54.217Z,77.36
2022-08-16T12:14:59.800Z,76.21
2022-08-16T12:16:03.263Z,74.11
2022-08-16T12:17:08.284Z,76.27
2022-08-16T12:18:26.300Z,76.43
2022-08-16T12:19:33.997Z,74.41
2022-08-16T12:20:37.285Z,76.72
2022-08-16T12:21:59.151Z,77.45
2022-08-16T12:22:45.432Z,75.85
2022-08-16T12:23:49.948Z,75.35
2022-08-16T12:24:54.439Z,76.07
2022-08-16T12:25:58.991Z,76.42
2022-08-16T12:27:03.542Z,75.82
2022-08-16T12:28:08.067Z,76.67
2022-08-16T12:29:12.622Z,74.92
2022-08-16T12:30:21.532Z,75.10
2022-08-16T12:31:21.675Z,75.94
2022-08-16T12:32:38.359Z,74.69
2022-08-16T12:33:30.772Z,75.05
2022-08-16T12:34:35.351Z,75.26
2022-08-16T12:35:39.893Z,72.27
2022-08-16T12:36:44.357Z,73.72
2022-08-16T12:37:48.922Z,73.48
2022-08-16T12:38:56.399Z,72.85
2022-08-16T12:40:00.245Z,74.22
2022-08-16T12:41:04.584Z,73.33
2022-08-16T12:42:09.132Z,72.12
2022-08-16T12:43:13.684Z,73.45
2022-08-16T12:44:19.923Z,70.65
2022-08-16T12:45:22.719Z,69.26
2022-08-16T12:46:27.278Z,68.01
2022-08-16T12:47:31.939Z,68.77
2022-08-16T12:48:36.410Z,68.76
2022-08-16T12:49:41.926Z,70.29
2022-08-16T12:50:49.445Z,70.05
2022-08-16T12:51:59.604Z,69.13
2022-08-16T12:52:54.920Z,68.59
2022-08-16T12:53:59.116Z,70.38
2022-08-16T12:55:03.656Z,70.72
2022-08-16T12:56:08.171Z,69.33
2022-08-16T12:57:13.975Z,68.43
2022-08-16T12:58:48.878Z,69.07
2022-08-16T12:59:21.790Z,70.86
2022-08-16T13:00:33.174Z,69.38
2022-08-16T13:01:30.956Z,70.64
2022-08-16T13:02:36.330Z,68.29
2022-08-16T13:03:40.729Z,67.20
2022-08-16T13:04:44.518Z,68.25
2022-08-16T13:05:55.536Z,67.33
2022-08-16T13:06:53.660Z,69.80
2022-08-16T13:07:58.457Z,68.94
2022-08-16T13:09:02.592Z,68.24
2022-08-16T13:10:20.636Z,67.33
2022-08-16T13:11:11.789Z,69.32
2022-08-16T13:12:16.270Z,70.10
2022-08-16T13:13:20.793Z,70.03
2022-08-16T13:14:31.256Z,66.51
2022-08-16T13:15:32.831Z,67.13
2022-08-16T13:16:36.519Z,68.77
2022-08-16T13:17:43.173Z,67.44
2022-08-16T13:18:45.523Z,66.83
2022-08-16T13:20:54.558Z,68.55
2022-08-16T13:21:59.112Z,69.29
2022-08-16T13:23:03.713Z,70.30
2022-08-16T13:24:08.178Z,69.80
2022-08-16T13:25:18.915Z,69.67
2022-08-16T13:26:17.931Z,70.37
2022-08-16T13:28:02.343Z,69.89
2022-08-16T13:28:26.269Z,68.46
2022-08-16T13:29:39.780Z,69.05
2022-08-16T13:30:36.992Z,67.73
2022-08-16T13:31:39.796Z,68.70
2022-08-16T13:32:44.369Z,69.47
2022-08-16T13:33:48.893Z,68.93
2022-08-16T13:34:53.438Z,67.52
2022-08-16T13:35:58.321Z,66.67
2022-08-16T13:37:02.510Z,67.17
2022-08-16T13:38:07.006Z,66.31
2022-08-16T13:39:25.666Z,67.39
2022-08-16T13:40:29.075Z,67.88
2022-08-16T13:41:33.536Z,67.65
2022-08-16T13:42:41.280Z,68.14
2022-08-16T13:43:59.156Z,67.57
2022-08-16T13:45:00.202Z,67.81
2022-08-16T13:46:04.992Z,68.34
2022-08-16T13:47:09.139Z,68.80
2022-08-16T13:48:21.936Z,68.54
2022-08-16T13:49:18.143Z,68.16
2022-08-16T13:50:31.509Z,67.03