createdAt,value
2022-10-14T00:04:30.021Z,98372.22
2022-10-14T00:09:31.833Z,98370.13
2022-10-14T00:14:33.850Z,98367.88
2022-10-14T00:19:35.635Z,98371.47
2022-10-14T00:24:38.185Z,98372.28
2022-10-14T00:29:40.031Z,98361.88
2022-10-14T00:34:41.966Z,98365.28
2022-10-14T00:39:43.746Z,98360.88
2022-10-14T00:44:46.466Z,98370.66
2022-10-14T00:49:48.589Z,98367.06
2022-10-14T00:54:56.915Z,98365.09
2022-10-14T01:00:04.306Z,98362.97
2022-10-14T01:05:09.327Z,98358.38
2022-10-14T01:10:20.190Z,98360.00
2022-10-14T01:15:27.398Z,98355.25
2022-10-14T01:20:52.457Z,98358.47
2022-10-14T01:26:25.079Z,98361.72
2022-10-14T01:31:35.124Z,98359.56
2022-10-14T01:36:57.606Z,98356.78
2022-10-14T01:42:05.735Z,98357.41
2022-10-14T01:47:09.738Z,98357.06
2022-10-14T01:52:23.092Z,98355.44
2022-10-14T01:57:30.060Z,98350.22
2022-10-14T02:02:37.592Z,98340.44
2022-10-14T02:07:46.141Z,98333.41
2022-10-14T02:13:16.435Z,98337.47
2022-10-14T02:18:21.292Z,98335.50
2022-10-14T02:23:28.277Z,98341.97
2022-10-14T02:28:32.625Z,98322.00
2022-10-14T02:33:39.470Z,98324.63
2022-10-14T02:38:43.732Z,98317.59
2022-10-14T02:43:46.519Z,98311.56
2022-10-14T02:48:49.753Z,98316.78
2022-10-14T02:53:51.724Z,98315.00
2022-10-14T02:58:53.607Z,98320.38
2022-10-14T03:03:58.105Z,98317.97
2022-10-14T03:09:00.535Z,98311.13
2022-10-14T03:14:02.955Z,98312.13
2022-10-14T03:19:05.502Z,98309.50
2022-10-14T03:24:22.562Z,98305.91
2022-10-14T03:29:39.268Z,98313.19
2022-10-14T03:34:49.972Z,98307.81
2022-10-14T03:39:58.097Z,98300.78
2022-10-14T03:45:00.591Z,98306.63
2022-10-14T03:50:05.766Z,98301.41
2022-10-14T03:55:21.805Z,98292.78
2022-10-14T04:00:25.796Z,98293.59
2022-10-14T04:05:41.077Z,98285.78
2022-10-14T04:10:52.841Z,98281.19
2022-10-14T04:15:55.265Z,98276.97
2022-10-14T04:21:10.614Z,98277.94
2022-10-14T04:26:13.187Z,98276.34
2022-10-14T04:31:15.693Z,98270.50
2022-10-14T04:36:27.947Z,98265.63
2022-10-14T04:41:33.014Z,98273.81
2022-10-14T04:46:36.516Z,98271.41
2022-10-14T04:51:38.608Z,98266.53
2022-10-14T04:56:59.000Z,98267.72
2022-10-14T05:02:01.596Z,98268.88
2022-10-14T05:07:26.626Z,98266.47
2022-10-14T05:12:37.797Z,98257.19
2022-10-14T05:17:39.830Z,98258.38
2022-10-14T05:22:46.085Z,98261.16
2022-10-14T05:27:48.289Z,98256.13
2022-10-14T05:32:51.667Z,98254.50
2022-10-14T05:38:00.727Z,98250.28
2022-10-14T05:43:08.600Z,98253.69
2022-10-14T05:48:15.508Z,98258.72
2022-10-14T05:53:19.047Z,98259.53
2022-10-14T05:58:25.225Z,98261.97
2022-10-14T06:03:27.942Z,98259.97
2022-10-14T06:08:30.316Z,98264.84
2022-10-14T06:13:32.203Z,98274.09
2022-10-14T06:18:35.462Z,98270.31
2022-10-14T06:23:37.468Z,98267.16
2022-10-14T06:28:39.467Z,98265.81
2022-10-14T06:33:43.627Z,98273.09
2022-10-14T06:38:45.457Z,98265.53
2022-10-14T06:43:47.262Z,98268.41
2022-10-14T06:48:50.451Z,98265.06
2022-10-14T06:53:52.650Z,98274.97
2022-10-14T06:58:55.846Z,98280.25
2022-10-14T07:03:57.859Z,98278.72
2022-10-14T07:08:59.684Z,98279.78
2022-10-14T07:14:01.585Z,98281.66
2022-10-14T07:19:03.748Z,98280.09
2022-10-14T07:24:06.619Z,98272.72
2022-10-14T07:29:08.939Z,98279.81
2022-10-14T07:34:10.943Z,98279.25
2022-10-14T07:39:13.226Z,98281.94
2022-10-14T07:44:17.278Z,98286.25
2022-10-14T07:49:21.858Z,98285.31
2022-10-14T07:54:26.868Z,98296.25
2022-10-14T07:59:29.448Z,98287.06
2022-10-14T08:04:31.701Z,98291.53
2022-10-14T08:09:36.698Z,98289.16
2022-10-14T08:14:38.926Z,98290.03
2022-10-14T08:19:40.843Z,98293.50
2022-10-14T08:24:43.108Z,98286.16
2022-10-14T08:29:45.396Z,98287.25
2022-10-14T08:34:47.387Z,98284.63
2022-10-14T08:39:49.328Z,98294.28
2022-10-14T08:45:01.429Z,98288.22
2022-10-14T08:50:37.654Z,98275.78
2022-10-14T08:55:47.311Z,98287.84
2022-10-14T09:00:52.175Z,98281.81
2022-10-14T09:06:04.117Z,98278.81
2022-10-14T09:11:12.503Z,98278.25
2022-10-14T09:16:51.846Z,98282.34
2022-10-14T09:21:56.331Z,98277.34
2022-10-14T09:27:16.326Z,98260.31
2022-10-14T09:32:28.217Z,98266.97
2022-10-14T09:37:33.326Z,98269.25
2022-10-14T09:42:56.646Z,98267.78
2022-10-14T09:48:07.791Z,98268.78
2022-10-14T09:53:32.837Z,98270.25
2022-10-14T09:58:53.691Z,98260.34
2022-10-14T10:03:56.852Z,98263.53
2022-10-14T10:09:00.409Z,98251.06
2022-10-14T10:14:16.697Z,98258.78
2022-10-14T10:19:29.967Z,98235.09
2022-10-14T10:24:32.381Z,98234.38
2022-10-14T10:29:35.636Z,98223.94
2022-10-14T10:34:46.666Z,98222.53
2022-10-14T10:40:20.248Z,98229.81
2022-10-14T10:45:28.638Z,98227.22
2022-10-14T10:50:47.128Z,98218.75
2022-10-14T10:56:13.974Z,98212.47
2022-10-14T11:01:37.328Z,98212.47
2022-10-14T11:07:03.874Z,98212.88
2022-10-14T11:12:20.858Z,98212.06
2022-10-14T11:17:26.032Z,98207.03
2022-10-14T11:22:56.459Z,98208.25
2022-10-14T11:28:25.286Z,98200.78
2022-10-14T11:34:04.856Z,98193.72
2022-10-14T11:39:37.157Z,98186.06
2022-10-14T11:44:42.635Z,98184.66
2022-10-14T11:49:56.995Z,98178.81
2022-10-14T11:55:09.720Z,98176.00
2022-10-14T12:00:33.148Z,98167.75
2022-10-14T12:06:12.783Z,98161.91
2022-10-14T12:11:59.385Z,98163.50
2022-10-14T12:17:05.951Z,98159.69
2022-10-14T12:22:25.708Z,98147.41
2022-10-14T12:27:28.949Z,98153.44
2022-10-14T12:32:32.030Z,98147.81
2022-10-14T12:37:35.688Z,98145.38
2022-10-14T12:43:02.556Z,98141.94
2022-10-14T12:48:12.905Z,98136.31
2022-10-14T12:53:22.435Z,98131.66
2022-10-14T12:58:42.034Z,98132.28
2022-10-14T13:04:20.946Z,98128.44
2022-10-14T13:09:33.537Z,98122.81
2022-10-14T13:15:23.771Z,98120.38
2022-10-14T13:20:34.686Z,98112.72
2022-10-14T13:25:36.573Z,98111.94
2022-10-14T13:30:51.407Z,98106.69
2022-10-14T13:36:07.812Z,98106.69
2022-10-14T13:41:18.766Z,98097.41
2022-10-14T13:46:42.968Z,98096.41
2022-10-14T13:51:53.653Z,98089.53
2022-10-14T13:57:38.228Z,98089.16
2022-10-14T14:02:25.717Z,98077.44
2022-10-14T14:08:21.761Z,98069.19
2022-10-14T14:12:57.011Z,98068.38
2022-10-14T14:17:58.808Z,98067.56
2022-10-14T14:23:00.802Z,98065.97
2022-10-14T14:28:05.994Z,98072.41
2022-10-14T14:33:12.298Z,98067.16
2022-10-14T14:38:35.282Z,98058.28
2022-10-14T14:43:42.346Z,98052.44
2022-10-14T14:48:54.511Z,98040.56
2022-10-14T14:53:56.855Z,98038.97
2022-10-14T14:59:19.751Z,98024.44
2022-10-14T15:04:25.511Z,98031.72
2022-10-14T15:09:54.323Z,98015.78
2022-10-14T15:15:01.023Z,98026.88
2022-10-14T15:20:05.922Z,98021.84
2022-10-14T15:25:30.514Z,98021.66
2022-10-14T15:30:41.081Z,98021.25
2022-10-14T15:35:45.687Z,98025.28
2022-10-14T15:40:49.162Z,98016.41
2022-10-14T15:46:16.263Z,98021.47
2022-10-14T15:51:20.283Z,98028.53
2022-10-14T15:56:22.329Z,98030.38
2022-10-14T16:01:24.274Z,98038.84
2022-10-14T16:06:29.459Z,98037.84
2022-10-14T16:11:31.673Z,98026.38
2022-10-14T16:16:39.241Z,98025.38
2022-10-14T16:21:41.282Z,98020.34
2022-10-14T16:26:43.112Z,98016.13
2022-10-14T16:31:49.715Z,98014.31
2022-10-14T16:36:51.845Z,98004.88
2022-10-14T16:41:53.617Z,98001.25
2022-10-14T16:47:16.012Z,97997.06
2022-10-14T16:52:19.352Z,97998.00
2022-10-14T16:57:21.521Z,97990.75
2022-10-14T17:02:32.050Z,97993.56
2022-10-14T17:07:34.107Z,97993.34
2022-10-14T17:12:37.153Z,97993.13
2022-10-14T17:17:40.222Z,97990.31
2022-10-14T17:22:43.054Z,97998.75
2022-10-14T17:27:45.063Z,98002.34
2022-10-14T17:32:46.961Z,98006.78
2022-10-14T17:37:48.705Z,97997.94
2022-10-14T17:42:50.583Z,97999.56
2022-10-14T17:47:54.620Z,98003.16
2022-10-14T17:52:58.989Z,97995.13
2022-10-14T17:58:00.777Z,98002.78
2022-10-14T18:03:02.711Z,97989.09
2022-10-14T18:08:05.145Z,97982.25
2022-10-14T18:13:07.085Z,97984.25
2022-10-14T18:18:09.394Z,97988.50
2022-10-14T18:23:11.446Z,97987.50
2022-10-14T18:28:13.380Z,97981.47
2022-10-14T18:33:15.155Z,97974.81
2022-10-14T18:38:16.978Z,97961.16
2022-10-14T18:43:18.792Z,97954.91
2022-10-14T18:48:22.244Z,97942.63
2022-10-14T18:53:25.052Z,97940.41
2022-10-14T18:58:26.936Z,97951.06
2022-10-14T19:03:28.772Z,97948.03
2022-10-14T19:08:30.762Z,97946.41
2022-10-14T19:13:32.915Z,97945.41
2022-10-14T19:18:35.668Z,97937.59
2022-10-14T19:23:39.124Z,97937.59
2022-10-14T19:28:41.224Z,97934.38
2022-10-14T19:33:45.207Z,97926.34
2022-10-14T19:38:57.974Z,97920.91
2022-10-14T19:44:01.016Z,97911.88
2022-10-14T19:49:04.385Z,97898.81
2022-10-14T19:54:06.696Z,97890.97
2022-10-14T19:59:09.134Z,97893.41
2022-10-14T20:04:11.551Z,97875.72
2022-10-14T20:09:14.846Z,97874.72
2022-10-14T20:14:18.632Z,97877.94
2022-10-14T20:19:20.396Z,97867.47
2022-10-14T20:24:22.212Z,97855.41
2022-10-14T20:29:24.007Z,97847.19
2022-10-14T20:34:25.790Z,97837.31
2022-10-14T20:39:27.722Z,97844.16
2022-10-14T20:44:29.504Z,97845.56
2022-10-14T20:49:31.312Z,97845.16
2022-10-14T20:54:33.086Z,97847.59
2022-10-14T20:59:36.284Z,97841.75
2022-10-14T21:04:38.304Z,97833.53
2022-10-14T21:09:40.105Z,97836.34
2022-10-14T21:14:42.286Z,97835.13
2022-10-14T21:19:44.094Z,97831.09
2022-10-14T21:24:45.832Z,97817.44
2022-10-14T21:29:50.766Z,97807.78
2022-10-14T21:34:52.573Z,97794.91
2022-10-14T21:39:54.327Z,97792.50
2022-10-14T21:44:56.115Z,97790.28
2022-10-14T21:49:57.862Z,97778.00
2022-10-14T21:54:59.648Z,97770.16
2022-10-14T22:00:01.422Z,97762.31
2022-10-14T22:05:04.064Z,97762.31
2022-10-14T22:10:26.261Z,97759.50
2022-10-14T22:15:28.001Z,97756.69
2022-10-14T22:20:29.762Z,97747.63
2022-10-14T22:25:34.788Z,97734.34
2022-10-14T22:30:37.142Z,97728.91
2022-10-14T22:35:38.921Z,97723.69
2022-10-14T22:40:40.663Z,97715.63
2022-10-14T22:45:42.447Z,97711.63
2022-10-14T22:50:44.238Z,97713.84
2022-10-14T22:55:53.887Z,97716.47
2022-10-14T23:00:55.748Z,97715.88
2022-10-14T23:06:06.902Z,97718.47
2022-10-14T23:11:13.245Z,97708.03
2022-10-14T23:16:18.160Z,97713.25
2022-10-14T23:21:19.921Z,97704.41
2022-10-14T23:26:24.394Z,97699.16
2022-10-14T23:31:29.484Z,97692.34
2022-10-14T23:36:31.300Z,97696.56
2022-10-14T23:41:33.182Z,97694.75
2022-10-14T23:46:34.928Z,97682.69
2022-10-14T23:51:36.743Z,97674.84
2022-10-14T23:56:38.587Z,97670.63
