createdAt,value
2022-11-06T00:01:50.338Z,1.60
2022-11-06T00:04:17.047Z,2.13
2022-11-06T00:06:49.909Z,1.90
2022-11-06T00:09:19.534Z,1.70
2022-11-06T00:11:48.101Z,2.10
2022-11-06T00:14:15.309Z,1.65
2022-11-06T00:16:43.092Z,1.58
2022-11-06T00:19:10.998Z,1.95
2022-11-06T00:21:38.517Z,1.77
2022-11-06T00:24:06.970Z,1.88
2022-11-06T00:26:35.409Z,2.00
2022-11-06T00:29:03.827Z,3.67
2022-11-06T00:31:35.756Z,2.00
2022-11-06T00:34:05.141Z,2.10
2022-11-06T00:36:32.085Z,2.03
2022-11-06T00:39:00.163Z,2.33
2022-11-06T00:41:27.892Z,2.53
2022-11-06T00:43:58.338Z,3.45
2022-11-06T00:46:26.410Z,2.15
2022-11-06T00:48:54.124Z,2.45
2022-11-06T00:51:24.553Z,2.28
2022-11-06T00:53:59.988Z,1.95
2022-11-06T00:56:27.762Z,2.60
2022-11-06T00:58:55.200Z,2.22
2022-11-06T01:01:25.284Z,2.10
2022-11-06T01:04:07.064Z,2.25
2022-11-06T01:06:38.396Z,2.67
2022-11-06T01:09:06.593Z,2.30
2022-11-06T01:12:06.832Z,2.20
2022-11-06T01:14:26.148Z,3.03
2022-11-06T01:16:53.381Z,1.95
2022-11-06T01:19:21.940Z,2.67
2022-11-06T01:21:51.029Z,2.60
2022-11-06T01:24:21.512Z,2.47
2022-11-06T01:27:19.914Z,2.33
2022-11-06T01:29:36.253Z,2.40
2022-11-06T01:32:03.169Z,2.17
2022-11-06T01:34:30.053Z,2.15
2022-11-06T01:36:56.900Z,2.20
2022-11-06T01:39:23.742Z,2.03
2022-11-06T01:41:52.676Z,2.85
2022-11-06T01:44:41.094Z,2.22
2022-11-06T01:47:25.930Z,2.30
2022-11-06T01:50:05.806Z,2.13
2022-11-06T01:52:35.045Z,2.10
2022-11-06T01:55:18.357Z,2.50
2022-11-06T01:57:46.523Z,2.20
2022-11-06T02:00:13.796Z,2.17
2022-11-06T02:02:41.443Z,2.50
2022-11-06T02:05:09.204Z,2.35
2022-11-06T02:07:36.817Z,3.53
2022-11-06T02:10:04.480Z,2.30
2022-11-06T02:12:55.304Z,1.95
2022-11-06T02:15:38.059Z,2.20
2022-11-06T02:18:15.982Z,2.00
2022-11-06T02:20:46.063Z,1.85
2022-11-06T02:23:25.287Z,2.15
2022-11-06T02:26:14.137Z,4.13
2022-11-06T02:28:49.765Z,1.70
2022-11-06T02:31:28.496Z,1.98
2022-11-06T02:34:01.745Z,2.17
2022-11-06T02:36:35.901Z,1.80
2022-11-06T02:39:09.467Z,2.00
2022-11-06T02:41:40.976Z,2.08
2022-11-06T02:44:12.184Z,2.60
2022-11-06T02:46:45.116Z,2.80
2022-11-06T02:49:11.922Z,1.80
2022-11-06T02:51:44.041Z,2.35
2022-11-06T02:54:12.170Z,2.15
2022-11-06T02:56:43.004Z,1.90
2022-11-06T02:59:14.636Z,2.75
2022-11-06T03:01:49.849Z,1.90
2022-11-06T03:04:28.690Z,2.55
2022-11-06T03:07:05.869Z,2.47
2022-11-06T03:09:33.811Z,2.10
2022-11-06T03:12:25.494Z,2.20
2022-11-06T03:15:08.876Z,2.20
2022-11-06T03:17:48.860Z,2.13
2022-11-06T03:20:28.576Z,2.65
2022-11-06T03:23:07.171Z,2.20
2022-11-06T03:25:52.611Z,2.35
2022-11-06T03:30:54.603Z,2.80
2022-11-06T03:33:32.244Z,2.80
2022-11-06T03:36:25.380Z,2.38
2022-11-06T03:38:58.788Z,2.25
2022-11-06T03:41:45.440Z,3.17
2022-11-06T03:44:18.245Z,2.20
2022-11-06T03:46:52.339Z,2.47
2022-11-06T03:49:27.364Z,2.95
2022-11-06T03:54:35.760Z,2.70
2022-11-06T03:57:14.362Z,3.13
2022-11-06T03:59:48.844Z,2.33
2022-11-06T04:02:17.696Z,2.33
2022-11-06T04:04:58.721Z,2.45
2022-11-06T04:08:08.000Z,2.83
2022-11-06T04:11:00.189Z,2.45
2022-11-06T04:13:48.376Z,2.40
2022-11-06T04:16:15.710Z,2.50
2022-11-06T04:18:42.432Z,2.58
2022-11-06T04:21:45.937Z,2.85
2022-11-06T04:24:52.557Z,2.45
2022-11-06T04:27:44.510Z,2.40
2022-11-06T04:30:14.904Z,2.55
2022-11-06T04:33:16.661Z,2.60
2022-11-06T04:36:04.691Z,3.40
2022-11-06T04:38:52.684Z,3.08
2022-11-06T04:41:39.589Z,2.38
2022-11-06T04:44:24.730Z,2.00
2022-11-06T04:47:00.968Z,1.98
2022-11-06T04:49:31.206Z,3.20
2022-11-06T04:51:59.068Z,2.10
2022-11-06T04:54:26.486Z,1.80
2022-11-06T04:56:59.113Z,2.20
2022-11-06T04:59:26.716Z,2.13
2022-11-06T05:01:53.764Z,3.42
2022-11-06T05:04:20.710Z,2.58
2022-11-06T05:06:47.739Z,2.42
2022-11-06T05:09:14.605Z,1.70
2022-11-06T05:11:41.470Z,1.98
2022-11-06T05:14:08.191Z,2.60
2022-11-06T05:16:35.237Z,1.92
2022-11-06T05:19:02.228Z,2.00
2022-11-06T05:21:47.956Z,2.10
2022-11-06T05:24:14.862Z,1.98
2022-11-06T05:26:41.858Z,1.90
2022-11-06T05:29:09.126Z,2.13
2022-11-06T05:31:36.034Z,1.75
2022-11-06T05:34:02.974Z,2.97
2022-11-06T05:36:29.981Z,1.95
2022-11-06T05:38:57.052Z,1.58
2022-11-06T05:41:23.796Z,1.90
2022-11-06T05:43:50.885Z,1.70
2022-11-06T05:46:42.858Z,2.00
2022-11-06T05:49:04.169Z,2.78
2022-11-06T05:51:31.048Z,1.73
2022-11-06T05:53:58.051Z,1.83
2022-11-06T05:56:24.957Z,2.15
2022-11-06T05:58:51.801Z,1.85
2022-11-06T06:01:18.784Z,2.40
2022-11-06T06:03:45.578Z,2.60
2022-11-06T06:06:12.354Z,2.70
2022-11-06T06:08:39.281Z,2.50
2022-11-06T06:11:07.714Z,3.10
2022-11-06T06:13:36.568Z,3.42
2022-11-06T06:16:03.945Z,3.85
2022-11-06T06:18:30.952Z,4.90
2022-11-06T06:20:59.363Z,4.57
2022-11-06T06:23:26.436Z,5.97
2022-11-06T06:25:53.245Z,4.57
2022-11-06T06:28:19.995Z,6.68
2022-11-06T06:30:47.085Z,5.28
2022-11-06T06:33:14.027Z,4.78
2022-11-06T06:35:40.878Z,5.03
2022-11-06T06:38:07.613Z,5.05
2022-11-06T06:40:34.409Z,5.03
2022-11-06T06:43:01.174Z,5.00
2022-11-06T06:45:28.164Z,4.75
2022-11-06T06:47:55.042Z,4.78
2022-11-06T06:50:21.918Z,4.55
2022-11-06T06:52:48.698Z,4.90
2022-11-06T06:55:15.693Z,4.47
2022-11-06T06:57:42.612Z,4.43
2022-11-06T07:00:09.932Z,3.80
2022-11-06T07:02:36.869Z,3.95
2022-11-06T07:05:03.752Z,3.38
2022-11-06T07:07:30.632Z,3.90
2022-11-06T07:09:57.380Z,3.85
2022-11-06T07:12:24.080Z,3.15
2022-11-06T07:14:50.826Z,3.75
2022-11-06T07:17:17.664Z,3.20
2022-11-06T07:19:44.509Z,3.58
2022-11-06T07:22:11.368Z,2.67
2022-11-06T07:24:38.173Z,2.60
2022-11-06T07:27:05.069Z,2.50
2022-11-06T07:29:31.754Z,2.15
2022-11-06T07:31:58.516Z,2.38
2022-11-06T07:34:25.430Z,2.33
2022-11-06T07:36:52.133Z,2.28
2022-11-06T07:39:19.002Z,2.38
2022-11-06T07:41:45.756Z,2.38
2022-11-06T07:44:12.489Z,2.47
2022-11-06T07:46:39.295Z,2.20
2022-11-06T07:49:05.990Z,2.38
2022-11-06T07:51:32.692Z,2.05
2022-11-06T07:53:59.442Z,2.15
2022-11-06T07:56:26.292Z,2.10
2022-11-06T07:58:53.055Z,1.80
2022-11-06T08:01:20.059Z,1.92
2022-11-06T08:03:47.403Z,2.00
2022-11-06T08:06:14.253Z,1.45
2022-11-06T08:08:41.269Z,1.48
2022-11-06T08:11:10.282Z,2.22
2022-11-06T08:13:38.376Z,1.75
2022-11-06T08:16:13.333Z,2.05
2022-11-06T08:18:42.529Z,2.20
2022-11-06T08:21:09.545Z,2.35
2022-11-06T08:23:37.151Z,2.13
2022-11-06T08:26:05.787Z,1.80
2022-11-06T08:28:32.637Z,1.85
2022-11-06T08:31:04.236Z,2.20
2022-11-06T08:33:31.426Z,1.30
2022-11-06T08:36:02.506Z,1.50
2022-11-06T08:38:29.497Z,1.20
2022-11-06T08:40:56.506Z,1.55
2022-11-06T08:43:26.674Z,1.65
2022-11-06T08:45:53.793Z,1.63
2022-11-06T08:48:20.587Z,1.50
2022-11-06T08:50:47.518Z,1.85
2022-11-06T08:53:14.493Z,1.60
2022-11-06T08:55:41.511Z,1.70
2022-11-06T08:58:09.074Z,1.90
2022-11-06T09:00:36.235Z,1.80
2022-11-06T09:03:08.433Z,1.92
2022-11-06T09:05:35.245Z,2.03
2022-11-06T09:08:04.505Z,2.03
2022-11-06T09:10:31.407Z,2.03
2022-11-06T09:12:59.531Z,2.10
2022-11-06T09:15:26.972Z,1.67
2022-11-06T09:17:54.441Z,2.85
2022-11-06T09:20:22.583Z,1.98
2022-11-06T09:22:49.439Z,2.35
2022-11-06T09:25:16.594Z,2.60
2022-11-06T09:27:49.761Z,3.08
2022-11-06T09:30:21.276Z,2.35
2022-11-06T09:32:51.771Z,1.88
2022-11-06T09:35:20.053Z,2.47
2022-11-06T09:37:47.286Z,3.00
2022-11-06T09:40:26.344Z,4.22
2022-11-06T09:43:31.777Z,3.10
2022-11-06T09:46:22.268Z,2.47
2022-11-06T09:49:00.966Z,1.95
2022-11-06T09:51:37.032Z,2.05
2022-11-06T09:54:20.162Z,2.50
2022-11-06T09:56:50.241Z,2.33
2022-11-06T09:59:19.909Z,2.22
2022-11-06T10:01:49.707Z,2.63
2022-11-06T10:04:38.086Z,2.38
2022-11-06T10:07:05.069Z,2.17
2022-11-06T10:09:31.980Z,2.30
2022-11-06T10:12:19.446Z,2.10
2022-11-06T10:15:03.008Z,2.10
2022-11-06T10:18:03.033Z,2.72
2022-11-06T10:20:34.531Z,3.40
2022-11-06T10:23:03.875Z,2.30
2022-11-06T10:25:43.590Z,2.40
2022-11-06T10:28:28.587Z,2.20
2022-11-06T10:31:27.653Z,3.20
2022-11-06T10:33:54.546Z,2.47
2022-11-06T10:36:29.988Z,2.20
2022-11-06T10:38:59.162Z,2.92
2022-11-06T10:41:31.197Z,2.60
2022-11-06T10:44:29.448Z,2.17
2022-11-06T10:47:03.723Z,2.65
2022-11-06T10:49:30.562Z,2.63
2022-11-06T10:52:19.620Z,2.80
2022-11-06T10:55:04.660Z,2.70
2022-11-06T10:57:52.174Z,3.00
2022-11-06T11:00:19.065Z,2.72
2022-11-06T11:02:52.890Z,2.78
2022-11-06T11:05:22.488Z,2.70
2022-11-06T11:07:50.510Z,2.65
2022-11-06T11:10:28.026Z,4.00
2022-11-06T11:12:57.948Z,2.80
2022-11-06T11:15:31.358Z,3.25
2022-11-06T11:18:32.344Z,3.05
2022-11-06T11:21:18.564Z,2.95
2022-11-06T11:24:03.712Z,2.72
2022-11-06T11:26:33.232Z,2.90
2022-11-06T11:29:10.234Z,2.92
2022-11-06T11:31:38.206Z,2.90
2022-11-06T11:34:15.665Z,3.88
2022-11-06T11:36:55.089Z,3.00
2022-11-06T11:39:26.144Z,2.72
2022-11-06T11:41:52.991Z,3.00
2022-11-06T11:44:20.685Z,3.00
2022-11-06T11:46:50.238Z,3.13
2022-11-06T11:49:31.629Z,3.20
2022-11-06T11:52:04.968Z,2.85
2022-11-06T11:54:35.138Z,2.75
2022-11-06T11:57:17.603Z,2.45
2022-11-06T11:59:55.446Z,3.00
2022-11-06T12:02:36.904Z,2.60
2022-11-06T12:05:18.621Z,3.10
2022-11-06T12:07:52.462Z,3.05
2022-11-06T12:10:28.071Z,2.83
2022-11-06T12:12:56.673Z,2.80
2022-11-06T12:15:48.397Z,2.70
2022-11-06T12:18:18.162Z,3.05
2022-11-06T12:20:54.441Z,3.15
2022-11-06T12:23:44.366Z,2.42
2022-11-06T12:26:32.032Z,2.63
2022-11-06T12:29:07.691Z,2.63
2022-11-06T12:31:42.577Z,3.20
2022-11-06T12:34:19.706Z,2.92
2022-11-06T12:37:14.007Z,2.50
2022-11-06T12:39:46.778Z,2.80
2022-11-06T12:42:15.180Z,3.05
2022-11-06T12:44:42.080Z,2.70
2022-11-06T12:47:27.592Z,2.97
2022-11-06T12:50:18.588Z,2.47
2022-11-06T12:53:20.772Z,2.33
2022-11-06T12:55:57.093Z,4.10
2022-11-06T12:58:46.550Z,2.55
2022-11-06T13:01:55.512Z,2.80
2022-11-06T13:04:41.067Z,2.92
2022-11-06T13:07:16.906Z,3.28
2022-11-06T13:10:11.850Z,2.58
2022-11-06T13:12:53.891Z,3.50
2022-11-06T13:15:23.531Z,3.50
2022-11-06T13:17:57.421Z,3.00
2022-11-06T13:20:35.765Z,3.28
2022-11-06T13:23:14.430Z,2.78
2022-11-06T13:26:09.777Z,3.38
2022-11-06T13:28:50.996Z,3.35
2022-11-06T13:31:21.065Z,3.80
2022-11-06T13:33:59.194Z,3.20
2022-11-06T13:36:28.294Z,3.40
2022-11-06T13:39:12.771Z,3.40
2022-11-06T13:41:39.473Z,3.22
2022-11-06T13:44:11.369Z,3.47
2022-11-06T13:47:12.336Z,3.60
2022-11-06T13:49:39.045Z,3.55
2022-11-06T13:52:17.104Z,3.75
2022-11-06T13:55:02.738Z,4.30
2022-11-06T14:00:37.180Z,3.42
2022-11-06T14:03:31.613Z,3.70
2022-11-06T14:06:21.741Z,4.35
2022-11-06T14:08:52.604Z,4.13
2022-11-06T14:11:33.204Z,3.58
2022-11-06T14:14:12.189Z,4.00
2022-11-06T14:16:41.273Z,3.67
2022-11-06T14:19:12.933Z,3.55
2022-11-06T14:21:39.666Z,3.85
2022-11-06T14:24:15.772Z,4.10
2022-11-06T14:26:51.843Z,3.95
2022-11-06T14:29:27.958Z,3.45
2022-11-06T14:32:06.646Z,3.95
2022-11-06T14:34:34.803Z,4.15
2022-11-06T14:37:30.983Z,3.42
2022-11-06T14:39:58.093Z,3.67
2022-11-06T14:42:32.724Z,4.65
2022-11-06T14:45:02.773Z,3.70
2022-11-06T14:47:36.824Z,3.55
2022-11-06T14:50:08.958Z,4.00
2022-11-06T14:52:44.928Z,3.78
2022-11-06T14:55:43.932Z,3.47
2022-11-06T14:58:18.897Z,3.83
2022-11-06T15:01:03.239Z,3.20
2022-11-06T15:03:53.093Z,3.35
2022-11-06T15:06:19.948Z,3.53
2022-11-06T15:08:46.732Z,2.92
2022-11-06T15:11:34.453Z,2.97
2022-11-06T15:14:06.351Z,3.72
2022-11-06T15:16:55.736Z,2.75
2022-11-06T15:19:26.604Z,3.60
2022-11-06T15:22:15.790Z,2.80
2022-11-06T15:24:55.888Z,2.72
2022-11-06T15:27:28.522Z,2.83
2022-11-06T15:30:00.127Z,2.85
2022-11-06T15:32:30.551Z,2.40
2022-11-06T15:35:13.228Z,2.70
2022-11-06T15:37:46.924Z,2.75
2022-11-06T15:40:34.998Z,2.85
2022-11-06T15:43:07.653Z,2.83
2022-11-06T15:45:34.920Z,2.40
2022-11-06T15:48:06.709Z,2.70
2022-11-06T15:50:35.982Z,2.30
2022-11-06T15:53:15.156Z,3.13
2022-11-06T15:55:49.152Z,2.30
2022-11-06T15:58:18.932Z,2.70
2022-11-06T16:00:46.309Z,3.15
2022-11-06T16:03:16.926Z,2.33
2022-11-06T16:05:44.594Z,2.72
2022-11-06T16:08:17.689Z,2.65
2022-11-06T16:10:45.985Z,2.47
2022-11-06T16:13:15.045Z,2.03
2022-11-06T16:15:42.636Z,2.50
2022-11-06T16:18:16.470Z,2.47
2022-11-06T16:20:45.793Z,2.55
2022-11-06T16:23:23.131Z,3.00
2022-11-06T16:26:06.610Z,2.55
2022-11-06T16:28:34.258Z,2.25
2022-11-06T16:31:16.802Z,2.28
2022-11-06T16:34:00.749Z,2.20
2022-11-06T16:36:49.192Z,2.33
2022-11-06T16:39:35.406Z,2.47
2022-11-06T16:42:14.379Z,2.60
2022-11-06T16:44:40.898Z,2.70
2022-11-06T16:47:10.490Z,2.50
2022-11-06T16:49:41.060Z,2.20
2022-11-06T16:52:19.065Z,2.40
2022-11-06T16:54:50.529Z,2.33
2022-11-06T16:57:21.073Z,2.10
2022-11-06T17:00:07.130Z,2.33
2022-11-06T17:02:37.561Z,2.20
2022-11-06T17:05:13.998Z,2.80
2022-11-06T17:07:41.613Z,2.13
2022-11-06T17:10:36.436Z,2.30
2022-11-06T17:13:17.078Z,2.13
2022-11-06T17:15:55.418Z,2.42
2022-11-06T17:18:33.354Z,2.20
2022-11-06T17:21:02.497Z,2.28
2022-11-06T17:23:30.972Z,2.15
2022-11-06T17:26:28.470Z,2.00
2022-11-06T17:28:56.496Z,1.80
2022-11-06T17:31:26.508Z,2.17
2022-11-06T17:33:53.937Z,2.22
2022-11-06T17:36:22.546Z,2.42
2022-11-06T17:38:49.623Z,2.35
2022-11-06T17:41:30.215Z,2.25
2022-11-06T17:44:02.089Z,2.15
2022-11-06T17:46:32.700Z,1.92
2022-11-06T17:49:00.589Z,2.00
2022-11-06T17:51:45.713Z,2.13
2022-11-06T17:54:13.282Z,2.03
2022-11-06T17:56:40.458Z,2.03
2022-11-06T17:59:09.417Z,2.03
2022-11-06T18:01:37.543Z,2.00
2022-11-06T18:04:04.638Z,2.38
2022-11-06T18:06:31.869Z,2.17
2022-11-06T18:09:00.608Z,2.10
2022-11-06T18:11:28.541Z,1.98
2022-11-06T18:13:56.062Z,2.22
2022-11-06T18:16:30.052Z,1.92
2022-11-06T18:18:57.375Z,1.92
2022-11-06T18:21:25.207Z,2.03
2022-11-06T18:23:52.566Z,2.08
2022-11-06T18:26:21.654Z,2.20
2022-11-06T18:28:49.186Z,2.58
2022-11-06T18:31:16.267Z,2.67
2022-11-06T18:33:43.162Z,1.98
2022-11-06T18:36:11.520Z,3.20
2022-11-06T18:38:39.274Z,2.15
2022-11-06T18:41:10.853Z,2.55
2022-11-06T18:43:37.776Z,2.20
2022-11-06T18:46:12.078Z,2.22
2022-11-06T18:48:39.784Z,2.55
2022-11-06T18:51:07.592Z,2.22
2022-11-06T18:53:34.844Z,2.30
2022-11-06T18:56:02.201Z,2.33
2022-11-06T18:58:29.257Z,2.10
2022-11-06T19:01:01.718Z,2.35
2022-11-06T19:03:29.002Z,1.98
2022-11-06T19:05:56.031Z,2.20
2022-11-06T19:08:22.790Z,2.40
2022-11-06T19:10:49.756Z,2.50
2022-11-06T19:13:17.645Z,2.47
2022-11-06T19:15:45.213Z,2.17
2022-11-06T19:18:12.951Z,2.20
2022-11-06T19:20:43.669Z,2.50
2022-11-06T19:23:14.606Z,2.40
2022-11-06T19:25:42.426Z,2.20
2022-11-06T19:28:09.949Z,2.30
2022-11-06T19:30:37.124Z,2.60
2022-11-06T19:33:05.006Z,2.58
2022-11-06T19:35:33.710Z,2.75
2022-11-06T19:38:01.441Z,2.80
2022-11-06T19:40:29.165Z,2.90
2022-11-06T19:42:58.077Z,2.60
2022-11-06T19:45:26.411Z,3.35
2022-11-06T19:47:53.753Z,2.88
2022-11-06T19:50:39.089Z,2.70
2022-11-06T19:53:07.697Z,2.70
2022-11-06T19:55:39.085Z,4.55
2022-11-06T19:58:08.669Z,2.50
2022-11-06T20:00:36.095Z,2.55
2022-11-06T20:03:03.145Z,2.70
2022-11-06T20:05:30.356Z,3.13
2022-11-06T20:07:58.445Z,3.00
2022-11-06T20:10:25.343Z,2.50
2022-11-06T20:12:52.222Z,2.47
2022-11-06T20:15:23.780Z,2.80
2022-11-06T20:17:51.302Z,3.03
2022-11-06T20:20:18.280Z,3.20
2022-11-06T20:22:45.066Z,2.83
2022-11-06T20:25:14.771Z,2.85
2022-11-06T20:27:41.636Z,2.88
2022-11-06T20:30:09.363Z,2.67
2022-11-06T20:32:36.581Z,2.88
2022-11-06T20:35:05.933Z,3.03
2022-11-06T20:37:33.119Z,3.08
2022-11-06T20:40:00.440Z,2.72
2022-11-06T20:42:27.757Z,2.92
2022-11-06T20:44:54.690Z,2.90
2022-11-06T20:47:21.441Z,3.35
2022-11-06T20:49:48.369Z,2.50
2022-11-06T20:52:15.704Z,2.78
2022-11-06T20:54:47.129Z,2.92
2022-11-06T20:57:16.101Z,2.78
2022-11-06T20:59:42.989Z,2.40
2022-11-06T21:02:11.597Z,2.95
2022-11-06T21:04:39.228Z,2.90
2022-11-06T21:07:05.961Z,2.65
2022-11-06T21:09:33.172Z,2.88
2022-11-06T21:12:00.082Z,3.10
2022-11-06T21:14:26.996Z,2.85
2022-11-06T21:16:54.273Z,3.20
2022-11-06T21:19:21.169Z,3.00
2022-11-06T21:21:48.012Z,3.30
2022-11-06T21:24:15.059Z,3.10
2022-11-06T21:26:42.397Z,3.42
2022-11-06T21:29:11.022Z,3.38
2022-11-06T21:31:48.583Z,3.70
2022-11-06T21:34:16.582Z,3.50
2022-11-06T21:36:43.514Z,3.65
2022-11-06T21:39:19.456Z,3.08
2022-11-06T21:41:46.531Z,4.25
2022-11-06T21:44:18.162Z,3.45
2022-11-06T21:46:46.099Z,3.70
2022-11-06T21:49:13.777Z,3.50
2022-11-06T21:51:40.777Z,3.53
2022-11-06T21:54:27.970Z,4.10
2022-11-06T21:56:54.884Z,4.13
2022-11-06T21:59:25.577Z,3.70
2022-11-06T22:01:53.482Z,3.80
2022-11-06T22:04:20.521Z,3.60
2022-11-06T22:06:47.503Z,4.05
2022-11-06T22:09:14.782Z,4.03
2022-11-06T22:11:44.174Z,3.88
2022-11-06T22:14:13.814Z,4.53
2022-11-06T22:16:42.293Z,3.78
2022-11-06T22:19:10.273Z,3.88
2022-11-06T22:21:38.970Z,4.43
2022-11-06T22:24:07.233Z,4.47
2022-11-06T22:26:35.296Z,4.50
2022-11-06T22:29:07.762Z,4.30
2022-11-06T22:31:34.705Z,4.10
2022-11-06T22:34:01.432Z,3.90
2022-11-06T22:36:28.949Z,4.00
2022-11-06T22:38:57.886Z,4.53
2022-11-06T22:41:25.242Z,3.97
2022-11-06T22:43:52.829Z,4.13
2022-11-06T22:46:23.695Z,4.45
2022-11-06T22:48:51.964Z,4.88
2022-11-06T22:51:24.372Z,4.97
2022-11-06T22:53:52.315Z,4.70
2022-11-06T22:56:23.724Z,5.07
2022-11-06T22:58:55.052Z,4.65
2022-11-06T23:01:27.226Z,4.18
2022-11-06T23:03:57.996Z,4.38
2022-11-06T23:06:26.092Z,4.07
2022-11-06T23:08:53.401Z,4.18
2022-11-06T23:11:21.639Z,4.53
2022-11-06T23:13:48.621Z,4.25
2022-11-06T23:16:43.319Z,3.95
2022-11-06T23:19:12.067Z,4.03
2022-11-06T23:21:40.169Z,3.80
2022-11-06T23:24:08.045Z,3.50
2022-11-06T23:26:35.286Z,4.13
2022-11-06T23:29:02.261Z,4.20
2022-11-06T23:31:29.271Z,3.88
2022-11-06T23:33:56.437Z,5.32
2022-11-06T23:36:23.337Z,3.90
2022-11-06T23:38:53.210Z,3.72
2022-11-06T23:41:38.806Z,4.15
2022-11-06T23:44:05.867Z,4.03
2022-11-06T23:46:33.991Z,4.15
2022-11-06T23:49:03.808Z,4.38
2022-11-06T23:51:38.242Z,4.72
2022-11-06T23:54:05.038Z,3.83
2022-11-06T23:56:34.870Z,3.90
2022-11-06T23:59:01.705Z,4.93
