createdAt,value
2022-08-08T00:00:50.289Z,4.15
2022-08-08T00:02:31.201Z,4.05
2022-08-08T00:04:55.799Z,4.14
2022-08-08T00:07:22.385Z,4.19
2022-08-08T00:09:52.355Z,4.18
2022-08-08T00:12:23.614Z,4.05
2022-08-08T00:14:59.872Z,4.18
2022-08-08T00:17:27.335Z,4.36
2022-08-08T00:20:14.579Z,4.26
2022-08-08T00:22:41.348Z,4.26
2022-08-08T00:25:08.498Z,4.19
2022-08-08T00:27:36.866Z,4.41
2022-08-08T00:30:03.419Z,4.26
2022-08-08T00:32:35.566Z,4.25
2022-08-08T00:35:03.941Z,4.20
2022-08-08T00:37:47.051Z,4.31
2022-08-08T00:41:11.040Z,4.58
2022-08-08T00:43:11.860Z,4.01
2022-08-08T00:45:46.286Z,4.26
2022-08-08T00:48:30.270Z,4.05
2022-08-08T00:50:57.166Z,4.16
2022-08-08T00:53:25.094Z,3.92
2022-08-08T00:55:55.913Z,4.25
2022-08-08T00:58:30.630Z,4.02
2022-08-08T01:00:58.416Z,4.12
2022-08-08T01:04:02.805Z,4.17
2022-08-08T01:06:11.894Z,4.01
2022-08-08T01:08:38.373Z,3.91
2022-08-08T01:11:13.142Z,3.78
2022-08-08T01:13:44.448Z,4.06
2022-08-08T01:16:12.455Z,4.05
2022-08-08T01:18:53.734Z,4.03
2022-08-08T01:21:34.545Z,4.16
2022-08-08T01:24:13.781Z,3.98
2022-08-08T01:26:48.170Z,4.46
2022-08-08T01:29:15.800Z,4.20
2022-08-08T01:32:15.318Z,4.24
2022-08-08T01:34:29.135Z,4.34
2022-08-08T01:36:55.763Z,4.13
2022-08-08T01:39:23.571Z,4.14
2022-08-08T01:41:50.733Z,4.06
2022-08-08T01:44:18.994Z,4.08
2022-08-08T01:46:47.316Z,4.40
2022-08-08T01:49:23.217Z,4.24
2022-08-08T01:52:41.160Z,4.08
2022-08-08T01:55:26.544Z,4.31
2022-08-08T01:58:04.339Z,4.36
2022-08-08T02:00:19.773Z,4.17
2022-08-08T02:02:46.288Z,4.17
2022-08-08T02:05:14.990Z,4.20
2022-08-08T02:07:48.832Z,4.25
2022-08-08T02:10:29.510Z,4.28
2022-08-08T02:13:02.400Z,4.20
2022-08-08T02:15:28.882Z,4.48
2022-08-08T02:17:55.294Z,4.51
2022-08-08T02:21:01.225Z,4.28
2022-08-08T02:23:08.197Z,4.41
2022-08-08T02:25:48.465Z,4.56
2022-08-08T02:28:15.971Z,4.37
2022-08-08T02:30:49.793Z,4.30
2022-08-08T02:33:24.302Z,4.57
2022-08-08T02:36:08.120Z,4.69
2022-08-08T02:38:42.814Z,4.56
2022-08-08T02:41:17.723Z,4.36
2022-08-08T02:44:43.210Z,4.37
2022-08-08T02:46:30.948Z,4.46
2022-08-08T02:48:57.401Z,4.30
2022-08-08T02:51:30.184Z,4.20
2022-08-08T02:54:10.216Z,4.31
2022-08-08T02:56:39.514Z,4.06
2022-08-08T02:59:26.195Z,4.29
2022-08-08T03:01:52.433Z,4.33
2022-08-08T03:05:04.227Z,4.30
2022-08-08T03:07:07.240Z,4.10
2022-08-08T03:09:33.823Z,4.37
2022-08-08T03:12:02.194Z,4.46
2022-08-08T03:15:59.074Z,4.27
2022-08-08T03:17:20.066Z,4.37
2022-08-08T03:19:52.290Z,4.19
2022-08-08T03:22:48.110Z,4.37
2022-08-08T03:25:05.082Z,4.41
2022-08-08T03:27:42.154Z,4.22
2022-08-08T03:30:08.681Z,4.59
2022-08-08T03:32:35.091Z,4.23
2022-08-08T03:35:01.513Z,4.32
2022-08-08T03:38:54.276Z,4.21
2022-08-08T03:40:30.525Z,4.22
2022-08-08T03:42:58.391Z,4.36
2022-08-08T03:46:06.058Z,4.42
2022-08-08T03:49:09.528Z,4.30
2022-08-08T03:51:15.353Z,4.13
2022-08-08T03:53:47.783Z,4.32
2022-08-08T03:56:31.224Z,4.46
2022-08-08T03:58:58.705Z,4.30
2022-08-08T04:01:26.161Z,4.40
2022-08-08T04:04:02.279Z,4.51
2022-08-08T04:06:29.200Z,4.47
2022-08-08T04:08:56.686Z,4.26
2022-08-08T04:11:23.679Z,4.19
2022-08-08T04:14:03.732Z,4.48
2022-08-08T04:16:40.387Z,4.63
2022-08-08T04:19:23.950Z,4.71
2022-08-08T04:21:51.857Z,4.49
2022-08-08T04:24:28.129Z,4.56
2022-08-08T04:26:58.193Z,4.56
2022-08-08T04:29:25.250Z,4.66
2022-08-08T04:31:59.217Z,4.67
2022-08-08T04:34:26.783Z,4.51
2022-08-08T04:36:58.903Z,4.62
2022-08-08T04:40:03.307Z,4.44
2022-08-08T04:42:15.697Z,4.56
2022-08-08T04:44:43.416Z,4.59
2022-08-08T04:47:14.278Z,4.78
2022-08-08T04:50:00.939Z,4.65
2022-08-08T04:52:33.942Z,4.73
2022-08-08T04:55:01.808Z,4.46
2022-08-08T04:57:28.275Z,4.93
2022-08-08T04:59:55.170Z,4.66
2022-08-08T05:02:28.656Z,4.65
2022-08-08T05:04:59.497Z,4.59
2022-08-08T05:07:26.282Z,4.78
2022-08-08T05:09:52.689Z,4.54
2022-08-08T05:12:21.366Z,4.60
2022-08-08T05:14:55.514Z,4.65
2022-08-08T05:17:23.219Z,4.61
2022-08-08T05:20:12.118Z,4.74
2022-08-08T05:22:36.009Z,4.74
2022-08-08T05:25:02.556Z,4.85
2022-08-08T05:27:33.125Z,4.68
2022-08-08T05:30:00.155Z,4.82
2022-08-08T05:32:27.404Z,4.73
2022-08-08T05:34:55.605Z,4.67
2022-08-08T05:37:22.480Z,4.79
2022-08-08T05:39:55.023Z,4.84
2022-08-08T05:42:25.919Z,4.77
2022-08-08T05:44:52.498Z,4.95
2022-08-08T05:47:21.212Z,5.02
2022-08-08T05:49:54.053Z,4.92
2022-08-08T05:52:31.764Z,4.45
2022-08-08T05:55:07.446Z,4.63
2022-08-08T05:57:59.502Z,4.73
2022-08-08T06:00:25.373Z,4.85
2022-08-08T06:02:52.337Z,5.09
2022-08-08T06:05:34.381Z,5.40
2022-08-08T06:08:09.068Z,5.22
2022-08-08T06:10:38.585Z,4.95
2022-08-08T06:13:05.792Z,4.95
2022-08-08T06:15:51.147Z,4.74
2022-08-08T06:18:21.299Z,5.02
2022-08-08T06:20:49.571Z,4.96
2022-08-08T06:23:16.837Z,4.86
2022-08-08T06:26:35.229Z,5.00
2022-08-08T06:28:36.346Z,4.64
2022-08-08T06:31:02.804Z,4.65
2022-08-08T06:33:37.319Z,4.81
2022-08-08T06:36:15.585Z,4.95
2022-08-08T06:38:43.883Z,4.56
2022-08-08T06:41:13.092Z,4.69
2022-08-08T06:43:41.476Z,4.78
2022-08-08T06:46:16.246Z,4.70
2022-08-08T06:48:44.211Z,4.64
2022-08-08T06:51:13.849Z,4.38
2022-08-08T06:53:50.737Z,4.50
2022-08-08T06:56:24.111Z,4.45
2022-08-08T06:58:51.889Z,4.46
2022-08-08T07:02:17.267Z,4.41
2022-08-08T07:04:35.555Z,4.69
2022-08-08T07:06:56.712Z,4.48
2022-08-08T07:09:27.065Z,4.40
2022-08-08T07:12:09.799Z,4.28
2022-08-08T07:14:40.503Z,4.43
2022-08-08T07:17:14.241Z,4.21
2022-08-08T07:19:46.200Z,4.34
2022-08-08T07:22:18.630Z,4.32
2022-08-08T07:24:47.119Z,4.33
2022-08-08T07:27:16.603Z,4.36
2022-08-08T07:30:00.889Z,4.34
2022-08-08T07:32:32.514Z,4.20
2022-08-08T07:35:00.352Z,4.32
2022-08-08T07:37:27.170Z,4.51
2022-08-08T07:40:21.087Z,4.50
2022-08-08T07:42:55.980Z,4.17
2022-08-08T07:45:23.053Z,4.39
2022-08-08T07:47:53.177Z,4.37
2022-08-08T07:50:22.106Z,4.19
2022-08-08T07:52:50.158Z,4.72
2022-08-08T07:55:16.564Z,4.34
2022-08-08T07:57:48.810Z,4.55
2022-08-08T08:00:16.568Z,4.55
2022-08-08T08:02:43.403Z,4.75
2022-08-08T08:05:14.855Z,4.59
2022-08-08T08:07:42.137Z,4.41
2022-08-08T08:10:12.926Z,4.74
2022-08-08T08:12:42.170Z,5.08
2022-08-08T08:15:09.890Z,4.72
2022-08-08T08:17:44.137Z,4.83
2022-08-08T08:20:15.157Z,4.54
2022-08-08T08:22:43.118Z,4.70
2022-08-08T08:25:09.532Z,4.71
2022-08-08T08:27:36.799Z,4.47
2022-08-08T08:30:03.214Z,4.55
2022-08-08T08:32:35.783Z,4.84
2022-08-08T08:35:03.527Z,4.96
2022-08-08T08:37:30.239Z,4.73
2022-08-08T08:40:01.679Z,4.60
2022-08-08T08:42:35.094Z,4.86
2022-08-08T08:45:21.265Z,4.93
2022-08-08T08:47:49.165Z,4.72
2022-08-08T08:50:33.440Z,4.67
2022-08-08T08:53:04.764Z,5.01
2022-08-08T08:55:49.471Z,4.85
2022-08-08T08:58:15.979Z,5.04
2022-08-08T09:01:04.774Z,4.96
2022-08-08T09:03:43.023Z,4.82
2022-08-08T09:06:26.149Z,4.91
2022-08-08T09:08:53.613Z,4.93
2022-08-08T09:11:20.682Z,4.96
2022-08-08T09:13:47.877Z,4.74
2022-08-08T09:16:14.278Z,5.01
2022-08-08T09:18:41.460Z,4.85
2022-08-08T09:21:56.134Z,4.83
2022-08-08T09:23:54.550Z,5.08
2022-08-08T09:26:22.248Z,4.97
2022-08-08T09:28:48.654Z,5.02
2022-08-08T09:31:15.086Z,4.87
2022-08-08T09:34:14.817Z,4.83
2022-08-08T09:36:27.895Z,4.85
2022-08-08T09:38:54.617Z,4.42
2022-08-08T09:41:22.662Z,4.90
2022-08-08T09:44:06.606Z,4.66
2022-08-08T09:46:36.094Z,4.64
2022-08-08T09:49:41.324Z,4.81
2022-08-08T09:52:07.229Z,4.75
2022-08-08T09:54:37.922Z,4.37
2022-08-08T09:57:04.886Z,4.26
2022-08-08T10:00:01.765Z,4.29
2022-08-08T10:02:24.678Z,4.13
2022-08-08T10:04:52.701Z,4.28
2022-08-08T10:07:19.210Z,4.23
2022-08-08T10:10:01.026Z,4.15
2022-08-08T10:12:35.946Z,4.14
2022-08-08T10:15:02.562Z,3.51
2022-08-08T10:18:06.105Z,3.85
2022-08-08T10:20:41.443Z,3.80
2022-08-08T10:23:41.240Z,3.77
2022-08-08T10:26:03.365Z,3.81
2022-08-08T10:28:29.813Z,3.79
2022-08-08T10:30:59.972Z,3.74
2022-08-08T10:33:38.276Z,3.54
2022-08-08T10:36:22.098Z,3.73
2022-08-08T10:38:49.224Z,3.61
2022-08-08T10:41:15.639Z,3.55
2022-08-08T10:43:43.296Z,3.56
2022-08-08T10:46:29.554Z,3.38
2022-08-08T10:48:59.021Z,3.53
2022-08-08T10:51:26.208Z,3.59
2022-08-08T10:53:57.444Z,3.76
2022-08-08T10:56:27.319Z,3.59
2022-08-08T10:58:58.566Z,3.33
2022-08-08T11:01:25.038Z,3.41
2022-08-08T11:04:02.014Z,3.49
2022-08-08T11:06:29.138Z,3.43
2022-08-08T11:08:56.382Z,3.46
2022-08-08T11:12:00.029Z,3.46
2022-08-08T11:14:12.237Z,3.49
2022-08-08T11:16:42.192Z,3.18
2022-08-08T11:19:15.729Z,3.08
2022-08-08T11:21:43.709Z,3.23
2022-08-08T11:24:20.737Z,3.23
2022-08-08T11:26:56.395Z,3.04
2022-08-08T11:29:23.712Z,3.38
2022-08-08T11:32:08.112Z,3.08
2022-08-08T11:34:52.511Z,3.10
2022-08-08T11:38:34.509Z,3.16
2022-08-08T11:40:08.022Z,3.11
2022-08-08T11:42:35.606Z,3.35
2022-08-08T11:45:02.202Z,3.20
2022-08-08T11:47:39.465Z,3.13
2022-08-08T11:50:06.415Z,3.06
2022-08-08T11:52:39.169Z,3.36
2022-08-08T11:55:08.303Z,3.34
2022-08-08T11:57:34.981Z,3.37
2022-08-08T12:00:05.915Z,3.18
2022-08-08T12:02:34.008Z,3.28
2022-08-08T12:05:00.691Z,3.41
2022-08-08T12:07:27.087Z,2.95
2022-08-08T12:09:57.056Z,3.23
2022-08-08T12:12:28.794Z,3.20
2022-08-08T12:14:56.677Z,3.15
2022-08-08T12:17:23.171Z,3.27
2022-08-08T12:19:54.369Z,3.14
2022-08-08T12:22:21.363Z,3.00
2022-08-08T12:24:51.245Z,3.27
2022-08-08T12:27:20.556Z,2.98
2022-08-08T12:29:46.966Z,2.99
2022-08-08T12:32:21.002Z,3.01
2022-08-08T12:34:48.956Z,3.26
2022-08-08T12:37:15.409Z,3.31
2022-08-08T12:40:02.106Z,3.17
2022-08-08T12:42:33.054Z,2.96
2022-08-08T12:45:00.409Z,3.07
2022-08-08T12:47:57.933Z,3.13
2022-08-08T12:50:13.194Z,3.18
2022-08-08T12:52:41.621Z,3.20
2022-08-08T12:55:13.265Z,3.19
2022-08-08T12:57:56.208Z,3.11
2022-08-08T13:00:22.866Z,3.41
2022-08-08T13:03:01.014Z,2.97
2022-08-08T13:06:04.387Z,3.11
2022-08-08T13:08:15.816Z,3.08
2022-08-08T13:10:55.660Z,3.25
2022-08-08T13:13:23.903Z,2.84
2022-08-08T13:15:54.846Z,3.11
2022-08-08T13:18:27.247Z,2.81
2022-08-08T13:20:54.150Z,3.19
2022-08-08T13:23:36.027Z,3.44
2022-08-08T13:26:13.263Z,3.43
2022-08-08T13:28:42.482Z,3.20
2022-08-08T13:31:09.234Z,3.34
2022-08-08T13:33:41.998Z,3.37
2022-08-08T13:36:09.490Z,3.10
2022-08-08T13:38:35.896Z,3.19
2022-08-08T13:41:03.449Z,3.22
2022-08-08T13:43:29.863Z,3.09
2022-08-08T13:45:56.757Z,3.04
2022-08-08T13:48:26.586Z,3.06
2022-08-08T13:50:57.715Z,3.02
2022-08-08T13:53:39.428Z,2.79
2022-08-08T13:56:06.174Z,2.99
2022-08-08T13:58:33.149Z,2.90
2022-08-08T14:00:59.761Z,2.99
2022-08-08T14:03:52.939Z,2.77
2022-08-08T14:06:32.354Z,2.77
2022-08-08T14:08:58.970Z,2.91
2022-08-08T14:11:25.378Z,2.88
2022-08-08T14:13:59.721Z,2.71
2022-08-08T14:16:27.575Z,2.74
2022-08-08T14:18:54.185Z,2.89
2022-08-08T14:21:22.476Z,2.73
2022-08-08T14:24:07.599Z,2.77
2022-08-08T14:26:35.192Z,2.92
2022-08-08T14:29:06.073Z,2.88
2022-08-08T14:32:08.804Z,2.52
2022-08-08T14:34:27.849Z,2.70
2022-08-08T14:36:56.292Z,2.90
2022-08-08T14:39:24.946Z,2.73
2022-08-08T14:41:54.684Z,2.78
2022-08-08T14:44:24.927Z,2.56
2022-08-08T14:46:56.810Z,2.57
2022-08-08T14:49:32.023Z,2.48
2022-08-08T14:52:00.034Z,2.33
2022-08-08T14:54:29.791Z,2.72
2022-08-08T14:56:56.243Z,2.59
2022-08-08T14:59:43.688Z,2.54
2022-08-08T15:02:10.067Z,2.47
2022-08-08T15:04:41.626Z,2.47
2022-08-08T15:07:08.030Z,2.50
2022-08-08T15:09:51.423Z,2.57
2022-08-08T15:12:27.391Z,2.35
2022-08-08T15:14:54.388Z,2.43
2022-08-08T15:17:20.797Z,2.35
2022-08-08T15:19:47.256Z,2.43
2022-08-08T15:22:13.652Z,2.43
2022-08-08T15:24:44.569Z,2.30
2022-08-08T15:27:58.435Z,2.51
2022-08-08T15:30:02.915Z,2.58
2022-08-08T15:32:31.587Z,2.45
2022-08-08T15:34:58.220Z,2.67
2022-08-08T15:37:26.466Z,2.50
2022-08-08T15:39:53.930Z,2.53
2022-08-08T15:42:31.920Z,2.67
2022-08-08T15:44:59.219Z,2.57
2022-08-08T15:47:25.620Z,2.48
2022-08-08T15:49:52.019Z,2.51
2022-08-08T15:52:20.691Z,2.60
2022-08-08T15:54:51.710Z,2.47
2022-08-08T15:57:19.122Z,2.47
2022-08-08T16:00:17.976Z,2.66
2022-08-08T16:02:32.283Z,2.75
2022-08-08T16:04:59.462Z,2.50
2022-08-08T16:07:25.874Z,2.66
2022-08-08T16:13:07.773Z,2.59
2022-08-08T16:13:10.125Z,2.60
2022-08-08T16:15:59.037Z,2.70
2022-08-08T16:18:26.332Z,2.50
2022-08-08T16:20:52.744Z,2.64
2022-08-08T16:23:19.146Z,2.46
2022-08-08T16:25:54.442Z,2.62
2022-08-08T16:28:36.406Z,2.58
2022-08-08T16:31:06.485Z,2.78
2022-08-08T16:33:38.258Z,2.54
2022-08-08T16:36:05.468Z,2.58
2022-08-08T16:38:35.565Z,2.58
2022-08-08T16:41:02.146Z,2.54
2022-08-08T16:43:28.582Z,2.51
2022-08-08T16:46:44.862Z,2.73
2022-08-08T16:48:55.070Z,2.62
2022-08-08T16:55:03.608Z,2.69
2022-08-08T16:55:05.572Z,2.63
2022-08-08T16:57:04.027Z,2.76
2022-08-08T16:59:50.707Z,2.55
2022-08-08T17:02:31.884Z,2.72
2022-08-08T17:05:05.272Z,2.56
2022-08-08T17:07:31.668Z,2.58
2022-08-08T17:09:58.085Z,2.43
2022-08-08T17:12:28.636Z,2.75
2022-08-08T17:14:55.265Z,2.72
2022-08-08T17:17:41.701Z,2.61
2022-08-08T17:20:08.058Z,2.58
2022-08-08T17:22:41.994Z,2.69
2022-08-08T17:25:09.090Z,2.85
2022-08-08T17:27:46.512Z,2.79
2022-08-08T17:30:27.250Z,2.89
2022-08-08T17:34:47.857Z,2.98
2022-08-08T17:35:53.291Z,2.96
2022-08-08T17:38:22.771Z,2.81
2022-08-08T17:40:49.308Z,3.09
2022-08-08T17:43:15.782Z,2.96
2022-08-08T17:45:42.310Z,2.87
2022-08-08T17:48:14.691Z,2.94
2022-08-08T17:50:41.346Z,2.95
2022-08-08T17:53:07.748Z,3.20
2022-08-08T17:56:06.149Z,3.08
2022-08-08T17:58:20.658Z,3.04
2022-08-08T18:00:54.493Z,2.87
2022-08-08T18:03:23.768Z,3.06
2022-08-08T18:05:50.538Z,3.02
2022-08-08T18:08:24.754Z,3.07
2022-08-08T18:11:03.405Z,3.01
2022-08-08T18:13:29.804Z,2.94
2022-08-08T18:16:04.616Z,3.16
2022-08-08T18:18:37.306Z,2.89
2022-08-08T18:21:10.622Z,2.95
2022-08-08T18:23:42.063Z,3.20
2022-08-08T18:26:19.344Z,3.05
2022-08-08T18:28:54.772Z,3.13
2022-08-08T18:31:21.798Z,3.11
2022-08-08T18:34:25.655Z,3.26
2022-08-08T18:36:34.611Z,3.08
2022-08-08T18:39:02.540Z,2.94
2022-08-08T18:41:51.944Z,3.13
2022-08-08T18:44:15.358Z,3.13
2022-08-08T18:46:54.104Z,3.04
2022-08-08T18:49:24.353Z,3.07
2022-08-08T18:51:54.220Z,3.34
2022-08-08T18:54:29.702Z,3.20
2022-08-08T18:56:57.205Z,3.11
2022-08-08T18:59:23.679Z,3.13
2022-08-08T19:02:25.153Z,3.32
2022-08-08T19:04:36.469Z,3.43
2022-08-08T19:07:03.017Z,3.18
2022-08-08T19:09:48.454Z,3.23
2022-08-08T19:12:15.826Z,3.32
2022-08-08T19:14:42.923Z,3.32
2022-08-08T19:17:10.560Z,3.57
2022-08-08T19:19:37.265Z,3.44
2022-08-08T19:22:10.709Z,3.50
2022-08-08T19:24:48.471Z,3.49
2022-08-08T19:27:56.304Z,3.33
2022-08-08T19:30:18.147Z,3.40
2022-08-08T19:32:51.054Z,3.63
2022-08-08T19:35:19.976Z,3.63
2022-08-08T19:37:55.289Z,3.62
2022-08-08T19:40:31.190Z,3.46
2022-08-08T19:42:59.219Z,3.30
2022-08-08T19:45:58.273Z,3.55
2022-08-08T19:48:29.499Z,3.71
2022-08-08T19:50:57.749Z,3.36
2022-08-08T19:53:51.477Z,3.40
2022-08-08T19:56:12.882Z,3.30
2022-08-08T19:58:39.496Z,3.39
2022-08-08T20:01:08.528Z,3.52
2022-08-08T20:04:01.710Z,3.56
2022-08-08T20:06:29.542Z,3.43
2022-08-08T20:08:56.093Z,3.08
2022-08-08T20:11:22.538Z,3.53
2022-08-08T20:14:32.178Z,3.39
2022-08-08T20:16:39.378Z,3.11
2022-08-08T20:19:07.411Z,3.35
2022-08-08T20:21:37.056Z,3.50
2022-08-08T20:24:04.598Z,3.66
2022-08-08T20:26:33.935Z,3.41
2022-08-08T20:29:00.613Z,3.45
2022-08-08T20:31:47.111Z,3.47
2022-08-08T20:34:29.278Z,3.23
2022-08-08T20:36:57.837Z,3.49
2022-08-08T20:39:24.385Z,3.58
2022-08-08T20:41:59.999Z,3.45
2022-08-08T20:44:26.408Z,3.59
2022-08-08T20:46:53.008Z,3.13
2022-08-08T20:49:19.624Z,3.09
2022-08-08T20:51:48.323Z,3.39
2022-08-08T20:54:24.454Z,3.38
2022-08-08T20:57:16.283Z,3.36
2022-08-08T20:59:41.388Z,3.15
2022-08-08T21:02:09.044Z,3.25
2022-08-08T21:04:39.063Z,3.21
2022-08-08T21:07:16.003Z,3.32
2022-08-08T21:10:01.475Z,3.41
2022-08-08T21:12:33.202Z,3.44
2022-08-08T21:15:06.482Z,3.27
2022-08-08T21:17:33.712Z,3.19
2022-08-08T21:20:00.129Z,3.41
2022-08-08T21:22:30.076Z,3.32
2022-08-08T21:24:56.544Z,3.36
2022-08-08T21:28:06.422Z,3.17
2022-08-08T21:30:19.240Z,3.55
2022-08-08T21:32:51.541Z,3.47
2022-08-08T21:36:13.875Z,3.42
2022-08-08T21:38:08.589Z,3.28
2022-08-08T21:40:56.002Z,3.49
2022-08-08T21:43:23.350Z,3.17
2022-08-08T21:48:04.362Z,3.47
2022-08-08T21:48:44.554Z,3.67
2022-08-08T21:51:15.633Z,3.46
2022-08-08T21:54:32.945Z,3.46
2022-08-08T21:56:42.067Z,3.50
2022-08-08T21:59:10.084Z,3.57
2022-08-08T22:01:41.165Z,3.38
2022-08-08T22:04:11.248Z,3.65
2022-08-08T22:06:40.410Z,3.47
2022-08-08T22:09:08.456Z,3.62
2022-08-08T22:11:59.218Z,3.66
2022-08-08T22:14:21.635Z,3.39
2022-08-08T22:16:48.044Z,3.47
2022-08-08T22:19:19.924Z,3.65
2022-08-08T22:21:50.619Z,3.75
2022-08-08T22:24:17.302Z,3.41
2022-08-08T22:27:02.700Z,3.49
2022-08-08T22:30:02.467Z,3.54
2022-08-08T22:32:16.173Z,3.52
2022-08-08T22:34:44.741Z,3.66
2022-08-08T22:37:48.870Z,3.60
2022-08-08T22:40:03.721Z,3.58
2022-08-08T22:42:31.636Z,3.73
2022-08-08T22:44:58.710Z,3.69
2022-08-08T22:47:34.202Z,3.82
2022-08-08T22:50:04.390Z,3.62
2022-08-08T22:52:33.321Z,3.73
2022-08-08T22:55:04.863Z,3.61
2022-08-08T22:57:43.611Z,3.44
2022-08-08T23:00:11.737Z,3.84
2022-08-08T23:02:40.038Z,3.44
2022-08-08T23:05:13.704Z,3.66
2022-08-08T23:07:57.780Z,3.83
2022-08-08T23:10:25.262Z,3.75
2022-08-08T23:12:53.148Z,3.66
2022-08-08T23:16:37.660Z,3.81
2022-08-08T23:18:06.368Z,3.91
2022-08-08T23:20:34.107Z,3.96
2022-08-08T23:23:00.512Z,3.84
2022-08-08T23:25:26.918Z,3.77
2022-08-08T23:27:54.827Z,3.87
2022-08-08T23:30:21.306Z,3.52
2022-08-08T23:32:48.163Z,3.80
2022-08-08T23:35:17.334Z,4.00
2022-08-08T23:38:01.757Z,3.96
2022-08-08T23:40:30.245Z,3.90
2022-08-08T23:42:56.755Z,3.65
2022-08-08T23:48:57.402Z,3.94
2022-08-08T23:49:03.892Z,3.69
2022-08-08T23:50:57.481Z,3.80
2022-08-08T23:53:56.033Z,3.94
2022-08-08T23:56:10.477Z,3.83
2022-08-08T23:58:38.545Z,3.91
