createdAt,value
2023-05-19T00:00:35.249Z,13
2023-05-19T00:02:34.819Z,13
2023-05-19T00:04:34.461Z,13
2023-05-19T00:06:34.600Z,13.063
2023-05-19T00:08:34.460Z,13.063
2023-05-19T00:10:34.879Z,13.125
2023-05-19T00:12:34.453Z,13.187
2023-05-19T00:14:34.424Z,13.187
2023-05-19T00:16:34.856Z,13.375
2023-05-19T00:18:34.435Z,13.375
2023-05-19T00:20:35.336Z,13.563
2023-05-19T00:22:34.526Z,13.625
2023-05-19T00:24:34.426Z,13.75
2023-05-19T00:26:34.498Z,13.812
2023-05-19T00:28:34.459Z,13.938
2023-05-19T00:30:34.876Z,14.063
2023-05-19T00:32:34.744Z,14.188
2023-05-19T00:34:34.483Z,14.25
2023-05-19T00:36:34.518Z,14.25
2023-05-19T00:38:34.511Z,14.313
2023-05-19T00:40:35.006Z,14.313
2023-05-19T00:42:34.453Z,14.375
2023-05-19T00:44:34.463Z,14.375
2023-05-19T00:46:34.706Z,14.375
2023-05-19T00:48:34.444Z,14.313
2023-05-19T00:50:35.395Z,14.313
2023-05-19T00:52:34.477Z,14.25
2023-05-19T00:54:34.563Z,14.25
2023-05-19T00:56:34.474Z,14.25
2023-05-19T00:58:34.476Z,14.125
2023-05-19T01:00:35.648Z,14.063
2023-05-19T01:02:34.815Z,14
2023-05-19T01:04:34.521Z,13.938
2023-05-19T01:06:34.466Z,13.875
2023-05-19T01:08:34.486Z,13.812
2023-05-19T01:10:34.816Z,13.75
2023-05-19T01:12:34.495Z,13.75
2023-05-19T01:14:34.528Z,13.688
2023-05-19T01:16:34.615Z,13.625
2023-05-19T01:18:34.506Z,13.625
2023-05-19T01:20:34.706Z,13.563
2023-05-19T01:22:34.506Z,13.563
2023-05-19T01:24:34.523Z,13.5
2023-05-19T01:26:34.581Z,13.5
2023-05-19T01:28:34.506Z,13.438
2023-05-19T01:30:35.217Z,13.438
2023-05-19T01:32:34.816Z,13.375
2023-05-19T01:34:34.499Z,13.438
2023-05-19T01:36:34.508Z,13.375
2023-05-19T01:38:34.494Z,13.375
2023-05-19T01:40:35.119Z,13.313
2023-05-19T01:42:34.669Z,13.313
2023-05-19T01:44:34.520Z,13.313
2023-05-19T01:46:34.861Z,13.313
2023-05-19T01:48:34.549Z,13.313
2023-05-19T01:50:35.341Z,13.313
2023-05-19T01:52:34.543Z,13.25
2023-05-19T01:54:34.522Z,13.187
2023-05-19T01:56:34.527Z,13.25
2023-05-19T01:58:34.659Z,13.25
2023-05-19T02:00:35.321Z,13.187
2023-05-19T02:02:34.594Z,13.187
2023-05-19T02:04:34.727Z,13.25
2023-05-19T02:06:34.548Z,13.187
2023-05-19T02:08:34.682Z,13.125
2023-05-19T02:10:34.885Z,13.125
2023-05-19T02:12:34.572Z,13.063
2023-05-19T02:14:34.711Z,13.063
2023-05-19T02:16:34.885Z,13.125
2023-05-19T02:18:34.540Z,13.063
2023-05-19T02:20:35.286Z,13
2023-05-19T02:22:34.543Z,12.938
2023-05-19T02:24:34.512Z,13
2023-05-19T02:26:34.528Z,13
2023-05-19T02:28:34.554Z,12.938
2023-05-19T02:30:35.243Z,12.938
2023-05-19T02:32:34.884Z,12.875
2023-05-19T02:34:34.531Z,12.875
2023-05-19T02:36:34.560Z,12.813
2023-05-19T02:38:34.543Z,12.875
2023-05-19T02:40:35.014Z,12.813
2023-05-19T02:42:34.528Z,12.875
2023-05-19T02:44:34.572Z,12.75
2023-05-19T02:46:35.046Z,12.75
2023-05-19T02:48:34.545Z,12.688
2023-05-19T02:50:34.750Z,12.75
2023-05-19T02:52:34.567Z,12.75
2023-05-19T02:54:34.570Z,12.75
2023-05-19T02:56:34.554Z,12.75
2023-05-19T02:58:34.673Z,12.688
2023-05-19T03:00:35.160Z,12.688
2023-05-19T03:02:35.139Z,12.688
2023-05-19T03:04:34.552Z,12.688
2023-05-19T03:06:34.573Z,12.625
2023-05-19T03:08:34.541Z,12.625
2023-05-19T03:10:34.683Z,12.562
2023-05-19T03:12:34.653Z,12.562
2023-05-19T03:14:34.573Z,12.625
2023-05-19T03:16:34.949Z,12.625
2023-05-19T03:18:34.674Z,12.562
2023-05-19T03:20:35.042Z,12.562
2023-05-19T03:22:34.582Z,12.562
2023-05-19T03:24:34.714Z,12.5
2023-05-19T03:26:34.568Z,12.5
2023-05-19T03:28:34.590Z,12.5
2023-05-19T03:30:35.042Z,12.5
2023-05-19T03:32:35.154Z,12.438
2023-05-19T03:34:34.770Z,12.375
2023-05-19T03:36:34.600Z,12.438
2023-05-19T03:38:34.607Z,12.375
2023-05-19T03:40:35.193Z,12.438
2023-05-19T03:42:34.620Z,12.375
2023-05-19T03:44:34.610Z,12.375
2023-05-19T03:46:34.593Z,12.375
2023-05-19T03:48:34.625Z,12.375
2023-05-19T03:50:35.291Z,12.375
2023-05-19T03:52:34.606Z,12.375
2023-05-19T03:54:34.636Z,12.375
2023-05-19T03:56:34.625Z,12.375
2023-05-19T03:58:34.592Z,12.313
2023-05-19T04:00:35.935Z,12.313
2023-05-19T04:02:35.052Z,12.375
2023-05-19T04:04:34.895Z,12.313
2023-05-19T04:06:34.712Z,12.313
2023-05-19T04:08:34.619Z,12.313
2023-05-19T04:10:34.942Z,12.313
2023-05-19T04:12:34.639Z,12.25
2023-05-19T04:14:34.661Z,12.313
2023-05-19T04:16:34.650Z,12.313
2023-05-19T04:18:34.627Z,12.313
2023-05-19T04:20:35.355Z,12.188
2023-05-19T04:22:34.762Z,12.25
2023-05-19T04:24:34.620Z,12.25
2023-05-19T04:26:34.932Z,12.25
2023-05-19T04:28:34.617Z,12.25
2023-05-19T04:30:35.416Z,12.313
2023-05-19T04:32:34.940Z,12.25
2023-05-19T04:34:34.659Z,12.25
2023-05-19T04:36:34.662Z,12.25
2023-05-19T04:38:34.953Z,12.188
2023-05-19T04:40:35.427Z,12.25
2023-05-19T04:42:34.688Z,12.25
2023-05-19T04:44:34.641Z,12.25
2023-05-19T04:46:34.810Z,12.188
2023-05-19T04:48:34.663Z,12.25
2023-05-19T04:50:35.333Z,12.188
2023-05-19T04:52:34.753Z,12.125
2023-05-19T04:54:34.732Z,12.188
2023-05-19T04:56:34.667Z,12.188
2023-05-19T04:58:34.702Z,12.188
2023-05-19T05:00:35.148Z,12.188
2023-05-19T05:02:35.108Z,12.188
2023-05-19T05:04:34.655Z,12.188
2023-05-19T05:06:34.695Z,12.188
2023-05-19T05:08:34.677Z,12.188
2023-05-19T05:10:35.485Z,12.125
2023-05-19T05:12:34.946Z,12.188
2023-05-19T05:14:34.691Z,12.188
2023-05-19T05:16:35.095Z,12.125
2023-05-19T05:18:34.750Z,12.125
2023-05-19T05:20:35.221Z,12.125
2023-05-19T05:22:34.683Z,12.125
2023-05-19T05:24:34.706Z,12.188
2023-05-19T05:26:34.899Z,12.125
2023-05-19T05:28:34.681Z,12.125
2023-05-19T05:30:34.752Z,12.188
2023-05-19T05:32:35.082Z,12.188
2023-05-19T05:34:34.703Z,12.125
2023-05-19T05:36:34.662Z,12.188
2023-05-19T05:38:34.696Z,12.188
2023-05-19T05:40:34.725Z,12.188
2023-05-19T05:42:34.883Z,12.125
2023-05-19T05:44:34.700Z,12.188
2023-05-19T05:46:35.173Z,12.188
2023-05-19T05:48:34.701Z,12.188
2023-05-19T05:50:34.688Z,12.125
2023-05-19T05:52:34.700Z,12.188
2023-05-19T05:54:34.912Z,12.125
2023-05-19T05:56:34.759Z,12.188
2023-05-19T05:58:37.653Z,12.188
2023-05-19T06:00:35.782Z,12.125
2023-05-19T06:02:35.108Z,12.125
2023-05-19T06:04:34.718Z,12.125
2023-05-19T06:06:34.706Z,12.063
2023-05-19T06:08:34.730Z,12.063
2023-05-19T06:10:35.806Z,12.063
2023-05-19T06:12:34.790Z,12
2023-05-19T06:14:34.972Z,12
2023-05-19T06:16:35.141Z,12
2023-05-19T06:18:34.751Z,11.937
2023-05-19T06:20:35.708Z,11.937
2023-05-19T06:22:34.726Z,11.875
2023-05-19T06:24:34.754Z,11.937
2023-05-19T06:26:34.724Z,11.937
2023-05-19T06:28:34.746Z,11.875
2023-05-19T06:30:35.620Z,11.937
2023-05-19T06:32:35.056Z,11.875
2023-05-19T06:34:34.756Z,11.875
2023-05-19T06:36:34.758Z,11.875
2023-05-19T06:38:34.731Z,11.875
2023-05-19T06:40:35.611Z,11.875
2023-05-19T06:42:34.739Z,11.875
2023-05-19T06:44:34.793Z,11.875
2023-05-19T06:46:35.081Z,11.813
2023-05-19T06:48:34.752Z,11.75
2023-05-19T06:50:35.618Z,11.813
2023-05-19T06:52:34.748Z,11.813
2023-05-19T06:54:34.762Z,11.813
2023-05-19T06:56:34.753Z,11.813
2023-05-19T06:58:34.769Z,11.813
2023-05-19T07:00:35.462Z,11.813
2023-05-19T07:02:35.181Z,11.813
2023-05-19T07:04:34.790Z,11.875
2023-05-19T07:06:34.768Z,11.875
2023-05-19T07:08:34.786Z,11.875
2023-05-19T07:10:35.626Z,11.875
2023-05-19T07:12:34.769Z,12
2023-05-19T07:14:34.780Z,11.937
2023-05-19T07:16:35.175Z,12
2023-05-19T07:18:34.933Z,12
2023-05-19T07:20:35.307Z,12
2023-05-19T07:22:34.769Z,12
2023-05-19T07:24:34.783Z,12.063
2023-05-19T07:26:34.885Z,12.063
2023-05-19T07:28:34.842Z,12.125
2023-05-19T07:30:35.764Z,12.188
2023-05-19T07:32:35.125Z,12.188
2023-05-19T07:34:35.113Z,12.25
2023-05-19T07:36:34.803Z,12.25
2023-05-19T07:38:35.229Z,12.375
2023-05-19T07:40:35.353Z,12.375
2023-05-19T07:42:34.789Z,12.438
2023-05-19T07:44:34.803Z,12.438
2023-05-19T07:46:35.178Z,12.5
2023-05-19T07:48:34.948Z,12.562
2023-05-19T07:50:35.155Z,12.562
2023-05-19T07:52:34.857Z,12.562
2023-05-19T07:54:34.853Z,12.688
2023-05-19T07:56:34.830Z,12.75
2023-05-19T07:58:34.849Z,12.813
2023-05-19T08:00:35.852Z,12.813
2023-05-19T08:02:35.285Z,12.875
2023-05-19T08:04:35.301Z,12.938
2023-05-19T08:06:34.942Z,12.938
2023-05-19T08:08:34.825Z,13
2023-05-19T08:10:35.823Z,13.063
2023-05-19T08:12:34.830Z,13.063
2023-05-19T08:14:34.833Z,13.125
2023-05-19T08:16:34.963Z,21.625
2023-05-19T08:18:34.846Z,23.25
2023-05-19T08:20:35.858Z,19.187
2023-05-19T08:22:35.029Z,17.75
2023-05-19T08:24:34.948Z,18.5
2023-05-19T08:26:38.421Z,18.625
2023-05-19T08:28:34.881Z,18.625
2023-05-19T08:30:35.361Z,18.562
2023-05-19T08:32:35.075Z,18.562
2023-05-19T08:34:34.880Z,18.687
2023-05-19T08:36:34.916Z,19
2023-05-19T08:38:35.019Z,19.312
2023-05-19T08:40:35.636Z,19.375
2023-05-19T08:42:34.868Z,19.437
2023-05-19T08:44:34.866Z,19.437
2023-05-19T08:46:35.083Z,19.5
2023-05-19T08:48:34.903Z,19.562
2023-05-19T08:50:35.648Z,19.562
2023-05-19T08:52:34.916Z,19.562
2023-05-19T08:54:35.113Z,19.687
2023-05-19T08:56:34.882Z,19.687
2023-05-19T08:58:34.895Z,19.687
2023-05-19T09:00:36.458Z,19.687
2023-05-19T09:02:35.044Z,19.75
2023-05-19T09:04:35.520Z,19.812
2023-05-19T09:06:34.920Z,19.625
2023-05-19T09:08:34.961Z,19.5
2023-05-19T09:10:35.037Z,19.187
2023-05-19T09:12:34.887Z,19.187
2023-05-19T09:14:34.911Z,19.5
2023-05-19T09:16:35.070Z,19.562
2023-05-19T09:18:34.922Z,19.625
2023-05-19T09:20:34.918Z,19.625
2023-05-19T09:22:34.919Z,19.562
2023-05-19T09:24:35.041Z,19.25
2023-05-19T09:26:35.066Z,18.875
2023-05-19T09:28:34.890Z,18.75
2023-05-19T09:30:34.894Z,19.125
2023-05-19T09:32:35.039Z,19.562
2023-05-19T09:34:34.913Z,19.687
2023-05-19T09:36:35.011Z,19.687
2023-05-19T09:38:34.883Z,19.5
2023-05-19T09:40:35.192Z,19.437
2023-05-19T09:42:35.061Z,19.625
2023-05-19T09:44:34.905Z,19.625
2023-05-19T09:46:35.755Z,19.375
2023-05-19T09:48:35.091Z,19.375
2023-05-19T09:50:34.921Z,19.625
2023-05-19T09:52:34.899Z,19.5
2023-05-19T09:54:34.917Z,19.312
2023-05-19T09:56:34.982Z,19.562
2023-05-19T09:58:35.757Z,20.062
2023-05-19T10:00:35.651Z,20.25
2023-05-19T10:02:35.273Z,20.438
2023-05-19T10:04:35.192Z,20.438
2023-05-19T10:06:34.956Z,20.5
2023-05-19T10:08:34.977Z,20.562
2023-05-19T10:10:34.976Z,20.25
2023-05-19T10:12:35.075Z,20
2023-05-19T10:14:35.140Z,20
2023-05-19T10:16:35.058Z,20.062
2023-05-19T10:18:35.272Z,20
2023-05-19T10:20:35.577Z,19.875
2023-05-19T10:22:34.972Z,19.875
2023-05-19T10:24:34.962Z,20.125
2023-05-19T10:26:34.972Z,20.125
2023-05-19T10:28:35.036Z,20.062
2023-05-19T10:30:35.134Z,20
2023-05-19T10:32:35.374Z,19.937
2023-05-19T10:34:34.997Z,19.875
2023-05-19T10:36:34.975Z,19.687
2023-05-19T10:38:35.117Z,19.5
2023-05-19T10:40:34.978Z,19.5
2023-05-19T10:42:35.022Z,19.812
2023-05-19T10:44:35.114Z,19.687
2023-05-19T10:46:35.227Z,19.375
2023-05-19T10:48:34.986Z,19.25
2023-05-19T10:50:34.989Z,19.5
2023-05-19T10:52:34.998Z,19.687
2023-05-19T10:54:35.005Z,19.75
2023-05-19T10:56:35.025Z,19.625
2023-05-19T10:58:34.995Z,19.375
2023-05-19T11:00:35.239Z,19.187
2023-05-19T11:02:35.396Z,19.25
2023-05-19T11:04:35.231Z,19.75
2023-05-19T11:06:35.204Z,20.187
2023-05-19T11:08:35.038Z,20.312
2023-05-19T11:10:35.041Z,20.187
2023-05-19T11:12:35.009Z,19.937
2023-05-19T11:14:35.189Z,19.5
2023-05-19T11:16:35.304Z,19.437
2023-05-19T11:18:35.270Z,19.875
2023-05-19T11:20:35.469Z,20.25
2023-05-19T11:22:35.022Z,20.25
2023-05-19T11:24:35.076Z,20
2023-05-19T11:26:35.030Z,19.937
2023-05-19T11:28:35.051Z,19.875
2023-05-19T11:30:35.153Z,20.187
2023-05-19T11:32:35.532Z,20.438
2023-05-19T11:34:35.108Z,20.438
2023-05-19T11:36:35.212Z,20.25
2023-05-19T11:38:35.100Z,20.125
2023-05-19T11:40:35.056Z,20.125
2023-05-19T11:42:35.068Z,20.062
2023-05-19T11:44:35.458Z,19.937
2023-05-19T11:46:35.232Z,19.812
2023-05-19T11:48:35.533Z,19.875
2023-05-19T11:50:35.197Z,20
2023-05-19T11:52:35.081Z,20.125
2023-05-19T11:54:36.342Z,20.25
2023-05-19T11:56:35.165Z,20.25
2023-05-19T11:58:35.071Z,20.312
2023-05-19T12:00:35.073Z,20.062
2023-05-19T12:02:35.315Z,19.687
2023-05-19T12:04:35.484Z,19.5
2023-05-19T12:06:35.528Z,19.562
2023-05-19T12:08:35.084Z,19.687
2023-05-19T12:10:35.104Z,19.937
2023-05-19T12:12:35.084Z,20
2023-05-19T12:14:35.093Z,20.187
2023-05-19T12:16:35.516Z,20.312
2023-05-19T12:18:35.085Z,20.375
2023-05-19T12:20:35.182Z,20.312
2023-05-19T12:22:35.206Z,20.25
2023-05-19T12:24:35.122Z,20.125
2023-05-19T12:26:35.087Z,20
2023-05-19T12:28:35.132Z,19.937
2023-05-19T12:30:36.594Z,19.812
2023-05-19T12:32:35.395Z,19.625
2023-05-19T12:34:35.141Z,19.562
2023-05-19T12:36:35.158Z,19.5
2023-05-19T12:38:35.221Z,19.5
2023-05-19T12:40:37.223Z,19.5
2023-05-19T12:42:35.124Z,19.5
2023-05-19T12:44:35.140Z,19.562
2023-05-19T12:46:35.156Z,19.625
2023-05-19T12:48:35.135Z,19.562
2023-05-19T12:50:36.190Z,19.625
2023-05-19T12:52:35.166Z,19.625
2023-05-19T12:54:35.478Z,19.687
2023-05-19T12:56:35.143Z,19.875
2023-05-19T12:58:35.274Z,19.937
2023-05-19T13:00:36.067Z,19.75
2023-05-19T13:02:35.514Z,19.75
2023-05-19T13:04:35.149Z,19.687
2023-05-19T13:06:35.177Z,19.812
2023-05-19T13:08:35.199Z,19.875
2023-05-19T13:10:35.896Z,19.812
2023-05-19T13:12:35.160Z,19.875
2023-05-19T13:14:35.171Z,20
2023-05-19T13:16:35.521Z,20
2023-05-19T13:18:35.165Z,20.062
2023-05-19T13:20:36.001Z,20.312
2023-05-19T13:22:35.173Z,20.25
2023-05-19T13:24:35.221Z,20.062
2023-05-19T13:26:35.354Z,19.875
2023-05-19T13:28:35.182Z,19.687
2023-05-19T13:30:36.956Z,19.812
2023-05-19T13:32:35.420Z,19.75
2023-05-19T13:34:35.178Z,19.625
2023-05-19T13:36:35.546Z,19.562
2023-05-19T13:38:35.293Z,19.75
2023-05-19T13:40:35.998Z,20.062
2023-05-19T13:42:35.329Z,20.187
2023-05-19T13:44:35.320Z,19.937
2023-05-19T13:46:48.557Z,19.75
2023-05-19T13:48:35.606Z,19.875
2023-05-19T13:50:35.227Z,19.937
2023-05-19T13:52:35.231Z,19.875
2023-05-19T13:54:35.250Z,19.812
2023-05-19T13:56:35.259Z,19.875
2023-05-19T13:58:35.294Z,19.812
2023-05-19T14:00:37.752Z,19.75
2023-05-19T14:02:37.178Z,19.75
2023-05-19T14:04:35.209Z,19.812
2023-05-19T14:06:35.223Z,19.875
2023-05-19T14:08:35.211Z,19.812
2023-05-19T14:10:36.404Z,19.812
2023-05-19T14:13:31.892Z,19.687
2023-05-19T14:14:40.809Z,19.625
2023-05-19T14:16:40.743Z,19.562
2023-05-19T14:18:40.747Z,19.5
2023-05-19T14:20:40.586Z,19.5
2023-05-19T14:22:40.549Z,19.5
2023-05-19T14:24:40.562Z,19.437
2023-05-19T14:26:40.588Z,19.437
2023-05-19T14:28:40.597Z,19.375
2023-05-19T14:30:40.828Z,19.375
2023-05-19T14:32:40.774Z,19.5
2023-05-19T14:34:40.585Z,19.437
2023-05-19T14:36:40.589Z,19.5
2023-05-19T14:38:40.587Z,19.562
2023-05-19T14:40:40.612Z,19.75
2023-05-19T14:42:40.576Z,19.812
2023-05-19T14:44:40.806Z,20
2023-05-19T14:46:41.079Z,20.062
2023-05-19T14:48:40.593Z,20.125
2023-05-19T14:50:40.633Z,20.187
2023-05-19T14:52:40.709Z,20.125
2023-05-19T14:54:40.640Z,20
2023-05-19T14:56:40.674Z,20
2023-05-19T14:58:40.817Z,20.125
2023-05-19T15:00:40.708Z,20.25
2023-05-19T15:02:41.001Z,20.187
2023-05-19T15:04:40.616Z,20.187
2023-05-19T15:06:40.872Z,20.125
2023-05-19T15:08:40.654Z,20
2023-05-19T15:10:40.607Z,20
2023-05-19T15:12:41.151Z,19.937
2023-05-19T15:14:40.644Z,19.875
2023-05-19T15:16:40.893Z,19.75
2023-05-19T15:18:40.987Z,19.687
2023-05-19T15:20:40.688Z,19.687
2023-05-19T15:22:40.637Z,19.625
2023-05-19T15:24:40.622Z,19.562
2023-05-19T15:26:40.676Z,19.562
2023-05-19T15:28:40.635Z,19.625
2023-05-19T15:30:40.788Z,19.562
2023-05-19T15:32:40.934Z,19.625
2023-05-19T15:34:40.880Z,19.562
2023-05-19T15:36:40.671Z,19.625
2023-05-19T15:38:40.676Z,19.75
2023-05-19T15:40:40.676Z,19.75
2023-05-19T15:42:40.767Z,19.75
2023-05-19T15:44:40.720Z,19.75
2023-05-19T15:46:41.056Z,19.687
2023-05-19T15:48:40.674Z,19.625
2023-05-19T15:50:41.006Z,19.625
2023-05-19T15:52:40.700Z,19.625
2023-05-19T15:54:40.669Z,19.625
2023-05-19T15:56:40.653Z,19.687
2023-05-19T15:58:40.842Z,19.687
2023-05-19T16:00:40.669Z,19.75
2023-05-19T16:02:41.074Z,19.687
2023-05-19T16:04:40.755Z,19.687
2023-05-19T16:06:40.994Z,19.687
2023-05-19T16:08:40.765Z,19.687
2023-05-19T16:10:40.678Z,19.687
2023-05-19T16:12:40.693Z,19.687
2023-05-19T16:14:40.726Z,19.625
2023-05-19T16:16:41.273Z,19.687
2023-05-19T16:18:40.821Z,19.625
2023-05-19T16:20:40.731Z,19.625
2023-05-19T16:22:40.909Z,19.562
2023-05-19T16:24:40.705Z,19.625
2023-05-19T16:26:40.719Z,19.562
2023-05-19T16:28:40.771Z,19.562
2023-05-19T16:30:40.744Z,19.5
2023-05-19T16:32:41.217Z,19.5
2023-05-19T16:34:40.722Z,19.5
2023-05-19T16:36:40.783Z,19.5
2023-05-19T16:38:40.805Z,19.5
2023-05-19T16:40:40.775Z,19.437
2023-05-19T16:42:40.936Z,19.437
2023-05-19T16:44:40.736Z,19.5
2023-05-19T16:46:40.723Z,19.437
2023-05-19T16:48:40.748Z,19.312
2023-05-19T16:50:40.783Z,19.375
2023-05-19T16:52:40.758Z,19.437
2023-05-19T16:54:40.954Z,19.437
2023-05-19T16:56:40.765Z,19.437
2023-05-19T16:58:40.768Z,19.437
2023-05-19T17:00:40.740Z,19.437
2023-05-19T17:02:41.213Z,19.375
2023-05-19T17:04:40.788Z,19.437
2023-05-19T17:06:40.792Z,19.437
2023-05-19T17:08:40.896Z,19.312
2023-05-19T17:10:40.895Z,19.375
2023-05-19T17:12:40.765Z,19.375
2023-05-19T17:14:40.753Z,19.312
2023-05-19T17:16:41.017Z,19.312
2023-05-19T17:18:41.358Z,19.375
2023-05-19T17:20:40.769Z,19.312
2023-05-19T17:22:40.799Z,19.375
2023-05-19T17:24:40.827Z,19.375
2023-05-19T17:26:40.960Z,19.312
2023-05-19T17:28:40.844Z,19.437
2023-05-19T17:30:40.810Z,19.312
2023-05-19T17:32:41.534Z,19.312
2023-05-19T17:34:40.980Z,19.312
2023-05-19T17:36:40.806Z,19.25
2023-05-19T17:38:40.845Z,19.312
2023-05-19T17:40:42.562Z,19.312
2023-05-19T17:42:40.862Z,19.187
2023-05-19T17:44:40.813Z,19.187
2023-05-19T17:46:41.098Z,19
2023-05-19T17:48:41.094Z,18.937
2023-05-19T17:50:40.847Z,18.937
2023-05-19T17:52:40.841Z,18.75
2023-05-19T17:54:40.793Z,18.75
2023-05-19T17:56:40.901Z,18.625
2023-05-19T17:58:40.859Z,18.562
2023-05-19T18:00:40.827Z,18.5
2023-05-19T18:02:41.344Z,18.375
2023-05-19T18:04:40.837Z,18.312
2023-05-19T18:06:40.917Z,18.25
2023-05-19T18:08:40.837Z,18.187
2023-05-19T18:10:41.050Z,18.125
2023-05-19T18:12:40.886Z,18
2023-05-19T18:14:41.102Z,18
2023-05-19T18:16:41.435Z,17.937
2023-05-19T18:18:41.023Z,17.875
2023-05-19T18:20:40.855Z,17.75
2023-05-19T18:22:40.854Z,17.75
2023-05-19T18:24:40.939Z,17.75
2023-05-19T18:26:40.883Z,17.625
2023-05-19T18:28:40.933Z,17.562
2023-05-19T18:30:41.510Z,17.562
2023-05-19T18:32:41.218Z,17.5
2023-05-19T18:34:40.895Z,17.437
2023-05-19T18:36:40.979Z,17.375
2023-05-19T18:38:41.089Z,17.375
2023-05-19T18:40:40.893Z,17.312
2023-05-19T18:42:40.912Z,17.25
2023-05-19T18:44:41.321Z,17.25
2023-05-19T18:46:41.006Z,17.25
2023-05-19T18:48:40.908Z,17.125
2023-05-19T18:50:40.916Z,17.125
2023-05-19T18:52:40.938Z,17.125
2023-05-19T18:54:41.101Z,17
2023-05-19T18:56:40.928Z,17
2023-05-19T18:58:40.896Z,17
2023-05-19T19:00:40.919Z,16.875
2023-05-19T19:02:41.349Z,16.875
2023-05-19T19:04:41.226Z,16.812
2023-05-19T19:06:44.169Z,16.812
2023-05-19T19:08:40.964Z,16.75
2023-05-19T19:10:41.100Z,16.75
2023-05-19T19:12:40.913Z,16.75
2023-05-19T19:14:40.953Z,16.687
2023-05-19T19:16:41.240Z,16.687
2023-05-19T19:18:41.372Z,16.625
2023-05-19T19:20:41.035Z,16.625
2023-05-19T19:22:40.900Z,16.562
2023-05-19T19:24:41.063Z,16.562
2023-05-19T19:26:40.900Z,16.562
2023-05-19T19:28:40.891Z,16.5
2023-05-19T19:30:40.962Z,16.5
2023-05-19T19:32:41.280Z,16.437
2023-05-19T19:34:41.128Z,16.437
2023-05-19T19:36:40.930Z,16.437
2023-05-19T19:38:40.941Z,16.375
2023-05-19T19:40:40.951Z,16.375
2023-05-19T19:42:40.933Z,16.312
2023-05-19T19:44:41.305Z,16.312
2023-05-19T19:46:41.165Z,16.312
2023-05-19T19:48:40.990Z,16.187
2023-05-19T19:50:41.039Z,16.187
2023-05-19T19:52:41.168Z,16.25
2023-05-19T19:54:41.067Z,16.187
2023-05-19T19:56:40.967Z,16.187
2023-05-19T19:58:40.980Z,16.125
2023-05-19T20:00:40.968Z,16.062
2023-05-19T20:03:05.686Z,16.062
2023-05-19T20:04:41.453Z,16
2023-05-19T20:06:41.111Z,16.062
2023-05-19T20:08:41.013Z,16
2023-05-19T20:10:40.960Z,16
2023-05-19T20:12:40.981Z,16
2023-05-19T20:14:40.953Z,16
2023-05-19T20:16:41.654Z,15.938
2023-05-19T20:18:41.252Z,15.938
2023-05-19T20:20:41.025Z,15.875
2023-05-19T20:22:41.166Z,15.875
2023-05-19T20:24:40.997Z,15.875
2023-05-19T20:26:40.987Z,15.813
2023-05-19T20:28:41.021Z,15.813
2023-05-19T20:30:41.015Z,15.75
2023-05-19T20:32:41.189Z,15.75
2023-05-19T20:34:41.378Z,15.687
2023-05-19T20:36:41.039Z,15.687
2023-05-19T20:38:41.039Z,15.687
2023-05-19T20:40:41.086Z,15.687
2023-05-19T20:42:40.985Z,15.625
2023-05-19T20:44:40.991Z,15.438
2023-05-19T20:46:41.009Z,15.563
2023-05-19T20:48:41.027Z,15.5
2023-05-19T20:50:40.987Z,15.5
2023-05-19T20:52:41.047Z,15.438
2023-05-19T20:54:41.146Z,15.375
2023-05-19T20:56:41.014Z,15.313
2023-05-19T20:58:41.260Z,15.188
2023-05-19T21:00:41.469Z,15.188
2023-05-19T21:02:41.827Z,15.125
2023-05-19T21:04:41.394Z,15.125
2023-05-19T21:06:41.224Z,15
2023-05-19T21:08:41.046Z,15
2023-05-19T21:10:41.363Z,14.938
2023-05-19T21:12:41.035Z,14.875
2023-05-19T21:14:41.043Z,14.813
2023-05-19T21:16:41.255Z,14.813
2023-05-19T21:18:41.198Z,14.875
2023-05-19T21:20:41.044Z,15
2023-05-19T21:22:41.068Z,15.25
2023-05-19T21:24:41.063Z,15.375
2023-05-19T21:26:41.316Z,15.5
2023-05-19T21:28:41.054Z,15.687
2023-05-19T21:30:41.343Z,15.687
2023-05-19T21:32:41.228Z,15.75
2023-05-19T21:34:41.064Z,15.813
2023-05-19T21:36:41.061Z,15.813
2023-05-19T21:38:41.080Z,15.875
2023-05-19T21:40:41.094Z,15.875
2023-05-19T21:42:41.102Z,15.813
2023-05-19T21:44:41.067Z,15.813
2023-05-19T21:46:41.376Z,15.813
2023-05-19T21:48:41.052Z,15.813
2023-05-19T21:50:41.088Z,15.813
2023-05-19T21:52:41.068Z,15.75
2023-05-19T21:54:41.061Z,15.813
2023-05-19T21:56:41.078Z,15.75
2023-05-19T21:58:41.845Z,15.75
2023-05-19T22:00:41.235Z,15.75
2023-05-19T22:02:41.579Z,15.75
2023-05-19T22:04:41.129Z,15.687
2023-05-19T22:06:41.082Z,15.687
2023-05-19T22:08:41.092Z,15.687
2023-05-19T22:10:41.087Z,15.563
2023-05-19T22:12:41.123Z,15.563
2023-05-19T22:14:41.232Z,15.563
2023-05-19T22:16:41.416Z,15.563
2023-05-19T22:18:41.399Z,15.5
2023-05-19T22:20:41.107Z,15.5
2023-05-19T22:22:41.085Z,15.438
2023-05-19T22:24:41.115Z,15.375
2023-05-19T22:26:41.088Z,15.438
2023-05-19T22:28:41.108Z,15.375
2023-05-19T22:30:42.603Z,15.375
2023-05-19T22:32:41.401Z,15.375
2023-05-19T22:34:41.495Z,15.313
2023-05-19T22:36:41.076Z,15.25
2023-05-19T22:38:41.077Z,15.188
2023-05-19T22:40:41.068Z,15.188
2023-05-19T22:42:41.090Z,15.25
2023-05-19T22:44:41.110Z,15.25
2023-05-19T22:46:41.354Z,15.188
2023-05-19T22:48:41.108Z,15.125
2023-05-19T22:50:41.096Z,15.125
2023-05-19T22:52:41.224Z,15.125
2023-05-19T22:54:41.091Z,15.062
2023-05-19T22:56:41.126Z,15.062
2023-05-19T22:58:41.097Z,15.062
2023-05-19T23:00:41.131Z,15
2023-05-19T23:02:41.481Z,15.062
2023-05-19T23:04:41.118Z,15
2023-05-19T23:06:41.082Z,14.938
2023-05-19T23:08:41.201Z,14.938
2023-05-19T23:10:41.116Z,14.875
2023-05-19T23:12:41.113Z,14.875
2023-05-19T23:14:41.125Z,14.875
2023-05-19T23:16:41.374Z,14.813
2023-05-19T23:18:41.385Z,14.813
2023-05-19T23:20:41.103Z,14.813
2023-05-19T23:22:41.117Z,14.75
2023-05-19T23:24:41.169Z,14.813
2023-05-19T23:26:41.244Z,14.75
2023-05-19T23:28:41.150Z,14.688
2023-05-19T23:30:41.134Z,14.688
2023-05-19T23:32:41.509Z,14.688
2023-05-19T23:34:41.221Z,14.625
2023-05-19T23:36:41.152Z,14.625
2023-05-19T23:38:41.141Z,14.563
2023-05-19T23:40:41.332Z,14.563
2023-05-19T23:42:41.174Z,14.563
2023-05-19T23:44:41.135Z,14.563
2023-05-19T23:46:41.225Z,14.5
2023-05-19T23:48:41.212Z,14.563
2023-05-19T23:50:41.294Z,14.5
2023-05-19T23:52:41.516Z,14.437
2023-05-19T23:54:41.148Z,14.375
2023-05-19T23:56:41.187Z,14.437
2023-05-19T23:58:41.454Z,14.375
