createdAt,value
2018-03-26T00:01:21.634Z,68.70
2018-03-26T00:03:49.859Z,69.30
2018-03-26T00:06:17.326Z,69.20
2018-03-26T00:08:44.803Z,69.30
2018-03-26T00:11:12.253Z,69.40
2018-03-26T00:13:39.732Z,69.50
2018-03-26T00:16:07.956Z,70.00
2018-03-26T00:18:35.419Z,69.90
2018-03-26T00:21:02.907Z,70.10
2018-03-26T00:23:30.354Z,70.20
2018-03-26T00:25:57.822Z,70.20
2018-03-26T00:28:25.290Z,70.80
2018-03-26T00:30:53.528Z,69.80
2018-03-26T00:33:20.981Z,69.80
2018-03-26T00:35:48.445Z,69.70
2018-03-26T00:38:15.900Z,69.80
2018-03-26T00:40:43.352Z,70.00
2018-03-26T00:43:10.833Z,70.20
2018-03-26T00:45:38.294Z,70.30
2018-03-26T00:48:06.520Z,70.50
2018-03-26T00:50:33.983Z,70.50
2018-03-26T00:53:01.438Z,70.40
2018-03-26T00:55:28.946Z,70.40
2018-03-26T00:57:57.179Z,70.30
2018-03-26T01:00:24.643Z,70.20
2018-03-26T01:02:52.108Z,70.30
2018-03-26T01:05:19.577Z,70.40
2018-03-26T01:07:47.028Z,70.50
2018-03-26T01:10:14.483Z,70.60
2018-03-26T01:12:42.056Z,70.70
2018-03-26T01:15:10.279Z,70.80
2018-03-26T01:17:37.754Z,70.80
2018-03-26T01:20:05.227Z,70.90
2018-03-26T01:22:32.679Z,71.00
2018-03-26T01:25:00.145Z,71.10
2018-03-26T01:27:28.386Z,70.70
2018-03-26T01:29:55.848Z,70.50
2018-03-26T01:32:23.304Z,71.00
2018-03-26T01:34:50.946Z,70.40
2018-03-26T01:37:19.171Z,70.20
2018-03-26T01:39:47.398Z,70.10
2018-03-26T01:42:14.862Z,70.10
2018-03-26T01:44:42.332Z,70.10
2018-03-26T01:47:09.801Z,70.40
2018-03-26T01:49:37.266Z,70.20
2018-03-26T01:52:05.491Z,70.20
2018-03-26T01:54:32.966Z,70.20
2018-03-26T01:57:00.440Z,70.30
2018-03-26T01:59:28.669Z,70.50
2018-03-26T02:01:56.127Z,70.30
2018-03-26T02:04:23.594Z,70.50
2018-03-26T02:06:51.059Z,70.80
2018-03-26T02:09:18.527Z,70.70
2018-03-26T02:11:46.012Z,70.70
2018-03-26T02:14:14.244Z,70.80
2018-03-26T02:16:41.745Z,70.80
2018-03-26T02:19:09.219Z,71.00
2018-03-26T02:21:36.687Z,71.00
2018-03-26T02:24:04.147Z,71.20
2018-03-26T02:26:31.627Z,71.30
2018-03-26T02:28:59.853Z,71.40
2018-03-26T02:31:27.302Z,71.80
2018-03-26T02:33:54.778Z,71.30
2018-03-26T02:36:22.244Z,71.20
2018-03-26T02:38:49.706Z,71.10
2018-03-26T02:41:17.176Z,71.00
2018-03-26T02:43:44.644Z,70.90
2018-03-26T02:46:12.099Z,70.90
2018-03-26T02:48:39.566Z,70.80
2018-03-26T02:51:07.021Z,70.90
2018-03-26T02:53:35.246Z,71.70
2018-03-26T02:56:02.910Z,71.10
2018-03-26T02:58:30.360Z,71.00
2018-03-26T03:00:57.828Z,70.90
2018-03-26T03:03:25.300Z,71.10
2018-03-26T03:05:52.959Z,71.40
2018-03-26T03:08:20.417Z,71.40
2018-03-26T03:10:47.886Z,71.30
2018-03-26T03:13:15.408Z,71.20
2018-03-26T03:15:42.869Z,71.10
2018-03-26T03:18:10.355Z,71.20
2018-03-26T03:20:37.806Z,71.50
2018-03-26T03:23:05.266Z,71.60
2018-03-26T03:25:32.718Z,71.70
2018-03-26T03:28:00.174Z,71.60
2018-03-26T03:30:27.652Z,71.70
2018-03-26T03:32:55.894Z,71.30
2018-03-26T03:35:23.369Z,71.30
2018-03-26T03:37:50.829Z,71.20
2018-03-26T03:40:19.077Z,71.20
2018-03-26T03:42:46.570Z,71.10
2018-03-26T03:45:14.785Z,71.70
2018-03-26T03:47:42.249Z,71.70
2018-03-26T03:50:09.732Z,72.20
2018-03-26T03:52:37.200Z,71.20
2018-03-26T03:55:05.446Z,72.00
2018-03-26T03:57:32.915Z,71.50
2018-03-26T04:00:00.394Z,71.50
2018-03-26T04:02:28.615Z,71.20
2018-03-26T04:04:56.070Z,71.20
2018-03-26T04:07:23.537Z,71.10
2018-03-26T04:09:51.002Z,71.20
2018-03-26T04:12:18.486Z,71.40
2018-03-26T04:14:46.702Z,72.00
2018-03-26T04:17:14.184Z,71.40
2018-03-26T04:19:41.638Z,71.50
2018-03-26T04:22:09.209Z,71.20
2018-03-26T04:24:36.673Z,70.90
2018-03-26T04:27:04.166Z,70.90
2018-03-26T04:29:31.641Z,70.90
2018-03-26T04:31:59.090Z,70.80
2018-03-26T04:34:26.569Z,70.90
2018-03-26T04:36:54.029Z,71.00
2018-03-26T04:39:22.286Z,71.40
2018-03-26T04:41:49.740Z,71.50
2018-03-26T04:44:17.208Z,71.40
2018-03-26T04:46:44.653Z,71.40
2018-03-26T04:49:12.133Z,71.50
2018-03-26T04:51:39.584Z,71.60
2018-03-26T04:54:07.072Z,71.60
2018-03-26T04:56:35.291Z,72.00
2018-03-26T04:59:02.834Z,72.00
2018-03-26T05:01:30.321Z,72.00
2018-03-26T05:03:57.777Z,71.70
2018-03-26T05:06:26.031Z,71.60
2018-03-26T05:08:53.475Z,71.60
2018-03-26T05:11:20.944Z,71.40
2018-03-26T05:13:48.428Z,71.40
2018-03-26T05:16:15.894Z,71.50
2018-03-26T05:18:43.376Z,71.60
2018-03-26T05:21:11.645Z,71.80
2018-03-26T05:23:39.863Z,71.80
2018-03-26T05:26:07.349Z,71.80
2018-03-26T05:28:34.820Z,71.70
2018-03-26T05:31:02.331Z,71.80
2018-03-26T05:33:30.645Z,72.10
2018-03-26T05:35:58.118Z,71.80
2018-03-26T05:38:26.346Z,71.90
2018-03-26T05:40:54.595Z,71.70
2018-03-26T05:43:22.055Z,71.50
2018-03-26T05:45:49.559Z,71.80
2018-03-26T05:48:17.009Z,72.30
2018-03-26T05:50:44.495Z,72.70
2018-03-26T05:53:12.722Z,72.70
2018-03-26T05:55:40.218Z,72.60
2018-03-26T05:58:08.441Z,73.10
2018-03-26T06:00:35.916Z,73.70
2018-03-26T06:03:03.374Z,73.20
2018-03-26T06:05:30.863Z,73.40
2018-03-26T06:07:59.107Z,73.70
2018-03-26T06:10:26.573Z,73.70
2018-03-26T06:12:54.140Z,73.80
2018-03-26T06:15:21.633Z,74.10
2018-03-26T06:17:49.122Z,74.30
2018-03-26T06:20:16.582Z,74.50
2018-03-26T06:22:44.060Z,74.60
2018-03-26T06:25:11.516Z,74.80
2018-03-26T06:27:38.994Z,75.20
2018-03-26T06:30:07.238Z,75.90
2018-03-26T06:32:34.717Z,75.90
2018-03-26T06:35:02.934Z,76.40
2018-03-26T06:40:33.987Z,76.90
2018-03-26T06:43:01.480Z,76.90
2018-03-26T06:45:29.042Z,77.20
2018-03-26T06:47:56.589Z,77.40
2018-03-26T06:50:24.073Z,77.60
2018-03-26T06:52:52.432Z,78.00
2018-03-26T06:55:19.889Z,77.90
2018-03-26T06:57:47.342Z,77.40
2018-03-26T07:00:14.836Z,76.90
2018-03-26T07:02:42.292Z,76.50
2018-03-26T07:05:09.766Z,75.70
2018-03-26T07:07:37.282Z,75.60
2018-03-26T07:10:05.273Z,75.30
2018-03-26T07:12:32.749Z,74.80
2018-03-26T07:15:00.219Z,74.20
2018-03-26T07:17:27.698Z,73.70
2018-03-26T07:19:55.182Z,73.50
2018-03-26T07:22:23.413Z,73.10
2018-03-26T07:24:50.990Z,73.00
2018-03-26T07:27:18.444Z,72.10
2018-03-26T07:29:46.010Z,71.00
2018-03-26T07:32:13.565Z,70.10
2018-03-26T07:34:41.046Z,69.90
2018-03-26T07:37:09.281Z,68.50
2018-03-26T07:39:36.762Z,68.50
2018-03-26T07:42:04.214Z,67.20
2018-03-26T07:44:31.692Z,67.40
2018-03-26T07:46:59.937Z,64.60
2018-03-26T07:49:27.492Z,64.60
2018-03-26T07:51:55.023Z,64.00
2018-03-26T07:54:23.229Z,62.50
2018-03-26T07:56:50.677Z,62.50
2018-03-26T07:59:18.238Z,62.30
2018-03-26T08:01:45.705Z,62.20
2018-03-26T08:04:13.246Z,61.90
2018-03-26T08:06:40.702Z,61.30
2018-03-26T08:09:08.476Z,60.40
2018-03-26T08:11:36.104Z,59.90
2018-03-26T08:14:03.580Z,60.10
2018-03-26T08:16:31.073Z,60.50
2018-03-26T08:18:59.294Z,59.00
2018-03-26T08:21:26.745Z,58.90
2018-03-26T08:23:54.224Z,58.90
2018-03-26T08:26:21.689Z,58.80
2018-03-26T08:28:50.570Z,58.20
2018-03-26T08:31:18.048Z,58.30
2018-03-26T08:33:46.396Z,56.90
2018-03-26T08:36:13.880Z,56.80
2018-03-26T08:38:42.113Z,56.60
2018-03-26T08:41:09.595Z,56.60
2018-03-26T08:43:37.145Z,57.40
2018-03-26T08:46:04.636Z,57.50
2018-03-26T08:48:32.879Z,56.20
2018-03-26T08:51:00.347Z,56.20
2018-03-26T08:53:29.364Z,55.80
2018-03-26T08:55:56.043Z,57.00
2018-03-26T08:58:23.524Z,57.10
2018-03-26T09:00:51.014Z,55.20
2018-03-26T09:03:18.539Z,55.60
2018-03-26T09:05:46.143Z,54.90
2018-03-26T09:08:14.392Z,54.80
2018-03-26T09:10:42.734Z,54.20
2018-03-26T09:13:10.195Z,54.10
2018-03-26T09:15:37.757Z,54.10
2018-03-26T09:18:05.218Z,54.20
2018-03-26T09:20:32.826Z,54.60
2018-03-26T09:23:00.365Z,55.00
2018-03-26T09:25:27.897Z,54.90
2018-03-26T09:27:55.460Z,54.60
2018-03-26T09:30:23.006Z,54.70
2018-03-26T09:32:50.521Z,54.20
2018-03-26T09:35:17.997Z,54.10
2018-03-26T09:37:45.475Z,53.80
2018-03-26T09:40:13.687Z,53.10
2018-03-26T09:42:41.474Z,52.30
2018-03-26T09:45:09.760Z,52.90
2018-03-26T09:47:37.384Z,52.90
2018-03-26T09:50:08.358Z,52.90
2018-03-26T09:52:36.661Z,52.20
2018-03-26T09:55:07.068Z,52.40
2018-03-26T09:57:35.549Z,52.40
2018-03-26T10:00:03.601Z,52.20
2018-03-26T10:02:31.465Z,51.90
2018-03-26T10:04:58.954Z,52.50
2018-03-26T10:07:26.573Z,52.00
2018-03-26T10:09:54.073Z,51.30
2018-03-26T10:12:21.562Z,51.60
2018-03-26T10:14:49.048Z,50.40
2018-03-26T10:17:16.561Z,50.70
2018-03-26T10:19:44.835Z,50.80
2018-03-26T10:22:13.085Z,51.00
2018-03-26T10:24:41.327Z,51.00
2018-03-26T10:27:08.823Z,51.00
2018-03-26T10:29:36.331Z,50.90
2018-03-26T10:32:03.824Z,50.60
2018-03-26T10:34:31.331Z,50.10
2018-03-26T10:36:58.884Z,50.50
2018-03-26T10:39:26.436Z,50.60
2018-03-26T10:41:54.674Z,50.50
2018-03-26T10:44:22.251Z,50.50
2018-03-26T10:46:50.475Z,49.90
2018-03-26T10:49:17.960Z,50.10
2018-03-26T10:51:46.226Z,50.20
2018-03-26T10:54:13.799Z,50.20
2018-03-26T10:56:41.340Z,50.40
2018-03-26T10:59:08.828Z,50.60
2018-03-26T11:01:36.357Z,50.60
2018-03-26T11:04:03.846Z,50.40
2018-03-26T11:06:32.084Z,50.80
2018-03-26T11:08:59.582Z,50.80
2018-03-26T11:11:27.838Z,51.00
2018-03-26T11:13:55.402Z,51.00
2018-03-26T11:16:23.646Z,50.80
2018-03-26T11:18:51.101Z,50.80
2018-03-26T11:21:18.669Z,50.60
2018-03-26T11:23:46.120Z,51.10
2018-03-26T11:26:13.696Z,51.20
2018-03-26T11:28:41.941Z,51.30
2018-03-26T11:31:09.517Z,51.70
2018-03-26T11:33:36.998Z,52.00
2018-03-26T11:36:05.234Z,52.00
2018-03-26T11:38:32.734Z,51.90
2018-03-26T11:41:00.968Z,51.90
2018-03-26T11:43:28.454Z,51.90
2018-03-26T11:45:56.702Z,51.70
2018-03-26T11:48:24.156Z,51.70
2018-03-26T11:50:51.640Z,52.00
2018-03-26T11:53:19.857Z,52.30
2018-03-26T11:55:47.344Z,52.30
2018-03-26T11:58:14.796Z,52.50
2018-03-26T12:00:42.274Z,52.70
2018-03-26T12:03:09.812Z,52.80
2018-03-26T12:05:37.298Z,53.00
2018-03-26T12:08:05.545Z,52.90
2018-03-26T12:10:33.130Z,52.90
2018-03-26T12:13:01.424Z,52.30
2018-03-26T12:15:28.844Z,52.30
2018-03-26T12:17:56.320Z,51.90
2018-03-26T12:20:36.408Z,51.20
2018-03-26T12:23:15.881Z,51.20
2018-03-26T12:25:43.349Z,51.40
2018-03-26T12:28:22.668Z,51.10
2018-03-26T12:30:50.141Z,51.30
2018-03-26T12:33:17.593Z,51.80
2018-03-26T12:35:59.759Z,52.30
2018-03-26T12:38:27.215Z,52.70
2018-03-26T12:40:57.446Z,53.20
2018-03-26T12:43:25.003Z,53.30
2018-03-26T12:46:04.623Z,53.10
2018-03-26T12:48:32.079Z,53.40
2018-03-26T12:51:11.464Z,53.50
2018-03-26T12:53:39.623Z,53.30
2018-03-26T12:56:07.182Z,52.70
2018-03-26T12:58:51.440Z,52.40
2018-03-26T13:04:21.130Z,51.20
2018-03-26T13:06:48.590Z,50.80
2018-03-26T13:09:16.034Z,50.40
2018-03-26T13:11:43.492Z,50.60
2018-03-26T13:14:10.975Z,49.90
2018-03-26T13:16:38.535Z,49.90
2018-03-26T13:19:06.090Z,48.90
2018-03-26T13:21:33.542Z,48.60
2018-03-26T13:24:01.101Z,47.90
2018-03-26T13:26:28.575Z,47.70
2018-03-26T13:28:56.119Z,47.70
2018-03-26T13:31:23.730Z,47.70
2018-03-26T13:33:51.244Z,47.80
2018-03-26T13:36:19.512Z,46.70
2018-03-26T13:38:46.969Z,46.60
2018-03-26T13:41:14.436Z,46.60
2018-03-26T13:43:41.896Z,46.90
2018-03-26T13:46:10.150Z,47.30
2018-03-26T13:48:37.614Z,47.30
2018-03-26T13:51:05.063Z,46.70
2018-03-26T13:53:32.532Z,47.00
2018-03-26T13:56:00.072Z,47.40
2018-03-26T13:58:27.529Z,47.40
2018-03-26T14:00:55.086Z,47.50
2018-03-26T14:03:22.562Z,47.60
2018-03-26T14:05:50.792Z,47.30
2018-03-26T14:08:30.739Z,47.20
2018-03-26T14:11:10.074Z,47.20
2018-03-26T14:13:49.381Z,47.00
2018-03-26T14:16:28.894Z,47.40
2018-03-26T14:18:56.635Z,47.70
2018-03-26T14:21:24.188Z,47.80
2018-03-26T14:23:59.524Z,47.70
2018-03-26T14:26:26.974Z,47.80
2018-03-26T14:28:54.429Z,47.80
2018-03-26T14:31:21.904Z,48.00
2018-03-26T14:33:49.469Z,48.10
2018-03-26T14:36:17.704Z,48.90
2018-03-26T14:38:45.608Z,48.30
2018-03-26T14:41:13.066Z,48.30
2018-03-26T14:43:41.370Z,48.30
2018-03-26T14:46:08.901Z,48.30
2018-03-26T14:48:36.364Z,48.10
2018-03-26T14:51:03.817Z,48.20
2018-03-26T14:53:32.078Z,48.30
2018-03-26T14:56:00.344Z,48.20
2018-03-26T14:58:27.798Z,48.20
2018-03-26T15:00:56.049Z,47.90
2018-03-26T15:03:23.537Z,47.90
2018-03-26T15:05:51.082Z,48.00
2018-03-26T15:08:18.556Z,48.10
2018-03-26T15:10:46.007Z,48.20
2018-03-26T15:13:13.972Z,48.40
2018-03-26T15:15:41.434Z,48.30
2018-03-26T15:18:09.697Z,48.70
2018-03-26T15:20:37.248Z,48.20
2018-03-26T15:23:05.494Z,47.60
2018-03-26T15:25:32.956Z,47.60
2018-03-26T15:28:00.410Z,47.40
2018-03-26T15:30:27.883Z,47.60
2018-03-26T15:32:55.450Z,47.50
2018-03-26T15:35:22.897Z,47.40
2018-03-26T15:37:50.373Z,47.30
2018-03-26T15:40:17.829Z,47.20
2018-03-26T15:42:45.287Z,47.40
2018-03-26T15:45:12.757Z,47.60
2018-03-26T15:47:40.985Z,47.30
2018-03-26T15:50:08.438Z,47.30
2018-03-26T15:52:35.959Z,47.40
2018-03-26T15:55:03.412Z,47.40
2018-03-26T15:57:30.884Z,47.90
2018-03-26T15:59:58.343Z,48.30
2018-03-26T16:05:26.535Z,48.40
2018-03-26T16:07:53.990Z,48.50
2018-03-26T16:10:21.447Z,48.50
2018-03-26T16:12:48.921Z,48.50
2018-03-26T16:15:16.386Z,48.50
2018-03-26T16:17:43.845Z,48.20
2018-03-26T16:20:11.313Z,47.70
2018-03-26T16:22:38.777Z,47.50
2018-03-26T16:25:06.234Z,47.40
2018-03-26T16:27:33.798Z,47.30
2018-03-26T16:30:01.351Z,47.30
2018-03-26T16:32:28.898Z,47.40
2018-03-26T16:34:56.377Z,47.60
2018-03-26T16:37:24.594Z,47.80
2018-03-26T16:39:52.065Z,47.80
2018-03-26T16:42:25.477Z,48.10
2018-03-26T16:44:53.044Z,48.00
2018-03-26T16:47:20.585Z,47.90
2018-03-26T16:49:48.064Z,48.00
2018-03-26T16:52:15.518Z,48.30
2018-03-26T16:54:43.057Z,48.50
2018-03-26T16:57:10.531Z,48.50
2018-03-26T16:59:38.073Z,48.90
2018-03-26T17:02:05.533Z,49.10
2018-03-26T17:04:32.999Z,49.30
2018-03-26T17:07:00.462Z,49.50
2018-03-26T17:09:28.678Z,49.20
2018-03-26T17:11:56.157Z,49.20
2018-03-26T17:14:23.613Z,49.60
2018-03-26T17:16:51.130Z,50.10
2018-03-26T17:19:18.536Z,50.60
2018-03-26T17:21:45.986Z,51.10
2018-03-26T17:24:19.130Z,52.00
2018-03-26T17:26:46.662Z,52.00
2018-03-26T17:29:15.125Z,52.90
2018-03-26T17:31:42.592Z,52.90
2018-03-26T17:34:10.177Z,53.30
2018-03-26T17:36:37.665Z,53.80
2018-03-26T17:39:05.935Z,54.20
2018-03-26T17:41:33.400Z,54.60
2018-03-26T17:44:00.851Z,55.00
2018-03-26T17:46:28.332Z,55.30
2018-03-26T17:48:55.785Z,55.70
2018-03-26T17:51:24.082Z,56.50
2018-03-26T17:53:51.564Z,56.50
2018-03-26T17:56:19.081Z,57.00
2018-03-26T17:58:46.557Z,57.50
2018-03-26T18:01:14.798Z,58.30
2018-03-26T18:03:42.253Z,58.90
2018-03-26T18:06:10.921Z,59.00
2018-03-26T18:08:38.384Z,59.00
2018-03-26T18:11:05.861Z,59.20
2018-03-26T18:13:33.649Z,59.10
2018-03-26T18:16:01.898Z,59.20
2018-03-26T18:18:30.438Z,59.50
2018-03-26T18:20:57.942Z,59.40
2018-03-26T18:23:25.660Z,59.90
2018-03-26T18:25:53.353Z,59.90
2018-03-26T18:28:20.816Z,59.80
2018-03-26T18:30:48.284Z,59.90
2018-03-26T18:33:15.813Z,60.00
2018-03-26T18:35:43.573Z,60.10
2018-03-26T18:38:11.069Z,60.30
2018-03-26T18:40:39.298Z,60.60
2018-03-26T18:43:06.764Z,60.50
2018-03-26T18:45:34.871Z,60.70
2018-03-26T18:48:03.101Z,60.90
2018-03-26T18:50:30.568Z,60.90
2018-03-26T18:52:58.299Z,61.10
2018-03-26T18:55:25.789Z,61.20
2018-03-26T18:57:54.320Z,61.40
2018-03-26T19:00:21.849Z,61.40
2018-03-26T19:02:50.107Z,61.80
2018-03-26T19:05:18.378Z,62.00
2018-03-26T19:07:46.744Z,62.50
2018-03-26T19:10:14.201Z,62.50
2018-03-26T19:12:41.669Z,63.10
2018-03-26T19:15:09.137Z,63.30
2018-03-26T19:17:37.361Z,63.80
2018-03-26T19:20:04.809Z,63.70
2018-03-26T19:22:32.308Z,64.10
2018-03-26T19:24:59.765Z,64.40
2018-03-26T19:27:27.317Z,64.20
2018-03-26T19:29:54.796Z,64.00
2018-03-26T19:32:23.014Z,63.90
2018-03-26T19:34:50.467Z,63.80
2018-03-26T19:37:18.233Z,63.80
2018-03-26T19:39:45.701Z,63.90
2018-03-26T19:42:13.284Z,64.30
2018-03-26T19:44:40.742Z,64.50
2018-03-26T19:47:08.216Z,64.80
2018-03-26T19:49:36.465Z,65.30
2018-03-26T19:52:03.938Z,65.30
2018-03-26T19:54:32.163Z,65.80
2018-03-26T19:56:59.651Z,65.80
2018-03-26T19:59:27.114Z,66.10
2018-03-26T20:01:54.677Z,66.20
2018-03-26T20:04:22.130Z,66.40
2018-03-26T20:06:49.682Z,66.60
2018-03-26T20:09:17.137Z,66.80
2018-03-26T20:11:44.616Z,67.20
2018-03-26T20:14:12.840Z,67.60
2018-03-26T20:16:40.329Z,67.60
2018-03-26T20:19:07.796Z,67.70
2018-03-26T20:21:35.333Z,68.10
2018-03-26T20:24:02.835Z,68.40
2018-03-26T20:26:30.347Z,68.80
2018-03-26T20:28:57.828Z,69.10
2018-03-26T20:31:26.055Z,69.80
2018-03-26T20:33:53.541Z,69.80
2018-03-26T20:36:21.089Z,70.20
2018-03-26T20:38:48.581Z,70.60
2018-03-26T20:41:16.796Z,71.30
2018-03-26T20:43:44.277Z,71.30
2018-03-26T20:46:11.752Z,71.50
2018-03-26T20:48:40.009Z,72.00
2018-03-26T20:51:07.468Z,72.10
2018-03-26T20:53:35.022Z,72.30
2018-03-26T20:56:02.501Z,73.10
2018-03-26T20:58:30.760Z,72.70
2018-03-26T21:00:58.353Z,72.70
2018-03-26T21:03:25.864Z,72.90
2018-03-26T21:05:53.371Z,73.10
2018-03-26T21:08:20.814Z,73.30
2018-03-26T21:10:48.269Z,73.60
2018-03-26T21:13:16.518Z,74.20
2018-03-26T21:15:43.997Z,74.10
2018-03-26T21:18:12.239Z,74.50
2018-03-26T21:20:39.698Z,74.50
2018-03-26T21:23:07.936Z,75.00
2018-03-26T21:25:35.438Z,75.00
2018-03-26T21:28:02.914Z,75.10
2018-03-26T21:30:31.220Z,75.20
2018-03-26T21:32:58.674Z,75.20
2018-03-26T21:35:26.250Z,75.40
2018-03-26T21:37:54.126Z,75.60
2018-03-26T21:40:21.612Z,75.70
2018-03-26T21:42:49.838Z,76.00
2018-03-26T21:45:17.292Z,76.00
2018-03-26T21:47:44.785Z,76.30
2018-03-26T21:50:12.273Z,76.70
2018-03-26T21:52:39.754Z,77.10
2018-03-26T21:55:07.220Z,77.50
2018-03-26T21:57:34.710Z,77.50
2018-03-26T22:00:02.190Z,77.70
2018-03-26T22:02:30.531Z,78.20
2018-03-26T22:04:57.990Z,78.20
2018-03-26T22:07:25.469Z,78.40
2018-03-26T22:09:53.686Z,78.60
2018-03-26T22:12:21.167Z,78.60
2018-03-26T22:14:48.618Z,78.70
2018-03-26T22:17:16.090Z,78.90
2018-03-26T22:19:44.331Z,79.40
2018-03-26T22:22:11.805Z,79.40
2018-03-26T22:24:39.285Z,79.60
2018-03-26T22:27:06.854Z,79.70
2018-03-26T22:29:35.085Z,80.10
2018-03-26T22:32:02.532Z,80.10
2018-03-26T22:34:30.014Z,80.50
2018-03-26T22:36:57.490Z,80.70
2018-03-26T22:39:25.705Z,81.00
2018-03-26T22:41:53.168Z,81.00
2018-03-26T22:44:20.637Z,81.20
2018-03-26T22:46:48.103Z,81.50
2018-03-26T22:49:15.556Z,81.70
2018-03-26T22:51:43.026Z,81.80
2018-03-26T22:54:10.477Z,82.20
2018-03-26T22:56:38.697Z,82.30
2018-03-26T22:59:06.684Z,82.40
2018-03-26T23:01:34.182Z,82.50
2018-03-26T23:04:01.630Z,82.70
2018-03-26T23:06:29.095Z,82.80
2018-03-26T23:08:56.660Z,83.00
2018-03-26T23:11:24.117Z,83.10
2018-03-26T23:13:51.582Z,83.20
2018-03-26T23:16:19.864Z,83.40
2018-03-26T23:18:48.285Z,83.40
2018-03-26T23:21:15.872Z,83.40
2018-03-26T23:23:43.447Z,83.30
2018-03-26T23:26:10.985Z,83.30
2018-03-26T23:28:38.476Z,83.80
2018-03-26T23:31:06.681Z,83.50
2018-03-26T23:33:34.177Z,83.50
2018-03-26T23:36:01.726Z,83.60
2018-03-26T23:38:29.181Z,83.70
2018-03-26T23:40:56.635Z,83.70
2018-03-26T23:43:24.196Z,83.80
2018-03-26T23:45:51.653Z,83.90
2018-03-26T23:48:19.106Z,83.90
2018-03-26T23:50:46.573Z,84.00
2018-03-26T23:53:14.025Z,84.00
2018-03-26T23:55:42.257Z,84.30
2018-03-26T23:58:09.740Z,83.80
