createdAt,value
2023-03-01T00:01:14.425Z,6.80
2023-03-01T00:03:41.647Z,9.30
2023-03-01T00:06:08.550Z,6.40
2023-03-01T00:08:35.658Z,8.80
2023-03-01T00:11:15.721Z,7.70
2023-03-01T00:13:43.605Z,6.70
2023-03-01T00:16:13.325Z,8.60
2023-03-01T00:18:41.901Z,7.20
2023-03-01T00:21:08.796Z,6.10
2023-03-01T00:23:36.570Z,8.00
2023-03-01T00:26:06.889Z,7.90
2023-03-01T00:28:34.480Z,6.50
2023-03-01T00:31:06.341Z,5.50
2023-03-01T00:33:34.416Z,8.00
2023-03-01T00:36:01.807Z,6.60
2023-03-01T00:38:29.004Z,7.30
2023-03-01T00:40:55.775Z,7.00
2023-03-01T00:43:26.179Z,7.90
2023-03-01T00:45:53.356Z,8.20
2023-03-01T00:48:20.255Z,7.50
2023-03-01T00:50:47.173Z,8.10
2023-03-01T00:53:14.454Z,6.40
2023-03-01T00:55:41.320Z,7.40
2023-03-01T00:58:08.552Z,8.40
2023-03-01T01:00:35.551Z,9.10
2023-03-01T01:03:02.397Z,9.20
2023-03-01T01:05:29.317Z,11.00
2023-03-01T01:07:57.263Z,13.20
2023-03-01T01:10:25.468Z,7.70
2023-03-01T01:12:56.405Z,8.00
2023-03-01T01:15:23.697Z,8.10
2023-03-01T01:17:50.736Z,8.80
2023-03-01T01:20:21.321Z,8.80
2023-03-01T01:28:09.379Z,9.50
2023-03-01T01:30:36.427Z,7.80
2023-03-01T01:33:03.575Z,8.30
2023-03-01T01:35:30.430Z,8.60
2023-03-01T01:38:02.001Z,8.00
2023-03-01T01:40:29.435Z,8.70
2023-03-01T01:42:56.554Z,7.70
2023-03-01T01:45:36.726Z,9.90
2023-03-01T01:48:14.981Z,7.90
2023-03-01T01:50:45.497Z,9.20
2023-03-01T01:53:16.916Z,8.80
2023-03-01T01:55:46.601Z,9.00
2023-03-01T01:58:16.541Z,9.50
2023-03-01T02:00:46.179Z,7.70
2023-03-01T02:06:07.647Z,7.90
2023-03-01T02:08:37.618Z,9.90
2023-03-01T02:11:05.482Z,8.10
2023-03-01T02:13:33.250Z,8.50
2023-03-01T02:18:27.989Z,8.50
2023-03-01T02:21:32.665Z,8.40
2023-03-01T02:24:31.567Z,7.50
2023-03-01T02:26:58.566Z,9.90
2023-03-01T02:29:25.524Z,8.10
2023-03-01T02:31:53.809Z,8.70
2023-03-01T02:34:25.809Z,7.70
2023-03-01T02:36:57.723Z,8.10
2023-03-01T02:39:30.432Z,8.00
2023-03-01T02:41:59.375Z,8.60
2023-03-01T02:44:26.528Z,7.20
2023-03-01T02:46:54.788Z,6.50
2023-03-01T02:49:26.011Z,7.60
2023-03-01T02:52:20.319Z,7.90
2023-03-01T02:54:48.237Z,8.60
2023-03-01T02:57:17.134Z,8.50
2023-03-01T03:02:38.316Z,8.20
2023-03-01T03:05:18.995Z,9.90
2023-03-01T03:07:47.982Z,7.50
2023-03-01T03:10:25.682Z,8.50
2023-03-01T03:12:55.127Z,8.70
2023-03-01T03:15:22.597Z,8.30
2023-03-01T03:17:50.133Z,7.80
2023-03-01T03:20:19.417Z,7.80
2023-03-01T03:22:51.337Z,9.70
2023-03-01T03:25:18.768Z,8.60
2023-03-01T03:27:47.905Z,9.90
2023-03-01T03:30:20.184Z,9.70
2023-03-01T03:32:54.174Z,8.30
2023-03-01T03:35:30.554Z,9.00
2023-03-01T03:38:04.374Z,8.10
2023-03-01T03:40:35.234Z,10.10
2023-03-01T03:43:03.599Z,9.70
2023-03-01T03:45:37.011Z,9.30
2023-03-01T03:48:06.862Z,11.20
2023-03-01T03:50:33.900Z,9.90
2023-03-01T03:53:02.025Z,8.90
2023-03-01T03:55:31.074Z,9.50
2023-03-01T03:58:02.429Z,7.00
2023-03-01T04:00:30.251Z,9.70
2023-03-01T04:02:58.024Z,9.40
2023-03-01T04:05:24.863Z,10.10
2023-03-01T04:08:01.454Z,11.20
2023-03-01T04:10:29.885Z,8.00
2023-03-01T04:12:57.455Z,8.50
2023-03-01T04:15:25.119Z,10.80
2023-03-01T04:17:53.250Z,9.40
2023-03-01T04:20:30.528Z,10.00
2023-03-01T04:23:10.973Z,9.20
2023-03-01T04:25:39.603Z,11.40
2023-03-01T04:28:06.756Z,11.10
2023-03-01T04:30:36.289Z,8.40
2023-03-01T04:33:06.357Z,11.20
2023-03-01T04:35:33.496Z,10.80
2023-03-01T04:38:03.723Z,9.80
2023-03-01T04:40:32.073Z,10.00
2023-03-01T04:43:00.371Z,10.50
2023-03-01T04:45:28.266Z,9.90
2023-03-01T04:50:23.901Z,8.70
2023-03-01T04:52:50.899Z,8.00
2023-03-01T04:55:18.050Z,8.00
2023-03-01T04:57:45.437Z,9.90
2023-03-01T05:00:21.491Z,8.00
2023-03-01T05:02:57.612Z,9.00
2023-03-01T05:05:32.622Z,8.40
2023-03-01T05:08:19.584Z,8.50
2023-03-01T05:10:49.717Z,11.20
2023-03-01T05:13:21.445Z,7.90
2023-03-01T05:15:49.914Z,8.00
2023-03-01T05:18:16.776Z,8.30
2023-03-01T05:20:45.127Z,8.30
2023-03-01T05:23:11.996Z,8.80
2023-03-01T05:25:40.608Z,7.70
2023-03-01T05:28:11.352Z,10.90
2023-03-01T05:30:39.597Z,9.50
2023-03-01T05:33:13.615Z,8.20
2023-03-01T05:35:42.713Z,7.70
2023-03-01T05:40:59.158Z,8.30
2023-03-01T05:43:27.613Z,10.30
2023-03-01T05:45:57.336Z,9.30
2023-03-01T05:48:27.184Z,8.20
2023-03-01T05:50:56.396Z,11.00
2023-03-01T05:53:24.626Z,9.80
2023-03-01T05:55:53.389Z,10.50
2023-03-01T05:58:22.900Z,9.00
2023-03-01T06:00:52.486Z,11.20
2023-03-01T06:03:27.133Z,9.80
2023-03-01T06:05:58.974Z,8.90
2023-03-01T06:08:28.540Z,10.30
2023-03-01T06:10:57.034Z,8.30
2023-03-01T06:13:25.560Z,8.60
2023-03-01T06:16:00.969Z,8.90
2023-03-01T06:18:31.630Z,9.70
2023-03-01T06:20:59.862Z,13.80
2023-03-01T06:23:28.289Z,8.90
2023-03-01T06:25:56.597Z,8.80
2023-03-01T06:28:25.264Z,9.00
2023-03-01T06:30:58.310Z,10.80
2023-03-01T06:33:29.551Z,11.60
2023-03-01T06:35:57.946Z,8.90
2023-03-01T06:38:26.393Z,11.90
2023-03-01T06:40:55.945Z,9.20
2023-03-01T06:43:24.861Z,8.90
2023-03-01T06:45:53.068Z,9.20
2023-03-01T06:48:21.547Z,9.90
2023-03-01T06:50:50.000Z,8.60
2023-03-01T06:53:18.874Z,9.00
2023-03-01T06:55:47.302Z,10.40
2023-03-01T06:58:15.603Z,8.40
2023-03-01T07:00:45.442Z,7.90
2023-03-01T07:03:13.960Z,9.90
2023-03-01T07:05:42.318Z,8.00
2023-03-01T07:08:10.738Z,7.90
2023-03-01T07:10:39.863Z,7.00
2023-03-01T07:13:08.169Z,8.20
2023-03-01T07:15:36.754Z,8.10
2023-03-01T07:18:05.238Z,12.90
2023-03-01T07:20:35.463Z,9.90
2023-03-01T07:23:03.898Z,10.60
2023-03-01T07:25:33.249Z,7.80
2023-03-01T07:28:01.911Z,9.80
2023-03-01T07:30:30.768Z,8.80
2023-03-01T07:32:59.492Z,9.90
2023-03-01T07:35:28.164Z,9.90
2023-03-01T07:37:56.669Z,9.00
2023-03-01T07:40:25.275Z,9.70
2023-03-01T07:42:59.950Z,9.20
2023-03-01T07:45:44.975Z,8.40
2023-03-01T07:48:13.932Z,10.20
2023-03-01T07:50:42.846Z,12.10
2023-03-01T07:53:11.343Z,7.30
2023-03-01T07:55:39.863Z,9.90
2023-03-01T07:58:08.430Z,9.60
2023-03-01T08:00:37.741Z,8.80
2023-03-01T08:03:06.413Z,10.40
2023-03-01T08:05:35.725Z,7.80
2023-03-01T08:08:06.269Z,9.70
2023-03-01T08:10:34.569Z,8.90
2023-03-01T08:13:02.946Z,7.80
2023-03-01T08:15:31.539Z,8.00
2023-03-01T08:18:04.833Z,8.10
2023-03-01T08:20:33.209Z,7.80
2023-03-01T08:23:01.570Z,8.30
2023-03-01T08:25:30.004Z,8.10
2023-03-01T08:27:58.634Z,9.00
2023-03-01T08:30:27.055Z,9.60
2023-03-01T08:32:55.684Z,8.30
2023-03-01T08:35:25.276Z,8.20
2023-03-01T08:37:54.037Z,7.10
2023-03-01T08:40:22.342Z,10.10
2023-03-01T08:42:51.330Z,8.80
2023-03-01T08:45:19.996Z,9.00
2023-03-01T08:47:48.409Z,9.80
2023-03-01T08:50:17.547Z,8.90
2023-03-01T08:52:46.134Z,8.40
2023-03-01T08:55:18.660Z,9.60
2023-03-01T08:57:46.917Z,9.90
2023-03-01T09:00:16.086Z,12.10
2023-03-01T09:02:44.423Z,9.80
2023-03-01T09:05:12.846Z,7.90
2023-03-01T09:07:43.430Z,7.50
2023-03-01T09:10:12.413Z,7.00
2023-03-01T09:12:40.737Z,6.90
2023-03-01T09:15:10.400Z,9.40
2023-03-01T09:17:39.858Z,8.00
2023-03-01T09:20:11.844Z,8.50
2023-03-01T09:22:42.278Z,7.20
2023-03-01T09:25:10.895Z,8.60
2023-03-01T09:27:39.162Z,7.70
2023-03-01T09:30:09.048Z,7.00
2023-03-01T09:32:38.154Z,7.90
2023-03-01T09:35:07.130Z,6.90
2023-03-01T09:37:36.027Z,7.70
2023-03-01T09:40:06.424Z,7.30
2023-03-01T09:42:35.614Z,8.20
2023-03-01T09:45:25.250Z,6.90
2023-03-01T09:47:53.886Z,8.10
2023-03-01T09:50:22.542Z,6.80
2023-03-01T09:53:12.280Z,7.50
2023-03-01T09:56:06.624Z,7.30
2023-03-01T09:59:02.601Z,9.50
2023-03-01T10:01:50.438Z,7.20
2023-03-01T10:04:37.823Z,7.70
2023-03-01T10:07:13.697Z,8.00
2023-03-01T10:09:44.284Z,7.80
2023-03-01T10:12:20.804Z,7.50
2023-03-01T10:15:11.891Z,7.00
2023-03-01T10:17:44.962Z,8.80
2023-03-01T10:20:24.909Z,8.90
2023-03-01T10:22:56.281Z,10.60
2023-03-01T10:25:54.534Z,7.40
2023-03-01T10:28:25.791Z,7.80
2023-03-01T10:30:54.139Z,7.60
2023-03-01T10:33:27.570Z,7.10
2023-03-01T10:35:56.643Z,7.80
2023-03-01T10:38:26.226Z,7.50
2023-03-01T10:41:00.574Z,5.90
2023-03-01T10:43:44.468Z,8.40
2023-03-01T10:46:36.109Z,7.20
2023-03-01T10:49:20.756Z,6.80
2023-03-01T10:51:51.403Z,6.10
2023-03-01T10:54:23.482Z,7.90
2023-03-01T10:57:02.472Z,6.70
2023-03-01T10:59:34.850Z,5.90
2023-03-01T11:02:35.215Z,7.30
2023-03-01T11:05:14.488Z,6.60
2023-03-01T11:07:53.872Z,7.70
2023-03-01T11:10:36.862Z,7.80
2023-03-01T11:13:10.701Z,7.20
2023-03-01T11:15:40.577Z,5.90
2023-03-01T11:18:20.806Z,6.30
2023-03-01T11:20:49.384Z,6.70
2023-03-01T11:23:19.778Z,6.10
2023-03-01T11:25:56.244Z,6.70
2023-03-01T11:28:26.029Z,8.20
2023-03-01T11:31:09.300Z,5.70
2023-03-01T11:33:58.504Z,6.80
2023-03-01T11:36:43.135Z,6.00
2023-03-01T11:39:22.853Z,7.40
2023-03-01T11:41:53.580Z,6.50
2023-03-01T11:44:29.430Z,5.20
2023-03-01T11:47:20.723Z,6.60
2023-03-01T11:50:21.643Z,5.50
2023-03-01T11:53:02.289Z,4.50
2023-03-01T11:55:56.735Z,5.60
2023-03-01T11:58:40.491Z,5.70
2023-03-01T12:01:21.806Z,5.70
2023-03-01T12:04:13.347Z,5.00
2023-03-01T12:07:01.427Z,7.00
2023-03-01T12:09:51.163Z,6.20
2023-03-01T12:12:22.348Z,5.50
2023-03-01T12:14:56.832Z,7.00
2023-03-01T12:17:40.403Z,5.90
2023-03-01T12:20:24.279Z,5.30
2023-03-01T12:23:20.934Z,6.10
2023-03-01T12:26:22.127Z,6.20
2023-03-01T12:28:58.526Z,6.30
2023-03-01T12:31:47.606Z,7.10
2023-03-01T12:34:22.916Z,5.50
2023-03-01T12:36:54.672Z,7.10
2023-03-01T12:39:28.375Z,7.20
2023-03-01T12:42:13.487Z,6.00
2023-03-01T12:44:55.139Z,6.30
2023-03-01T12:47:46.437Z,6.80
2023-03-01T12:50:31.109Z,5.60
2023-03-01T12:52:59.574Z,6.90
2023-03-01T12:55:33.004Z,6.40
2023-03-01T12:58:37.093Z,6.90
2023-03-01T13:01:24.549Z,8.60
2023-03-01T13:04:12.405Z,7.20
2023-03-01T13:06:59.815Z,7.40
2023-03-01T13:09:52.669Z,6.20
2023-03-01T13:12:59.037Z,7.00
2023-03-01T13:15:29.572Z,6.50
2023-03-01T13:18:20.495Z,6.90
2023-03-01T13:20:50.788Z,7.70
2023-03-01T13:23:22.799Z,6.40
2023-03-01T13:26:00.110Z,6.60
2023-03-01T13:28:48.900Z,7.90
2023-03-01T13:31:17.323Z,7.40
2023-03-01T13:33:50.965Z,6.70
2023-03-01T13:36:28.694Z,6.30
2023-03-01T13:41:42.560Z,5.50
2023-03-01T13:44:33.188Z,8.20
2023-03-01T13:47:15.087Z,7.30
2023-03-01T13:50:03.903Z,7.70
2023-03-01T13:52:44.864Z,7.20
2023-03-01T13:55:17.838Z,5.60
2023-03-01T13:57:54.910Z,10.30
2023-03-01T14:00:27.789Z,6.20
2023-03-01T14:03:30.865Z,6.70
2023-03-01T14:06:17.345Z,6.90
2023-03-01T14:08:48.008Z,6.90
2023-03-01T14:11:34.915Z,7.60
2023-03-01T14:14:15.397Z,7.80
2023-03-01T14:17:07.755Z,6.20
2023-03-01T14:19:36.175Z,7.70
2023-03-01T14:22:23.532Z,10.00
2023-03-01T14:27:43.297Z,6.90
2023-03-01T14:30:19.025Z,9.30
2023-03-01T14:32:57.777Z,9.50
2023-03-01T14:35:28.978Z,7.50
2023-03-01T14:37:57.769Z,8.50
2023-03-01T14:40:31.395Z,7.60
2023-03-01T14:43:00.777Z,9.70
2023-03-01T14:45:30.365Z,8.70
2023-03-01T14:48:03.323Z,8.00
2023-03-01T14:50:33.228Z,7.60
2023-03-01T14:53:06.270Z,6.70
2023-03-01T14:55:38.189Z,7.40
2023-03-01T14:58:07.634Z,6.60
2023-03-01T15:00:36.742Z,7.60
2023-03-01T15:03:14.561Z,8.20
2023-03-01T15:05:44.229Z,6.70
2023-03-01T15:08:21.710Z,7.80
2023-03-01T15:11:00.692Z,6.60
2023-03-01T15:13:34.083Z,6.00
2023-03-01T15:16:06.491Z,9.30
2023-03-01T15:18:36.370Z,8.00
2023-03-01T15:21:19.917Z,7.70
2023-03-01T15:23:56.444Z,6.70
2023-03-01T15:26:30.820Z,8.20
2023-03-01T15:29:00.146Z,8.50
2023-03-01T15:31:31.124Z,8.80
2023-03-01T15:34:09.953Z,8.90
2023-03-01T15:36:45.531Z,7.60
2023-03-01T15:39:38.691Z,10.40
2023-03-01T15:42:10.173Z,8.60
2023-03-01T15:44:44.176Z,11.00
2023-03-01T15:47:30.206Z,8.80
2023-03-01T15:49:59.373Z,9.80
2023-03-01T15:52:36.191Z,8.20
2023-03-01T15:55:07.114Z,7.80
2023-03-01T15:57:36.286Z,8.10
2023-03-01T16:00:12.514Z,9.70
2023-03-01T16:02:41.966Z,10.30
2023-03-01T16:05:24.373Z,9.40
2023-03-01T16:07:53.212Z,9.30
2023-03-01T16:10:23.488Z,8.70
2023-03-01T16:12:54.550Z,7.60
2023-03-01T16:15:26.340Z,7.50
2023-03-01T16:17:55.104Z,8.80
2023-03-01T16:20:28.684Z,9.20
2023-03-01T16:23:03.335Z,9.40
2023-03-01T16:25:33.800Z,7.60
2023-03-01T16:28:10.273Z,8.30
2023-03-01T16:30:40.905Z,8.30
2023-03-01T16:33:28.335Z,10.20
2023-03-01T16:36:01.259Z,7.80
2023-03-01T16:38:32.124Z,9.60
2023-03-01T16:41:00.592Z,10.10
2023-03-01T16:43:30.977Z,9.90
2023-03-01T16:46:00.665Z,7.70
2023-03-01T16:48:29.194Z,10.40
2023-03-01T16:51:00.561Z,11.90
2023-03-01T16:53:47.911Z,10.80
2023-03-01T16:56:18.849Z,13.40
2023-03-01T16:58:48.440Z,9.70
2023-03-01T17:01:18.630Z,10.20
2023-03-01T17:03:47.675Z,11.10
2023-03-01T17:06:17.997Z,9.80
2023-03-01T17:08:48.076Z,9.80
2023-03-01T17:11:18.226Z,11.10
2023-03-01T17:13:56.620Z,9.40
2023-03-01T17:16:25.554Z,8.60
2023-03-01T17:18:53.990Z,9.30
2023-03-01T17:21:22.655Z,10.00
2023-03-01T17:23:52.305Z,8.00
2023-03-01T17:26:21.005Z,7.10
2023-03-01T17:28:52.841Z,8.60
2023-03-01T17:31:21.632Z,9.00
2023-03-01T17:33:50.591Z,8.60
2023-03-01T17:36:19.268Z,5.40
2023-03-01T17:38:50.047Z,9.40
2023-03-01T17:41:19.606Z,7.50
2023-03-01T17:43:49.653Z,7.00
2023-03-01T17:46:18.124Z,8.60
2023-03-01T17:48:49.896Z,7.40
2023-03-01T17:51:38.592Z,7.90
2023-03-01T17:54:06.974Z,6.90
2023-03-01T17:57:15.829Z,7.00
2023-03-01T17:59:44.530Z,9.30
2023-03-01T18:02:13.594Z,8.50
2023-03-01T18:04:42.435Z,7.60
2023-03-01T18:07:11.213Z,12.00
2023-03-01T18:09:39.686Z,7.80
2023-03-01T18:12:08.740Z,7.40
2023-03-01T18:14:37.911Z,9.10
2023-03-01T18:17:12.089Z,8.80
2023-03-01T18:19:46.435Z,8.30
2023-03-01T18:22:15.861Z,8.40
2023-03-01T18:24:47.547Z,7.40
2023-03-01T18:27:15.947Z,8.50
2023-03-01T18:29:44.610Z,10.20
2023-03-01T18:32:13.129Z,8.10
2023-03-01T18:34:41.884Z,9.00
2023-03-01T18:37:10.985Z,10.30
2023-03-01T18:39:39.371Z,11.20
2023-03-01T18:42:08.312Z,12.80
2023-03-01T18:44:36.763Z,10.20
2023-03-01T18:47:05.514Z,11.50
2023-03-01T18:49:34.986Z,9.20
2023-03-01T18:52:04.287Z,15.80
2023-03-01T18:54:32.674Z,18.70
2023-03-01T18:57:01.170Z,22.80
2023-03-01T18:59:32.618Z,20.90
2023-03-01T19:02:01.360Z,21.60
2023-03-01T19:04:30.315Z,19.50
2023-03-01T19:07:02.329Z,20.60
2023-03-01T19:09:36.429Z,18.50
2023-03-01T19:12:06.500Z,16.60
2023-03-01T19:14:35.293Z,16.90
2023-03-01T19:17:05.046Z,15.50
2023-03-01T19:19:33.590Z,11.60
2023-03-01T19:22:05.929Z,11.30
2023-03-01T19:24:36.680Z,13.70
2023-03-01T19:27:06.142Z,9.80
2023-03-01T19:29:36.156Z,7.50
2023-03-01T19:32:04.619Z,8.40
2023-03-01T19:34:33.415Z,9.70
2023-03-01T19:37:02.483Z,6.30
2023-03-01T19:39:30.957Z,6.50
2023-03-01T19:41:59.125Z,6.30
2023-03-01T19:44:31.678Z,5.90
2023-03-01T19:47:01.234Z,4.60
2023-03-01T19:49:30.369Z,4.80
2023-03-01T19:52:04.249Z,5.00
2023-03-01T19:54:33.089Z,5.20
2023-03-01T19:57:01.805Z,4.90
2023-03-01T19:59:30.271Z,6.00
2023-03-01T20:01:59.151Z,5.20
2023-03-01T20:04:27.474Z,4.90
2023-03-01T20:07:01.523Z,4.10
2023-03-01T20:09:30.413Z,5.20
2023-03-01T20:11:58.639Z,3.10
2023-03-01T20:14:27.625Z,4.80
2023-03-01T20:16:56.873Z,3.30
2023-03-01T20:19:25.289Z,5.60
2023-03-01T20:21:54.053Z,6.00
2023-03-01T20:24:24.974Z,8.60
2023-03-01T20:26:53.689Z,5.40
2023-03-01T20:29:22.224Z,7.30
2023-03-01T20:31:50.782Z,7.50
2023-03-01T20:34:19.246Z,5.40
2023-03-01T20:36:47.698Z,7.10
2023-03-01T20:39:18.980Z,7.90
2023-03-01T20:41:47.538Z,6.20
2023-03-01T20:44:18.219Z,6.00
2023-03-01T20:46:47.226Z,6.30
2023-03-01T20:49:15.693Z,7.30
2023-03-01T20:51:44.600Z,6.70
2023-03-01T20:54:14.458Z,4.30
2023-03-01T20:56:43.582Z,5.10
2023-03-01T20:59:12.289Z,5.40
2023-03-01T21:01:41.921Z,3.90
2023-03-01T21:04:10.253Z,4.70
2023-03-01T21:06:40.031Z,5.40
2023-03-01T21:09:08.707Z,5.80
2023-03-01T21:11:41.281Z,5.20
2023-03-01T21:14:10.003Z,7.00
2023-03-01T21:16:38.438Z,7.80
2023-03-01T21:19:12.056Z,8.90
2023-03-01T21:21:41.556Z,7.20
2023-03-01T21:24:10.752Z,7.90
2023-03-01T21:26:39.554Z,5.80
2023-03-01T21:29:08.016Z,8.50
2023-03-01T21:31:38.943Z,7.20
2023-03-01T21:34:07.727Z,8.00
2023-03-01T21:36:39.088Z,7.20
2023-03-01T21:39:07.654Z,8.00
2023-03-01T21:41:37.068Z,8.20
2023-03-01T21:44:07.444Z,9.10
2023-03-01T21:46:38.060Z,9.00
2023-03-01T21:49:07.408Z,9.40
2023-03-01T21:51:36.743Z,10.30
2023-03-01T21:54:07.953Z,8.10
2023-03-01T21:56:39.368Z,10.30
2023-03-01T21:59:09.442Z,10.80
2023-03-01T22:01:37.832Z,10.90
2023-03-01T22:04:06.565Z,9.20
2023-03-01T22:06:43.725Z,9.90
2023-03-01T22:09:12.052Z,11.00
2023-03-01T22:11:47.640Z,9.70
2023-03-01T22:14:18.202Z,9.10
2023-03-01T22:16:47.956Z,7.60
2023-03-01T22:19:16.719Z,6.10
2023-03-01T22:21:49.334Z,5.30
2023-03-01T22:24:19.259Z,7.10
2023-03-01T22:26:48.074Z,5.80
2023-03-01T22:29:26.557Z,7.00
2023-03-01T22:31:55.637Z,5.70
2023-03-01T22:34:24.068Z,4.60
2023-03-01T22:36:53.366Z,4.30
2023-03-01T22:39:21.779Z,5.60
2023-03-01T22:41:51.477Z,6.40
2023-03-01T22:44:21.821Z,5.60
2023-03-01T22:46:52.231Z,6.70
2023-03-01T22:49:20.757Z,6.70
2023-03-01T22:51:49.368Z,5.60
2023-03-01T22:54:17.873Z,5.60
2023-03-01T22:56:49.734Z,5.70
2023-03-01T22:59:19.214Z,6.70
2023-03-01T23:01:48.387Z,5.30
2023-03-01T23:04:18.518Z,6.60
2023-03-01T23:06:56.339Z,6.80
2023-03-01T23:09:30.948Z,9.10
2023-03-01T23:12:01.768Z,8.30
2023-03-01T23:14:31.529Z,4.40
2023-03-01T23:17:01.903Z,6.70
2023-03-01T23:19:30.888Z,6.90
2023-03-01T23:21:59.367Z,5.90
2023-03-01T23:24:31.989Z,5.10
2023-03-01T23:27:01.111Z,7.60
2023-03-01T23:29:30.231Z,5.80
2023-03-01T23:31:59.026Z,5.10
2023-03-01T23:34:28.106Z,5.80
2023-03-01T23:36:58.118Z,5.90
2023-03-01T23:39:26.539Z,5.40
2023-03-01T23:41:54.868Z,7.00
2023-03-01T23:44:25.682Z,6.70
2023-03-01T23:46:54.376Z,5.30
2023-03-01T23:49:23.434Z,8.40
2023-03-01T23:51:52.204Z,6.00
2023-03-01T23:54:22.513Z,5.50
2023-03-01T23:56:50.762Z,8.50
2023-03-01T23:59:22.183Z,10.50
