createdAt,value
2022-09-28T00:01:57.998Z,4.55
2022-09-28T00:06:07.706Z,5.38
2022-09-28T00:10:14.392Z,5.50
2022-09-28T00:14:21.800Z,4.70
2022-09-28T00:18:28.613Z,5.47
2022-09-28T00:22:35.281Z,5.20
2022-09-28T00:26:54.090Z,5.72
2022-09-28T00:31:01.118Z,4.75
2022-09-28T00:35:08.069Z,4.50
2022-09-28T00:39:17.394Z,5.75
2022-09-28T00:43:25.044Z,5.05
2022-09-28T00:47:42.288Z,4.85
2022-09-28T00:51:49.121Z,5.57
2022-09-28T00:55:59.599Z,4.28
2022-09-28T01:00:10.048Z,5.35
2022-09-28T01:04:17.881Z,5.75
2022-09-28T01:08:27.717Z,5.30
2022-09-28T01:12:34.429Z,5.63
2022-09-28T01:16:50.514Z,6.22
2022-09-28T01:21:05.406Z,6.57
2022-09-28T01:25:42.189Z,6.65
2022-09-28T01:30:09.562Z,7.70
2022-09-28T01:34:32.680Z,5.30
2022-09-28T01:38:57.594Z,6.68
2022-09-28T01:43:11.308Z,6.63
2022-09-28T01:47:23.010Z,6.55
2022-09-28T01:51:35.732Z,6.13
2022-09-28T01:55:52.590Z,5.60
2022-09-28T02:00:12.821Z,6.85
2022-09-28T02:04:36.156Z,7.22
2022-09-28T02:08:56.463Z,7.15
2022-09-28T02:13:11.112Z,6.25
2022-09-28T02:17:18.117Z,6.35
2022-09-28T02:21:59.184Z,6.50
2022-09-28T02:26:12.000Z,5.57
2022-09-28T02:30:18.954Z,6.85
2022-09-28T02:34:25.911Z,4.72
2022-09-28T02:38:33.034Z,5.63
2022-09-28T02:42:56.613Z,5.28
2022-09-28T02:47:12.993Z,4.55
2022-09-28T02:51:34.525Z,5.03
2022-09-28T02:55:50.834Z,4.50
2022-09-28T03:00:10.591Z,4.60
2022-09-28T03:04:48.976Z,3.95
2022-09-28T03:09:05.713Z,4.60
2022-09-28T03:13:14.451Z,4.65
2022-09-28T03:17:21.379Z,4.90
2022-09-28T03:21:28.070Z,4.53
2022-09-28T03:25:34.856Z,4.22
2022-09-28T03:29:41.790Z,3.50
2022-09-28T03:33:48.477Z,3.53
2022-09-28T03:37:56.486Z,3.60
2022-09-28T03:42:03.209Z,3.55
2022-09-28T03:46:10.044Z,4.00
2022-09-28T03:50:16.845Z,3.88
2022-09-28T03:54:23.626Z,4.05
2022-09-28T03:58:30.526Z,4.18
2022-09-28T04:02:37.302Z,4.00
2022-09-28T04:06:44.317Z,4.10
2022-09-28T04:10:51.188Z,3.78
2022-09-28T04:14:57.871Z,3.88
2022-09-28T04:19:04.758Z,5.28
2022-09-28T04:23:11.539Z,4.20
2022-09-28T04:27:37.017Z,4.35
2022-09-28T04:31:49.627Z,3.97
2022-09-28T04:35:56.435Z,4.10
2022-09-28T04:40:03.635Z,4.78
2022-09-28T04:44:10.269Z,4.72
2022-09-28T04:48:17.359Z,4.05
2022-09-28T04:52:24.041Z,4.07
2022-09-28T04:56:30.705Z,5.47
2022-09-28T05:00:37.365Z,4.13
2022-09-28T05:04:44.036Z,4.82
2022-09-28T05:08:50.723Z,5.03
2022-09-28T05:12:57.367Z,4.80
2022-09-28T05:17:04.087Z,4.65
2022-09-28T05:21:13.016Z,4.95
2022-09-28T05:25:19.960Z,4.72
2022-09-28T05:29:31.338Z,4.55
2022-09-28T05:33:39.035Z,4.28
2022-09-28T05:37:46.012Z,4.50
2022-09-28T05:41:52.701Z,4.25
2022-09-28T05:46:00.594Z,3.88
2022-09-28T05:50:09.404Z,4.20
2022-09-28T05:54:16.112Z,3.45
2022-09-28T05:58:22.939Z,3.45
2022-09-28T06:02:29.665Z,3.83
2022-09-28T06:06:38.273Z,3.28
2022-09-28T06:10:44.914Z,3.70
2022-09-28T06:14:51.560Z,3.20
2022-09-28T06:18:58.242Z,2.88
2022-09-28T06:23:04.994Z,3.35
2022-09-28T06:27:11.616Z,2.58
2022-09-28T06:31:19.794Z,3.17
2022-09-28T06:35:30.266Z,3.75
2022-09-28T06:39:36.941Z,3.90
2022-09-28T06:43:43.625Z,2.85
2022-09-28T06:47:57.444Z,2.90
2022-09-28T06:52:04.570Z,2.83
2022-09-28T06:56:11.757Z,2.58
2022-09-28T07:00:18.464Z,2.78
2022-09-28T07:04:25.206Z,3.92
2022-09-28T07:08:32.022Z,3.85
2022-09-28T07:12:39.837Z,3.90
2022-09-28T07:17:09.183Z,3.80
2022-09-28T07:21:23.318Z,3.28
2022-09-28T07:25:36.384Z,3.30
2022-09-28T07:29:43.103Z,3.58
2022-09-28T07:33:51.340Z,3.17
2022-09-28T07:38:06.130Z,3.50
2022-09-28T07:42:12.827Z,2.65
2022-09-28T07:46:21.302Z,3.10
2022-09-28T07:50:28.538Z,3.28
2022-09-28T07:54:36.259Z,2.97
2022-09-28T07:58:43.610Z,2.30
2022-09-28T08:02:50.336Z,2.05
2022-09-28T08:06:57.012Z,1.60
2022-09-28T08:11:06.885Z,1.33
2022-09-28T08:15:13.634Z,1.10
2022-09-28T08:19:20.286Z,1.00
2022-09-28T08:23:27.016Z,1.27
2022-09-28T08:27:33.711Z,0.68
2022-09-28T08:31:40.381Z,1.00
2022-09-28T08:35:47.325Z,0.65
2022-09-28T08:39:54.157Z,0.43
2022-09-28T08:44:24.197Z,0.30
2022-09-28T08:48:51.747Z,0.30
2022-09-28T08:53:07.249Z,0.28
2022-09-28T08:57:32.057Z,0.25
2022-09-28T09:01:46.476Z,0.35
2022-09-28T09:06:08.582Z,0.10
2022-09-28T09:10:49.064Z,0.20
2022-09-28T09:14:58.727Z,0.10
2022-09-28T09:19:17.429Z,0.20
2022-09-28T09:23:39.257Z,0.10
2022-09-28T09:28:15.236Z,0.00
2022-09-28T09:32:53.371Z,0.10
2022-09-28T09:37:29.558Z,0.10
2022-09-28T09:42:06.049Z,0.00
2022-09-28T09:46:34.634Z,0.10
2022-09-28T09:50:49.396Z,0.10
2022-09-28T09:55:04.841Z,0.10
2022-09-28T09:59:22.074Z,0.32
2022-09-28T10:03:31.382Z,0.08
2022-09-28T10:07:49.842Z,0.20
2022-09-28T10:11:56.898Z,0.17
2022-09-28T10:16:05.111Z,0.00
2022-09-28T10:20:16.279Z,0.20
2022-09-28T10:24:36.480Z,0.10
2022-09-28T10:29:14.723Z,0.10
2022-09-28T10:33:31.328Z,0.10
2022-09-28T10:37:47.223Z,0.10
2022-09-28T10:41:54.547Z,0.10
2022-09-28T10:46:07.817Z,0.10
2022-09-28T10:50:26.263Z,0.10
2022-09-28T10:54:34.076Z,0.10
2022-09-28T10:58:42.806Z,0.10
2022-09-28T11:02:49.636Z,0.00
2022-09-28T11:11:12.789Z,0.00
2022-09-28T11:15:28.220Z,0.00
2022-09-28T11:19:35.591Z,0.00
2022-09-28T11:23:56.056Z,0.00
2022-09-28T11:28:04.719Z,0.00
2022-09-28T11:32:15.636Z,0.00
2022-09-28T11:36:50.406Z,0.00
2022-09-28T11:41:06.121Z,0.00
2022-09-28T11:45:22.126Z,0.30
2022-09-28T11:49:56.122Z,0.00
2022-09-28T11:54:33.310Z,0.00
2022-09-28T11:58:57.384Z,0.00
2022-09-28T12:03:13.558Z,0.00
2022-09-28T12:07:42.840Z,0.00
2022-09-28T12:11:55.631Z,0.00
2022-09-28T12:17:00.922Z,0.00
2022-09-28T12:21:19.846Z,0.00
2022-09-28T12:25:33.112Z,0.00
2022-09-28T12:29:48.108Z,0.00
2022-09-28T12:33:54.873Z,0.00
2022-09-28T12:38:29.145Z,0.00
2022-09-28T12:43:05.260Z,0.00
2022-09-28T12:47:22.407Z,0.00
2022-09-28T12:51:51.357Z,0.00
2022-09-28T12:56:11.751Z,0.00
2022-09-28T13:00:24.654Z,0.00
2022-09-28T13:05:09.076Z,0.08
2022-09-28T13:09:22.570Z,0.00
2022-09-28T13:14:27.890Z,0.00
2022-09-28T13:19:02.566Z,0.00
2022-09-28T13:23:28.808Z,0.00
2022-09-28T13:27:40.595Z,0.10
2022-09-28T13:31:50.601Z,0.40
2022-09-28T13:35:57.261Z,0.00
2022-09-28T13:40:06.282Z,0.00
2022-09-28T13:44:13.121Z,0.05
2022-09-28T13:48:24.466Z,0.00
2022-09-28T13:53:01.330Z,0.00
2022-09-28T13:57:35.415Z,0.00
2022-09-28T14:01:55.623Z,0.00
2022-09-28T14:06:28.537Z,0.00
2022-09-28T14:10:52.050Z,0.00
2022-09-28T14:15:00.005Z,0.00
2022-09-28T14:19:07.248Z,0.00
2022-09-28T14:23:13.886Z,0.00
2022-09-28T14:27:41.862Z,0.10
2022-09-28T14:31:48.622Z,0.00
2022-09-28T14:36:06.388Z,0.00
2022-09-28T14:40:50.213Z,0.00
2022-09-28T14:45:06.317Z,0.00
2022-09-28T14:49:20.113Z,0.00
2022-09-28T14:53:26.753Z,0.03
2022-09-28T14:57:33.458Z,0.00
2022-09-28T15:01:40.801Z,0.00
2022-09-28T15:05:48.211Z,0.00
2022-09-28T15:09:57.594Z,0.10
2022-09-28T15:14:07.121Z,0.10
2022-09-28T15:18:35.736Z,0.00
2022-09-28T15:22:47.288Z,0.10
2022-09-28T15:26:54.659Z,0.00
2022-09-28T15:31:03.978Z,0.08
2022-09-28T15:35:20.631Z,0.00
2022-09-28T15:39:36.642Z,0.00
2022-09-28T15:43:46.837Z,0.10
2022-09-28T15:48:17.884Z,0.10
2022-09-28T15:52:43.494Z,0.05
2022-09-28T15:57:02.502Z,0.10
2022-09-28T16:01:36.408Z,0.00
2022-09-28T16:05:48.222Z,0.13
2022-09-28T16:10:12.930Z,0.20
2022-09-28T16:14:24.119Z,0.00
2022-09-28T16:18:32.397Z,0.00
2022-09-28T16:22:43.356Z,0.10
2022-09-28T16:27:15.761Z,0.10
2022-09-28T16:31:28.868Z,0.10
2022-09-28T16:35:35.609Z,0.10
2022-09-28T16:39:42.335Z,0.10
2022-09-28T16:43:51.921Z,0.10
2022-09-28T16:47:58.916Z,0.00
2022-09-28T16:52:11.563Z,0.10
2022-09-28T16:56:18.529Z,0.10
2022-09-28T17:00:26.129Z,0.10
2022-09-28T17:04:32.765Z,0.40
2022-09-28T17:08:39.874Z,0.10
2022-09-28T17:12:47.259Z,0.20
2022-09-28T17:17:12.719Z,0.13
2022-09-28T17:21:20.985Z,0.20
2022-09-28T17:25:27.953Z,0.10
2022-09-28T17:29:34.581Z,0.20
2022-09-28T17:33:41.277Z,0.20
2022-09-28T17:37:48.038Z,0.10
2022-09-28T17:41:54.704Z,0.10
2022-09-28T17:46:01.655Z,0.15
2022-09-28T17:50:27.357Z,0.30
2022-09-28T17:54:34.254Z,0.30
2022-09-28T17:58:40.900Z,0.30
2022-09-28T18:02:47.987Z,1.05
2022-09-28T18:06:54.758Z,0.35
2022-09-28T18:11:04.429Z,0.40
2022-09-28T18:15:11.571Z,0.30
2022-09-28T18:19:18.219Z,0.25
2022-09-28T18:23:24.861Z,0.60
2022-09-28T18:27:34.216Z,1.15
2022-09-28T18:31:40.859Z,0.77
2022-09-28T18:35:53.152Z,0.60
2022-09-28T18:39:59.795Z,0.50
2022-09-28T18:44:06.513Z,0.80
2022-09-28T18:48:13.306Z,1.23
2022-09-28T18:52:19.968Z,1.00
2022-09-28T18:56:27.107Z,0.80
2022-09-28T19:00:34.952Z,1.33
2022-09-28T19:04:41.685Z,0.60
2022-09-28T19:08:52.992Z,1.13
2022-09-28T19:12:59.703Z,0.98
2022-09-28T19:17:06.498Z,1.00
2022-09-28T19:21:15.026Z,0.45
2022-09-28T19:25:22.067Z,0.40
2022-09-28T19:29:28.841Z,0.30
2022-09-28T19:33:36.662Z,0.40
2022-09-28T19:37:46.634Z,0.40
2022-09-28T19:41:53.362Z,0.35
2022-09-28T19:46:04.992Z,0.50
2022-09-28T19:50:11.675Z,0.60
2022-09-28T19:54:19.035Z,0.40
2022-09-28T19:58:29.717Z,0.20
2022-09-28T20:02:36.437Z,0.30
2022-09-28T20:06:43.264Z,0.30
2022-09-28T20:10:54.624Z,0.50
2022-09-28T20:15:01.363Z,0.43
2022-09-28T20:19:08.318Z,0.50
2022-09-28T20:23:15.399Z,0.50
2022-09-28T20:27:26.189Z,0.50
2022-09-28T20:31:36.176Z,0.45
2022-09-28T20:35:44.351Z,0.60
2022-09-28T20:39:51.065Z,0.90
2022-09-28T20:44:04.121Z,0.60
2022-09-28T20:48:11.884Z,0.50
2022-09-28T20:52:19.225Z,0.47
2022-09-28T20:56:37.592Z,0.50
2022-09-28T21:00:44.425Z,0.40
2022-09-28T21:04:51.113Z,0.50
2022-09-28T21:08:58.590Z,0.30
2022-09-28T21:13:05.474Z,0.40
2022-09-28T21:17:12.125Z,0.90
2022-09-28T21:21:20.493Z,0.40
2022-09-28T21:25:27.170Z,0.70
2022-09-28T21:29:33.991Z,1.50
2022-09-28T21:33:40.654Z,0.50
2022-09-28T21:37:47.541Z,0.63
2022-09-28T21:41:54.659Z,0.70
2022-09-28T21:46:01.882Z,0.52
2022-09-28T21:50:08.911Z,0.60
2022-09-28T21:54:15.574Z,0.80
2022-09-28T21:58:27.645Z,0.52
2022-09-28T22:02:37.180Z,0.70
2022-09-28T22:06:43.861Z,1.40
2022-09-28T22:11:01.610Z,1.20
2022-09-28T22:15:08.925Z,1.25
2022-09-28T22:19:15.674Z,1.23
2022-09-28T22:23:22.314Z,1.80
2022-09-28T22:27:31.160Z,1.80
2022-09-28T22:31:40.460Z,1.65
2022-09-28T22:35:51.078Z,1.67
2022-09-28T22:39:57.727Z,2.05
2022-09-28T22:44:04.460Z,1.70
2022-09-28T22:48:11.581Z,1.77
2022-09-28T22:52:18.228Z,1.92
2022-09-28T22:56:25.260Z,2.17
2022-09-28T23:00:31.955Z,0.70
2022-09-28T23:04:38.600Z,1.50
2022-09-28T23:08:46.081Z,0.82
2022-09-28T23:12:56.246Z,1.02
2022-09-28T23:17:02.902Z,2.05
2022-09-28T23:21:15.322Z,1.60
2022-09-28T23:25:22.070Z,1.77
2022-09-28T23:29:28.778Z,2.03
2022-09-28T23:33:35.423Z,0.55
2022-09-28T23:37:42.076Z,0.80
2022-09-28T23:41:48.731Z,0.60
2022-09-28T23:45:55.413Z,1.00
2022-09-28T23:50:02.272Z,1.05
2022-09-28T23:54:08.946Z,1.50
2022-09-28T23:58:15.658Z,0.90
