createdAt,value
2023-08-11T00:01:13.073Z,5.90
2023-08-11T00:16:15.980Z,6.23
2023-08-11T00:31:19.831Z,5.77
2023-08-11T00:46:25.700Z,5.80
2023-08-11T01:01:41.376Z,5.67
2023-08-11T01:17:01.092Z,5.73
2023-08-11T01:32:06.162Z,5.23
2023-08-11T01:47:10.847Z,5.40
2023-08-11T02:02:14.243Z,4.97
2023-08-11T02:17:21.710Z,4.87
2023-08-11T02:32:29.637Z,5.57
2023-08-11T02:47:37.586Z,4.73
2023-08-11T03:02:43.347Z,4.67
2023-08-11T03:17:47.979Z,4.47
2023-08-11T03:32:53.029Z,4.73
2023-08-11T03:47:59.150Z,4.10
2023-08-11T04:03:03.205Z,4.20
2023-08-11T04:18:06.981Z,4.57
2023-08-11T04:33:10.722Z,4.37
2023-08-11T04:48:13.727Z,3.90
2023-08-11T05:03:21.822Z,3.57
2023-08-11T05:18:27.679Z,3.33
2023-08-11T05:33:34.667Z,2.80
2023-08-11T05:48:37.466Z,2.37
2023-08-11T06:03:40.187Z,1.80
2023-08-11T06:18:42.886Z,1.47
2023-08-11T06:33:45.969Z,1.57
2023-08-11T06:48:48.859Z,1.45
2023-08-11T07:03:52.606Z,1.50
2023-08-11T07:18:55.765Z,2.23
2023-08-11T07:34:00.448Z,1.83
2023-08-11T07:49:12.587Z,1.70
2023-08-11T08:04:18.599Z,3.93
2023-08-11T08:19:22.226Z,1.80
2023-08-11T08:34:29.690Z,1.83
2023-08-11T08:49:40.237Z,1.90
2023-08-11T09:04:47.867Z,2.00
2023-08-11T09:20:01.193Z,1.90
2023-08-11T09:35:16.920Z,1.42
2023-08-11T09:50:21.157Z,1.80
2023-08-11T10:05:40.728Z,1.67
2023-08-11T10:20:44.143Z,1.77
2023-08-11T10:35:52.599Z,2.13
2023-08-11T10:50:56.587Z,1.88
2023-08-11T11:06:07.664Z,2.50
2023-08-11T11:21:19.497Z,2.53
2023-08-11T11:36:24.529Z,2.10
2023-08-11T11:51:38.648Z,2.20
2023-08-11T12:06:44.798Z,2.10
2023-08-11T12:21:52.225Z,2.22
2023-08-11T12:36:57.832Z,2.35
2023-08-11T12:52:07.682Z,2.10
2023-08-11T13:07:21.527Z,2.20
2023-08-11T13:22:48.665Z,1.98
2023-08-11T13:37:52.235Z,2.30
2023-08-11T13:52:56.310Z,2.00
2023-08-11T14:07:59.713Z,1.90
2023-08-11T14:23:15.318Z,2.25
2023-08-11T14:38:19.706Z,2.22
2023-08-11T14:53:30.595Z,2.00
2023-08-11T15:08:35.562Z,2.13
2023-08-11T15:23:39.046Z,2.10
2023-08-11T15:38:52.064Z,2.40
2023-08-11T15:53:59.908Z,1.95
2023-08-11T16:09:05.263Z,2.25
2023-08-11T16:24:08.356Z,2.25
2023-08-11T16:39:13.981Z,2.20
2023-08-11T16:54:18.574Z,2.20
2023-08-11T17:09:27.764Z,2.28
2023-08-11T17:24:33.554Z,2.00
2023-08-11T17:39:37.046Z,1.73
2023-08-11T17:54:41.652Z,2.40
2023-08-11T18:09:44.937Z,3.42
2023-08-11T18:24:59.495Z,3.28
2023-08-11T18:40:15.215Z,2.80
2023-08-11T18:55:21.429Z,2.65
2023-08-11T19:10:24.767Z,3.17
2023-08-11T19:25:33.861Z,3.63
2023-08-11T19:40:36.946Z,2.97
2023-08-11T19:55:44.271Z,3.83
2023-08-11T20:10:49.068Z,4.93
2023-08-11T20:25:54.399Z,6.43
2023-08-11T20:41:05.972Z,6.90
2023-08-11T20:56:22.658Z,7.37
2023-08-11T21:11:38.287Z,7.00
2023-08-11T21:26:42.052Z,8.20
2023-08-11T21:41:59.568Z,7.93
2023-08-11T21:57:04.123Z,3.97
2023-08-11T22:12:09.359Z,3.83
2023-08-11T22:27:24.106Z,4.73
2023-08-11T22:42:29.612Z,3.87
2023-08-11T22:57:46.475Z,3.93
2023-08-11T23:12:51.207Z,4.77
2023-08-11T23:28:04.691Z,5.13
2023-08-11T23:43:09.730Z,4.50
2023-08-11T23:58:18.998Z,5.87
