createdAt,value
2018-09-21T00:00:08.978Z,23.44
2018-09-21T00:02:36.359Z,23.42
2018-09-21T00:05:04.158Z,23.43
2018-09-21T00:07:31.222Z,23.44
2018-09-21T00:09:59.437Z,23.46
2018-09-21T00:12:27.346Z,23.44
2018-09-21T00:14:55.120Z,23.44
2018-09-21T00:17:23.144Z,23.45
2018-09-21T00:19:51.043Z,23.42
2018-09-21T00:22:18.920Z,23.46
2018-09-21T00:24:45.991Z,23.43
2018-09-21T00:27:13.067Z,23.45
2018-09-21T00:29:40.953Z,23.45
2018-09-21T00:32:07.972Z,23.43
2018-09-21T00:34:35.955Z,23.42
2018-09-21T00:37:03.895Z,23.42
2018-09-21T00:39:31.983Z,23.42
2018-09-21T00:41:59.691Z,23.40
2018-09-21T00:44:26.806Z,23.40
2018-09-21T00:46:54.724Z,23.43
2018-09-21T00:49:22.713Z,23.39
2018-09-21T00:51:51.433Z,23.41
2018-09-21T00:54:18.497Z,23.39
2018-09-21T00:56:46.452Z,23.37
2018-09-21T00:59:13.490Z,23.39
2018-09-21T01:01:41.455Z,23.38
2018-09-21T01:04:08.452Z,23.38
2018-09-21T01:06:36.614Z,23.36
2018-09-21T01:09:04.975Z,23.34
2018-09-21T01:11:32.755Z,23.35
2018-09-21T01:14:00.373Z,23.39
2018-09-21T01:16:27.437Z,23.39
2018-09-21T01:18:55.339Z,23.37
2018-09-21T01:21:22.323Z,23.35
2018-09-21T01:23:51.717Z,23.36
2018-09-21T01:26:19.491Z,23.34
2018-09-21T01:28:47.602Z,23.34
2018-09-21T01:31:15.517Z,23.37
2018-09-21T01:33:42.635Z,23.34
2018-09-21T01:36:09.646Z,23.34
2018-09-21T01:38:37.579Z,23.31
2018-09-21T01:41:04.598Z,23.35
2018-09-21T01:43:32.536Z,23.35
2018-09-21T01:46:02.341Z,23.32
2018-09-21T01:48:30.517Z,23.30
2018-09-21T01:50:57.530Z,23.31
2018-09-21T01:53:25.548Z,23.32
2018-09-21T01:55:53.467Z,23.31
2018-09-21T01:58:22.379Z,23.33
2018-09-21T02:00:49.416Z,23.33
2018-09-21T02:03:17.343Z,23.32
2018-09-21T02:05:45.353Z,23.35
2018-09-21T02:08:12.385Z,23.34
2018-09-21T02:10:40.279Z,23.36
2018-09-21T02:13:08.322Z,23.35
2018-09-21T02:15:42.084Z,23.35
2018-09-21T02:18:09.923Z,23.26
2018-09-21T02:20:37.812Z,23.29
2018-09-21T02:23:04.844Z,23.33
2018-09-21T02:25:32.901Z,23.33
2018-09-21T02:28:01.183Z,23.38
2018-09-21T02:30:29.564Z,23.32
2018-09-21T02:32:57.562Z,23.32
2018-09-21T02:35:24.624Z,23.35
2018-09-21T02:37:52.762Z,23.34
2018-09-21T02:40:19.842Z,23.34
2018-09-21T02:42:46.938Z,23.30
2018-09-21T02:45:14.041Z,23.37
2018-09-21T02:47:42.042Z,23.40
2018-09-21T02:50:15.878Z,23.32
2018-09-21T02:52:43.678Z,23.24
2018-09-21T02:55:10.736Z,23.23
2018-09-21T02:57:38.568Z,23.29
2018-09-21T03:00:06.083Z,23.37
2018-09-21T03:02:34.022Z,23.32
2018-09-21T03:05:01.042Z,23.33
2018-09-21T03:07:29.957Z,23.27
2018-09-21T03:09:57.804Z,23.34
2018-09-21T03:12:25.604Z,23.31
2018-09-21T03:14:53.605Z,23.35
2018-09-21T03:17:22.365Z,23.36
2018-09-21T03:19:51.312Z,23.32
2018-09-21T03:22:18.418Z,23.35
2018-09-21T03:24:46.510Z,23.35
2018-09-21T03:27:13.501Z,23.32
2018-09-21T03:29:41.445Z,23.32
2018-09-21T03:32:09.404Z,23.31
2018-09-21T03:34:36.550Z,23.30
2018-09-21T03:37:03.555Z,23.33
2018-09-21T03:39:31.473Z,23.33
2018-09-21T03:42:00.593Z,23.32
2018-09-21T03:44:29.532Z,23.31
2018-09-21T03:46:57.345Z,23.31
2018-09-21T03:49:25.319Z,23.35
2018-09-21T03:51:53.267Z,23.31
2018-09-21T03:54:21.435Z,23.31
2018-09-21T03:56:48.543Z,23.35
2018-09-21T03:59:16.413Z,23.28
2018-09-21T04:01:44.459Z,23.30
2018-09-21T04:04:12.446Z,23.31
2018-09-21T04:06:40.384Z,23.27
2018-09-21T04:09:09.671Z,23.29
2018-09-21T04:11:36.726Z,23.25
2018-09-21T04:14:03.723Z,23.26
2018-09-21T04:16:30.709Z,23.26
2018-09-21T04:18:57.793Z,23.29
2018-09-21T04:21:25.672Z,23.24
2018-09-21T04:23:52.722Z,23.26
2018-09-21T04:26:19.803Z,23.27
2018-09-21T04:28:47.916Z,23.29
2018-09-21T04:31:14.905Z,23.32
2018-09-21T04:33:42.036Z,23.27
2018-09-21T04:36:10.154Z,23.29
2018-09-21T04:38:37.260Z,23.28
2018-09-21T04:41:04.211Z,23.26
2018-09-21T04:43:31.672Z,23.27
2018-09-21T04:46:00.142Z,23.25
2018-09-21T04:48:27.370Z,23.25
2018-09-21T04:50:55.418Z,23.28
2018-09-21T04:53:23.227Z,23.24
2018-09-21T04:55:52.135Z,23.24
2018-09-21T04:58:20.177Z,23.22
2018-09-21T05:00:47.989Z,23.21
2018-09-21T05:03:17.152Z,23.23
2018-09-21T05:05:44.172Z,23.19
2018-09-21T05:08:11.265Z,23.20
2018-09-21T05:10:39.100Z,23.21
2018-09-21T05:13:07.175Z,23.20
2018-09-21T05:15:35.264Z,23.18
2018-09-21T05:18:10.054Z,23.22
2018-09-21T05:20:38.194Z,23.15
2018-09-21T05:23:12.138Z,23.16
2018-09-21T05:25:40.179Z,23.15
2018-09-21T05:28:07.964Z,23.21
2018-09-21T05:30:35.890Z,23.23
2018-09-21T05:33:03.799Z,23.22
2018-09-21T05:35:31.790Z,23.17
2018-09-21T05:37:59.898Z,23.19
2018-09-21T05:40:27.981Z,23.19
2018-09-21T05:42:56.199Z,23.22
2018-09-21T05:45:23.322Z,23.23
2018-09-21T05:47:51.251Z,23.24
2018-09-21T05:50:19.442Z,23.22
2018-09-21T05:52:46.584Z,23.27
2018-09-21T05:55:14.487Z,23.26
2018-09-21T05:57:42.323Z,23.26
2018-09-21T06:00:10.239Z,23.25
2018-09-21T06:02:37.374Z,23.30
2018-09-21T06:05:07.026Z,23.31
2018-09-21T06:07:34.433Z,23.32
2018-09-21T06:11:04.600Z,23.31
2018-09-21T06:13:31.719Z,23.05
2018-09-21T06:15:59.144Z,23.31
2018-09-21T06:18:26.377Z,23.46
2018-09-21T06:20:53.396Z,23.59
2018-09-21T06:23:21.395Z,23.71
2018-09-21T06:25:48.512Z,23.76
2018-09-21T06:28:16.459Z,23.78
2018-09-21T06:30:43.606Z,23.86
2018-09-21T06:33:10.695Z,23.91
2018-09-21T06:35:37.789Z,23.92
2018-09-21T06:38:12.437Z,23.93
2018-09-21T06:40:39.647Z,23.91
2018-09-21T06:43:07.790Z,23.89
2018-09-21T06:45:34.944Z,23.92
2018-09-21T06:48:03.030Z,23.91
2018-09-21T06:50:30.948Z,23.91
2018-09-21T06:52:58.450Z,23.90
2018-09-21T06:55:25.714Z,23.96
2018-09-21T06:57:52.990Z,23.90
2018-09-21T07:00:20.176Z,23.93
2018-09-21T07:02:48.010Z,23.97
2018-09-21T07:05:17.911Z,24.07
2018-09-21T07:07:45.413Z,23.94
2018-09-21T07:10:13.225Z,23.92
2018-09-21T07:12:40.313Z,23.89
2018-09-21T07:15:07.718Z,23.86
2018-09-21T07:17:34.873Z,23.87
2018-09-21T07:20:03.081Z,23.87
2018-09-21T07:22:31.128Z,23.85
2018-09-21T07:24:59.187Z,23.87
2018-09-21T07:27:26.326Z,23.89
2018-09-21T07:29:53.399Z,23.84
2018-09-21T07:32:21.154Z,23.84
2018-09-21T07:34:48.198Z,23.83
2018-09-21T07:37:15.278Z,23.85
2018-09-21T07:39:42.472Z,23.88
2018-09-21T07:42:09.541Z,23.85
2018-09-21T07:44:37.096Z,23.85
2018-09-21T07:47:04.206Z,23.86
2018-09-21T07:49:31.474Z,23.88
2018-09-21T07:51:59.110Z,23.85
2018-09-21T07:54:28.330Z,23.85
2018-09-21T07:56:55.409Z,23.85
2018-09-21T07:59:23.628Z,23.85
2018-09-21T08:01:51.306Z,23.84
2018-09-21T08:04:19.340Z,23.85
2018-09-21T08:06:47.262Z,23.83
2018-09-21T08:09:14.437Z,23.83
2018-09-21T08:11:41.551Z,23.83
2018-09-21T08:14:15.461Z,23.84
2018-09-21T08:16:42.575Z,23.79
2018-09-21T08:19:09.665Z,23.81
2018-09-21T08:21:36.847Z,23.84
2018-09-21T08:24:04.317Z,23.84
2018-09-21T08:26:31.388Z,23.84
2018-09-21T08:28:59.332Z,23.83
2018-09-21T08:31:26.550Z,23.86
2018-09-21T08:33:53.616Z,23.85
2018-09-21T08:36:22.889Z,23.83
2018-09-21T08:38:50.125Z,23.82
2018-09-21T08:41:17.184Z,23.82
2018-09-21T08:43:44.249Z,23.83
2018-09-21T08:46:18.983Z,23.83
2018-09-21T08:48:46.706Z,23.77
2018-09-21T08:51:14.610Z,23.79
2018-09-21T08:53:42.654Z,23.81
2018-09-21T08:56:10.854Z,23.82
2018-09-21T08:58:38.085Z,23.83
2018-09-21T09:01:05.129Z,23.83
2018-09-21T09:03:32.214Z,23.83
2018-09-21T09:06:00.903Z,23.82
2018-09-21T09:08:30.087Z,23.81
2018-09-21T09:10:57.088Z,23.78
2018-09-21T09:13:24.904Z,23.78
2018-09-21T09:15:52.572Z,23.78
2018-09-21T09:18:19.690Z,23.78
2018-09-21T09:20:46.964Z,23.78
2018-09-21T09:23:14.076Z,23.78
2018-09-21T09:25:42.220Z,23.76
2018-09-21T09:28:16.140Z,23.75
2018-09-21T09:30:44.318Z,23.71
2018-09-21T09:33:11.302Z,23.74
2018-09-21T09:35:39.178Z,23.74
2018-09-21T09:38:06.372Z,23.74
2018-09-21T09:40:33.523Z,23.76
2018-09-21T09:43:00.530Z,23.76
2018-09-21T09:45:27.705Z,23.76
2018-09-21T09:47:54.810Z,23.74
2018-09-21T09:50:22.944Z,23.77
2018-09-21T09:52:50.015Z,23.77
2018-09-21T09:55:17.057Z,23.77
2018-09-21T09:57:46.166Z,23.74
2018-09-21T10:00:13.281Z,23.74
2018-09-21T10:02:40.346Z,23.74
2018-09-21T10:05:07.395Z,23.74
2018-09-21T10:07:34.422Z,23.74
2018-09-21T10:10:02.258Z,23.80
2018-09-21T10:12:30.254Z,23.80
2018-09-21T10:14:59.399Z,23.79
2018-09-21T10:17:26.526Z,23.97
2018-09-21T10:19:53.597Z,23.88
2018-09-21T10:22:21.632Z,23.85
2018-09-21T10:24:48.593Z,23.84
2018-09-21T10:27:15.672Z,23.83
2018-09-21T10:29:42.826Z,23.86
2018-09-21T10:32:10.764Z,23.84
2018-09-21T10:34:38.760Z,23.85
2018-09-21T10:37:05.712Z,23.82
2018-09-21T10:39:39.573Z,23.84
2018-09-21T10:42:06.783Z,23.77
2018-09-21T10:44:33.937Z,23.80
2018-09-21T10:47:01.050Z,23.79
2018-09-21T10:49:29.447Z,23.81
2018-09-21T10:51:56.497Z,23.79
2018-09-21T10:54:23.626Z,23.80
2018-09-21T10:56:51.869Z,23.81
2018-09-21T10:59:18.896Z,23.78
2018-09-21T11:01:46.007Z,23.77
2018-09-21T11:04:13.025Z,23.77
2018-09-21T11:06:40.850Z,23.79
2018-09-21T11:09:09.383Z,23.76
2018-09-21T11:11:36.381Z,23.76
2018-09-21T11:14:03.419Z,23.76
2018-09-21T11:16:31.472Z,23.76
2018-09-21T11:18:59.255Z,23.75
2018-09-21T11:21:26.424Z,23.77
2018-09-21T11:23:53.558Z,23.75
2018-09-21T11:26:21.297Z,23.76
2018-09-21T11:28:48.340Z,23.77
2018-09-21T11:31:16.403Z,23.76
2018-09-21T11:33:43.557Z,23.75
2018-09-21T11:36:11.737Z,23.74
2018-09-21T11:38:38.738Z,23.73
2018-09-21T11:41:06.044Z,23.73
2018-09-21T11:43:33.098Z,23.72
2018-09-21T11:46:03.184Z,23.73
2018-09-21T11:48:30.464Z,23.72
2018-09-21T11:50:59.513Z,23.72
2018-09-21T11:53:33.304Z,23.74
2018-09-21T11:56:01.108Z,23.69
2018-09-21T11:58:29.008Z,23.71
2018-09-21T12:00:56.862Z,23.73
2018-09-21T12:03:24.010Z,23.73
2018-09-21T12:05:52.015Z,23.72
2018-09-21T12:08:19.948Z,23.71
2018-09-21T12:10:47.933Z,23.72
2018-09-21T12:13:15.768Z,23.72
2018-09-21T12:15:42.925Z,23.71
2018-09-21T12:18:09.982Z,23.72
2018-09-21T12:20:36.950Z,23.73
2018-09-21T12:23:03.960Z,23.74
2018-09-21T12:25:30.997Z,23.72
2018-09-21T12:27:59.265Z,23.76
2018-09-21T12:30:26.470Z,23.74
2018-09-21T12:32:53.743Z,23.73
2018-09-21T12:35:21.475Z,23.73
2018-09-21T12:37:54.787Z,23.70
2018-09-21T12:40:22.694Z,23.68
2018-09-21T12:42:51.954Z,23.71
2018-09-21T12:45:19.895Z,23.71
2018-09-21T12:47:47.224Z,23.73
2018-09-21T12:50:19.983Z,23.72
2018-09-21T12:52:46.946Z,23.68
2018-09-21T12:55:14.294Z,23.70
2018-09-21T12:57:41.364Z,23.74
2018-09-21T13:00:09.443Z,23.74
2018-09-21T13:02:36.741Z,23.74
2018-09-21T13:05:03.910Z,23.73
2018-09-21T13:07:31.963Z,23.73
2018-09-21T13:10:01.587Z,23.76
2018-09-21T13:12:29.443Z,23.73
2018-09-21T13:14:56.566Z,23.72
2018-09-21T13:17:23.649Z,23.74
2018-09-21T13:19:53.010Z,23.75
2018-09-21T13:22:21.849Z,23.74
2018-09-21T13:24:49.650Z,23.73
2018-09-21T13:27:17.482Z,23.71
2018-09-21T13:29:45.487Z,23.71
2018-09-21T13:32:13.462Z,23.70
2018-09-21T13:34:41.354Z,23.71
2018-09-21T13:39:52.148Z,23.70
2018-09-21T13:42:19.863Z,23.69
2018-09-21T13:44:47.551Z,23.70
2018-09-21T13:47:15.207Z,23.69
2018-09-21T13:49:41.884Z,23.70
2018-09-21T13:52:08.644Z,23.69
2018-09-21T13:54:36.196Z,23.71
2018-09-21T13:57:03.785Z,23.70
2018-09-21T13:59:31.532Z,23.74
2018-09-21T14:01:59.842Z,23.62
2018-09-21T14:04:26.552Z,23.66
2018-09-21T14:06:53.881Z,23.82
2018-09-21T14:09:22.550Z,24.09
2018-09-21T14:11:50.225Z,24.16
2018-09-21T14:14:17.946Z,23.97
2018-09-21T14:16:45.667Z,23.91
2018-09-21T14:19:13.152Z,23.69
2018-09-21T14:21:40.704Z,23.83
2018-09-21T14:24:07.451Z,23.87
2018-09-21T14:26:35.088Z,23.88
2018-09-21T14:29:02.647Z,23.81
2018-09-21T14:31:30.127Z,23.83
2018-09-21T14:33:57.727Z,23.77
2018-09-21T14:36:25.244Z,23.76
2018-09-21T14:38:52.857Z,23.77
2018-09-21T14:41:20.366Z,23.75
2018-09-21T14:43:48.051Z,23.70
2018-09-21T14:46:15.693Z,23.71
2018-09-21T14:48:43.215Z,23.71
2018-09-21T14:51:10.749Z,23.70
2018-09-21T14:53:37.448Z,23.71
2018-09-21T14:56:05.085Z,23.70
2018-09-21T14:58:31.740Z,23.70
2018-09-21T15:01:00.773Z,23.69
2018-09-21T15:03:27.449Z,23.69
2018-09-21T15:05:54.356Z,23.72
2018-09-21T15:08:21.049Z,23.68
2018-09-21T15:10:48.637Z,23.74
2018-09-21T15:13:15.315Z,23.81
2018-09-21T15:15:42.945Z,23.78
2018-09-21T15:18:10.570Z,23.75
2018-09-21T15:20:38.247Z,23.77
2018-09-21T15:23:04.908Z,23.71
2018-09-21T15:25:32.517Z,23.68
2018-09-21T15:28:00.162Z,23.60
2018-09-21T15:30:27.668Z,23.65
2018-09-21T15:32:54.344Z,23.68
2018-09-21T15:35:22.829Z,23.62
2018-09-21T15:37:49.516Z,23.64
2018-09-21T15:40:16.281Z,23.58
2018-09-21T15:42:43.346Z,23.61
2018-09-21T15:45:10.115Z,23.65
2018-09-21T15:47:36.842Z,23.65
2018-09-21T15:50:03.881Z,23.55
2018-09-21T15:52:30.613Z,23.59
2018-09-21T15:54:57.518Z,23.49
2018-09-21T15:57:24.284Z,23.52
2018-09-21T15:59:53.091Z,23.54
2018-09-21T16:02:19.761Z,23.51
2018-09-21T16:04:47.550Z,23.47
2018-09-21T16:07:14.301Z,23.45
2018-09-21T16:09:44.822Z,23.48
2018-09-21T16:12:12.670Z,23.43
2018-09-21T16:14:40.180Z,23.44
2018-09-21T16:17:08.923Z,23.47
2018-09-21T16:19:35.645Z,23.45
2018-09-21T16:22:08.246Z,23.40
2018-09-21T16:24:34.945Z,23.38
2018-09-21T16:27:01.625Z,23.38
2018-09-21T16:29:29.548Z,23.44
2018-09-21T16:31:56.239Z,23.40
2018-09-21T16:34:23.914Z,23.36
2018-09-21T16:36:52.691Z,23.39
2018-09-21T16:39:19.388Z,23.40
2018-09-21T16:41:46.192Z,23.41
2018-09-21T16:44:12.916Z,23.37
2018-09-21T16:46:40.593Z,23.33
2018-09-21T16:49:08.122Z,23.37
2018-09-21T16:51:34.826Z,23.38
2018-09-21T16:54:01.702Z,23.37
2018-09-21T16:56:29.129Z,23.35
2018-09-21T16:58:56.091Z,23.32
2018-09-21T17:01:22.812Z,23.27
2018-09-21T17:03:49.475Z,23.29
2018-09-21T17:06:16.216Z,23.37
2018-09-21T17:08:42.894Z,23.43
2018-09-21T17:11:09.563Z,23.45
2018-09-21T17:13:36.265Z,23.52
2018-09-21T17:16:04.240Z,23.55
2018-09-21T17:18:31.649Z,23.59
2018-09-21T17:20:59.692Z,23.60
2018-09-21T17:23:26.353Z,23.65
2018-09-21T17:25:54.013Z,23.69
2018-09-21T17:28:22.483Z,23.72
2018-09-21T17:30:50.126Z,23.70
2018-09-21T17:33:16.780Z,23.70
2018-09-21T17:35:43.420Z,23.70
2018-09-21T17:38:11.189Z,23.71
2018-09-21T17:40:37.915Z,23.68
2018-09-21T17:43:04.945Z,23.72
2018-09-21T17:45:31.599Z,23.73
2018-09-21T17:48:00.488Z,23.67
2018-09-21T17:50:27.184Z,23.62
2018-09-21T17:52:53.866Z,23.61
2018-09-21T17:55:20.512Z,23.63
2018-09-21T17:57:48.145Z,23.66
2018-09-21T18:00:14.977Z,23.65
2018-09-21T18:02:42.536Z,23.65
2018-09-21T18:05:09.203Z,23.62
2018-09-21T18:07:35.877Z,23.63
2018-09-21T18:10:02.558Z,23.61
2018-09-21T18:12:30.005Z,23.62
2018-09-21T18:14:56.669Z,23.56
2018-09-21T18:17:24.430Z,23.57
2018-09-21T18:19:51.149Z,23.58
2018-09-21T18:22:17.822Z,23.53
2018-09-21T18:24:44.731Z,23.53
2018-09-21T18:27:11.474Z,23.65
2018-09-21T18:29:38.265Z,23.60
2018-09-21T18:32:05.093Z,23.57
2018-09-21T18:34:31.805Z,23.57
2018-09-21T18:36:59.299Z,23.52
2018-09-21T18:39:26.070Z,23.56
2018-09-21T18:41:52.745Z,23.59
2018-09-21T18:44:19.393Z,23.60
2018-09-21T18:46:47.437Z,23.58
2018-09-21T18:49:14.084Z,23.58
2018-09-21T18:51:40.764Z,23.53
2018-09-21T18:54:07.466Z,23.58
2018-09-21T18:56:35.154Z,23.51
2018-09-21T18:59:01.792Z,23.52
2018-09-21T19:01:29.170Z,23.50
2018-09-21T19:03:55.831Z,23.51
2018-09-21T19:06:23.017Z,23.51
2018-09-21T19:08:50.611Z,23.49
2018-09-21T19:11:19.422Z,23.50
2018-09-21T19:13:46.197Z,23.50
2018-09-21T19:16:13.465Z,23.49
2018-09-21T19:18:41.141Z,23.45
2018-09-21T19:21:08.186Z,23.49
2018-09-21T19:23:35.687Z,23.43
2018-09-21T19:26:04.633Z,23.40
2018-09-21T19:28:32.346Z,23.23
2018-09-21T19:30:59.597Z,23.29
2018-09-21T19:33:26.258Z,23.32
2018-09-21T19:35:54.022Z,23.39
2018-09-21T19:38:22.948Z,23.38
2018-09-21T19:40:49.817Z,23.37
2018-09-21T19:43:17.293Z,23.42
2018-09-21T19:45:48.803Z,23.46
2018-09-21T19:48:15.541Z,23.37
2018-09-21T19:50:43.089Z,23.41
2018-09-21T19:53:09.763Z,23.50
2018-09-21T19:55:37.303Z,23.32
2018-09-21T19:58:03.991Z,23.27
2018-09-21T20:00:30.657Z,23.19
2018-09-21T20:02:57.344Z,23.20
2018-09-21T20:05:25.073Z,23.13
2018-09-21T20:07:52.695Z,23.23
2018-09-21T20:10:20.176Z,23.28
2018-09-21T20:12:47.673Z,23.29
2018-09-21T20:15:15.164Z,23.34
2018-09-21T20:17:42.613Z,23.31
2018-09-21T20:20:09.320Z,23.32
2018-09-21T20:22:37.005Z,23.33
2018-09-21T20:25:03.674Z,23.32
2018-09-21T20:27:30.456Z,23.32
2018-09-21T20:30:02.949Z,23.31
2018-09-21T20:32:36.729Z,23.28
2018-09-21T20:35:03.408Z,23.27
2018-09-21T20:37:30.110Z,23.27
2018-09-21T20:39:56.785Z,23.29
2018-09-21T20:42:24.316Z,23.29
2018-09-21T20:44:52.071Z,23.27
2018-09-21T20:47:18.754Z,23.25
2018-09-21T20:49:45.420Z,23.26
2018-09-21T20:52:12.069Z,23.29
2018-09-21T20:54:38.758Z,23.26
2018-09-21T20:57:05.434Z,23.31
2018-09-21T20:59:32.125Z,23.24
2018-09-21T21:01:59.910Z,23.28
2018-09-21T21:04:27.406Z,23.24
2018-09-21T21:06:54.144Z,23.29
2018-09-21T21:09:22.532Z,23.23
2018-09-21T21:11:50.144Z,23.18
2018-09-21T21:14:16.829Z,23.23
2018-09-21T21:16:43.577Z,23.25
2018-09-21T21:19:10.239Z,23.23
2018-09-21T21:21:36.996Z,23.28
2018-09-21T21:24:03.654Z,23.27
2018-09-21T21:26:30.345Z,23.22
2018-09-21T21:28:58.979Z,23.21
2018-09-21T21:31:25.781Z,23.24
2018-09-21T21:33:53.085Z,23.10
2018-09-21T21:36:19.744Z,23.10
2018-09-21T21:38:50.183Z,23.15
2018-09-21T21:41:16.901Z,23.15
2018-09-21T21:43:44.642Z,23.14
2018-09-21T21:46:11.370Z,23.14
2018-09-21T21:48:38.966Z,23.19
2018-09-21T21:51:06.573Z,23.17
2018-09-21T21:53:34.033Z,23.11
2018-09-21T21:56:00.966Z,23.13
2018-09-21T21:58:27.622Z,23.19
2018-09-21T22:01:00.208Z,23.15
2018-09-21T22:03:26.872Z,23.14
2018-09-21T22:05:54.704Z,23.19
2018-09-21T22:08:22.353Z,23.15
2018-09-21T22:10:49.744Z,23.15
2018-09-21T22:13:21.938Z,23.13
2018-09-21T22:15:48.658Z,23.18
2018-09-21T22:18:16.291Z,23.14
2018-09-21T22:20:43.935Z,23.13
2018-09-21T22:23:10.624Z,23.10
2018-09-21T22:25:37.372Z,23.11
2018-09-21T22:28:05.356Z,23.16
2018-09-21T22:30:32.083Z,23.11
2018-09-21T22:33:01.014Z,23.15
2018-09-21T22:35:27.693Z,23.07
2018-09-21T22:37:54.372Z,23.10
2018-09-21T22:40:22.457Z,23.12
2018-09-21T22:42:49.152Z,23.09
2018-09-21T22:45:15.897Z,23.11
2018-09-21T22:47:42.565Z,23.12
2018-09-21T22:50:09.245Z,23.10
2018-09-21T22:52:35.919Z,23.14
2018-09-21T22:55:02.581Z,23.10
2018-09-21T22:57:30.288Z,23.07
2018-09-21T22:59:57.792Z,23.05
2018-09-21T23:02:25.496Z,23.03
2018-09-21T23:04:52.993Z,23.02
2018-09-21T23:07:19.712Z,23.03
2018-09-21T23:09:46.393Z,23.11
2018-09-21T23:12:14.008Z,23.03
2018-09-21T23:14:40.699Z,23.06
2018-09-21T23:17:08.424Z,23.10
2018-09-21T23:19:35.134Z,23.04
2018-09-21T23:22:02.792Z,22.99
2018-09-21T23:24:30.346Z,22.96
2018-09-21T23:26:57.988Z,23.00
2018-09-21T23:29:25.601Z,23.02
2018-09-21T23:31:53.425Z,23.09
2018-09-21T23:34:22.362Z,23.07
2018-09-21T23:36:49.962Z,23.03
2018-09-21T23:39:17.502Z,23.00
2018-09-21T23:41:45.074Z,23.01
2018-09-21T23:44:12.585Z,23.02
2018-09-21T23:46:39.262Z,23.04
2018-09-21T23:49:06.845Z,23.08
2018-09-21T23:51:34.517Z,23.06
2018-09-21T23:54:01.993Z,23.03
2018-09-21T23:56:31.020Z,22.97
2018-09-21T23:58:59.709Z,23.03
