createdAt,value
2019-01-03T00:02:03.883Z,94.24
2019-01-03T00:04:52.776Z,94.58
2019-01-03T00:07:32.004Z,94.74
2019-01-03T00:10:18.888Z,94.55
2019-01-03T00:13:06.700Z,94.59
2019-01-03T00:15:57.576Z,94.86
2019-01-03T00:18:52.002Z,94.90
2019-01-03T00:21:48.151Z,95.30
2019-01-03T00:24:33.218Z,95.03
2019-01-03T00:27:19.979Z,94.92
2019-01-03T00:30:20.319Z,95.29
2019-01-03T00:33:17.098Z,95.95
2019-01-03T00:36:17.503Z,96.56
2019-01-03T00:38:54.696Z,96.78
2019-01-03T00:41:40.092Z,96.21
2019-01-03T00:44:30.804Z,96.45
2019-01-03T00:47:18.785Z,96.12
2019-01-03T00:50:03.725Z,96.86
2019-01-03T00:52:53.743Z,96.05
2019-01-03T00:55:48.554Z,95.67
2019-01-03T00:58:33.721Z,95.05
2019-01-03T01:01:31.532Z,94.86
2019-01-03T01:04:18.239Z,94.83
2019-01-03T01:07:05.362Z,94.81
2019-01-03T01:09:58.538Z,94.64
2019-01-03T01:12:45.062Z,94.63
2019-01-03T01:15:32.386Z,94.79
2019-01-03T01:18:27.820Z,94.70
2019-01-03T01:21:10.246Z,94.66
2019-01-03T01:24:09.474Z,94.90
2019-01-03T01:26:56.431Z,95.29
2019-01-03T01:29:43.000Z,93.83
2019-01-03T01:32:29.606Z,93.90
2019-01-03T01:35:06.760Z,93.06
2019-01-03T01:37:53.403Z,93.30
2019-01-03T01:40:37.083Z,92.85
2019-01-03T01:43:23.720Z,92.85
2019-01-03T01:46:10.388Z,92.76
2019-01-03T01:49:00.690Z,93.05
2019-01-03T01:52:07.097Z,93.58
2019-01-03T01:54:53.387Z,92.52
2019-01-03T01:57:50.362Z,92.59
2019-01-03T02:00:44.304Z,93.31
2019-01-03T02:03:44.338Z,93.05
2019-01-03T02:06:41.518Z,93.15
2019-01-03T02:09:22.900Z,93.31
2019-01-03T02:12:29.065Z,93.46
2019-01-03T02:15:15.619Z,93.21
2019-01-03T02:18:06.350Z,92.38
2019-01-03T02:20:48.811Z,91.68
2019-01-03T02:23:39.228Z,91.83
2019-01-03T02:26:35.947Z,92.64
2019-01-03T02:29:41.910Z,92.73
2019-01-03T02:32:29.721Z,91.94
2019-01-03T02:35:23.691Z,91.18
2019-01-03T02:38:20.782Z,91.43
2019-01-03T02:41:17.870Z,91.63
2019-01-03T02:44:04.674Z,92.12
2019-01-03T02:46:50.360Z,90.97
2019-01-03T02:49:36.056Z,91.41
2019-01-03T02:52:29.905Z,91.72
2019-01-03T02:55:16.523Z,90.94
2019-01-03T02:58:03.338Z,90.91
2019-01-03T03:01:01.681Z,91.18
2019-01-03T03:03:48.428Z,91.23
2019-01-03T03:06:25.292Z,91.82
2019-01-03T03:09:11.707Z,91.97
2019-01-03T03:11:58.536Z,91.38
2019-01-03T03:14:48.425Z,91.66
2019-01-03T03:17:42.382Z,92.26
2019-01-03T03:20:33.236Z,92.75
2019-01-03T03:23:19.361Z,93.28
2019-01-03T03:26:03.146Z,91.68
2019-01-03T03:28:49.635Z,92.12
2019-01-03T03:31:46.373Z,91.82
2019-01-03T03:34:26.131Z,91.58
2019-01-03T03:37:12.706Z,90.21
2019-01-03T03:40:06.147Z,91.02
2019-01-03T03:42:56.912Z,90.83
2019-01-03T03:45:44.008Z,91.28
2019-01-03T03:48:22.096Z,89.69
2019-01-03T03:51:03.599Z,90.09
2019-01-03T03:54:09.711Z,91.08
2019-01-03T03:56:57.415Z,89.44
2019-01-03T03:59:54.430Z,89.21
2019-01-03T04:02:42.741Z,90.15
2019-01-03T04:05:29.438Z,90.45
2019-01-03T04:08:09.320Z,89.92
2019-01-03T04:11:03.127Z,90.02
2019-01-03T04:13:47.989Z,90.75
2019-01-03T04:16:42.304Z,92.21
2019-01-03T04:19:35.922Z,91.78
2019-01-03T04:22:29.625Z,91.09
2019-01-03T04:25:20.534Z,90.69
2019-01-03T04:27:57.476Z,91.08
2019-01-03T04:30:54.651Z,93.62
2019-01-03T04:33:41.609Z,94.77
2019-01-03T04:36:19.501Z,95.32
2019-01-03T04:39:07.125Z,95.95
2019-01-03T04:41:53.975Z,96.54
2019-01-03T04:44:50.907Z,96.85
2019-01-03T04:47:35.079Z,96.96
2019-01-03T04:50:22.320Z,97.03
2019-01-03T04:53:25.266Z,97.07
2019-01-03T04:56:11.856Z,97.23
2019-01-03T04:58:59.847Z,97.25
2019-01-03T05:02:15.027Z,97.40
2019-01-03T05:05:05.868Z,97.60
2019-01-03T05:07:45.037Z,97.83
2019-01-03T05:10:27.882Z,98.11
2019-01-03T05:13:21.619Z,98.29
2019-01-03T05:16:12.322Z,98.70
2019-01-03T05:19:15.107Z,99.41
2019-01-03T05:22:17.370Z,99.62
2019-01-03T05:25:09.098Z,98.89
2019-01-03T05:27:56.867Z,98.43
2019-01-03T05:30:43.749Z,98.09
2019-01-03T05:33:30.524Z,97.67
2019-01-03T05:36:28.103Z,97.93
2019-01-03T05:39:15.010Z,98.00
2019-01-03T05:41:55.791Z,97.86
2019-01-03T05:44:42.615Z,98.01
2019-01-03T05:47:39.879Z,98.07
2019-01-03T05:50:27.857Z,98.38
2019-01-03T05:53:27.759Z,98.92
2019-01-03T05:56:14.179Z,99.14
2019-01-03T05:59:17.106Z,98.82
2019-01-03T06:02:03.570Z,98.70
2019-01-03T06:04:50.114Z,98.32
2019-01-03T06:07:36.888Z,98.66
2019-01-03T06:10:15.557Z,98.58
2019-01-03T06:13:03.399Z,98.65
2019-01-03T06:15:50.147Z,98.61
2019-01-03T06:18:37.004Z,97.88
2019-01-03T06:21:23.787Z,97.68
2019-01-03T06:24:10.655Z,97.39
2019-01-03T06:26:58.567Z,97.49
2019-01-03T06:29:49.548Z,97.47
2019-01-03T06:32:37.748Z,97.38
2019-01-03T06:35:24.676Z,97.28
2019-01-03T06:38:21.570Z,97.37
2019-01-03T06:41:07.533Z,97.62
2019-01-03T06:43:58.409Z,97.08
2019-01-03T06:46:45.056Z,96.92
2019-01-03T06:49:31.489Z,97.19
2019-01-03T06:52:18.183Z,97.36
2019-01-03T06:55:23.658Z,97.51
2019-01-03T06:58:23.599Z,98.04
2019-01-03T07:01:11.434Z,97.83
2019-01-03T07:04:02.025Z,98.40
2019-01-03T07:06:48.161Z,98.43
2019-01-03T07:09:44.930Z,98.62
2019-01-03T07:12:32.921Z,98.95
2019-01-03T07:15:19.734Z,99.26
2019-01-03T07:18:01.418Z,99.52
2019-01-03T07:20:48.327Z,99.69
2019-01-03T07:23:44.600Z,100.00
2019-01-03T07:26:41.842Z,99.86
2019-01-03T07:29:32.169Z,99.55
2019-01-03T07:32:18.725Z,98.99
2019-01-03T07:34:59.975Z,98.29
2019-01-03T07:37:40.850Z,97.76
2019-01-03T07:40:31.860Z,97.30
2019-01-03T07:43:25.542Z,96.50
2019-01-03T07:46:28.444Z,95.93
2019-01-03T07:49:13.652Z,95.00
2019-01-03T07:52:00.052Z,94.63
2019-01-03T07:54:42.895Z,94.10
2019-01-03T07:57:45.862Z,92.95
2019-01-03T08:00:36.240Z,93.14
2019-01-03T08:03:24.239Z,93.35
2019-01-03T08:06:11.900Z,93.12
2019-01-03T08:09:05.770Z,92.76
2019-01-03T08:11:56.609Z,92.21
2019-01-03T08:15:02.858Z,91.81
2019-01-03T08:17:53.811Z,91.56
2019-01-03T08:20:56.882Z,91.73
2019-01-03T08:23:48.348Z,92.87
2019-01-03T08:26:39.993Z,92.78
2019-01-03T08:29:27.818Z,92.73
2019-01-03T08:32:14.786Z,93.03
2019-01-03T08:34:55.734Z,93.14
2019-01-03T08:37:39.309Z,93.03
2019-01-03T08:40:22.350Z,93.00
2019-01-03T08:43:08.884Z,91.96
2019-01-03T08:46:08.691Z,90.71
2019-01-03T08:49:00.480Z,88.23
2019-01-03T08:51:58.021Z,88.85
2019-01-03T08:54:45.844Z,89.06
2019-01-03T08:57:32.544Z,88.60
2019-01-03T09:00:35.544Z,88.15
2019-01-03T09:03:25.443Z,87.76
2019-01-03T09:06:11.880Z,85.88
2019-01-03T09:08:58.916Z,86.23
2019-01-03T09:11:41.438Z,86.63
2019-01-03T09:14:40.641Z,86.44
2019-01-03T09:17:27.488Z,86.53
2019-01-03T09:20:15.325Z,86.28
2019-01-03T09:23:02.085Z,86.04
2019-01-03T09:26:05.282Z,86.73
2019-01-03T09:29:00.483Z,86.94
2019-01-03T09:31:52.228Z,87.16
2019-01-03T09:34:38.875Z,87.07
2019-01-03T09:37:35.742Z,86.06
2019-01-03T09:40:24.047Z,84.89
2019-01-03T09:43:10.521Z,85.21
2019-01-03T09:45:44.265Z,85.34
2019-01-03T09:48:10.079Z,83.64
2019-01-03T09:50:38.878Z,83.12
2019-01-03T09:53:07.746Z,82.07
2019-01-03T09:55:36.536Z,82.22
2019-01-03T09:58:05.478Z,80.69
2019-01-03T10:00:34.339Z,80.33
2019-01-03T10:03:03.210Z,79.30
2019-01-03T10:05:32.079Z,80.39
2019-01-03T10:08:00.910Z,78.07
2019-01-03T10:10:29.711Z,78.63
2019-01-03T10:12:59.630Z,78.57
2019-01-03T10:15:28.436Z,78.05
2019-01-03T10:17:57.238Z,78.71
2019-01-03T10:20:26.073Z,77.02
2019-01-03T10:22:54.885Z,78.30
2019-01-03T10:25:23.772Z,78.05
2019-01-03T10:27:52.664Z,79.32
2019-01-03T10:30:21.607Z,79.50
2019-01-03T10:32:50.411Z,79.13
2019-01-03T10:35:19.287Z,79.96
2019-01-03T10:37:48.124Z,81.20
2019-01-03T10:40:16.978Z,80.32
2019-01-03T10:42:45.863Z,80.78
2019-01-03T10:45:14.748Z,80.27
2019-01-03T10:47:43.554Z,79.26
2019-01-03T10:50:12.511Z,80.34
2019-01-03T10:52:41.399Z,80.87
2019-01-03T10:55:10.289Z,81.24
2019-01-03T10:57:39.202Z,82.65
2019-01-03T11:00:08.180Z,79.27
2019-01-03T11:02:36.979Z,78.87
2019-01-03T11:05:05.977Z,78.82
2019-01-03T11:07:34.772Z,78.12
2019-01-03T11:10:03.924Z,77.75
2019-01-03T11:12:32.732Z,76.20
2019-01-03T11:15:02.087Z,73.83
2019-01-03T11:17:30.973Z,73.19
2019-01-03T11:20:00.153Z,71.63
2019-01-03T11:22:28.955Z,71.79
2019-01-03T11:24:57.752Z,72.31
2019-01-03T11:27:26.622Z,72.85
2019-01-03T11:29:55.483Z,73.40
2019-01-03T11:32:24.312Z,73.00
2019-01-03T11:34:53.214Z,74.22
2019-01-03T11:37:21.996Z,74.53
2019-01-03T11:39:50.811Z,73.75
2019-01-03T11:42:19.696Z,75.40
2019-01-03T11:44:48.504Z,75.57
2019-01-03T11:47:17.440Z,76.20
2019-01-03T11:49:46.341Z,77.21
2019-01-03T11:52:15.223Z,78.50
2019-01-03T11:54:44.027Z,78.54
2019-01-03T11:57:12.911Z,78.75
2019-01-03T11:59:41.899Z,78.98
2019-01-03T12:02:10.766Z,79.99
2019-01-03T12:04:39.682Z,82.10
2019-01-03T12:07:08.484Z,83.34
2019-01-03T12:09:37.304Z,83.35
2019-01-03T12:12:06.094Z,84.20
2019-01-03T12:14:35.058Z,85.02
2019-01-03T12:17:04.832Z,86.08
2019-01-03T12:19:33.645Z,86.47
2019-01-03T12:22:02.437Z,86.96
2019-01-03T12:24:31.269Z,87.09
2019-01-03T12:27:00.137Z,86.94
2019-01-03T12:29:29.007Z,86.14
2019-01-03T12:31:57.799Z,86.80
2019-01-03T12:34:26.637Z,86.49
2019-01-03T12:36:55.532Z,85.60
2019-01-03T12:39:24.344Z,86.61
2019-01-03T12:41:53.602Z,86.70
2019-01-03T12:44:22.490Z,86.35
2019-01-03T12:46:51.307Z,87.49
2019-01-03T12:49:20.296Z,86.85
2019-01-03T12:51:49.082Z,87.26
2019-01-03T12:54:17.919Z,86.76
2019-01-03T12:56:46.802Z,86.22
2019-01-03T12:59:15.683Z,86.69
2019-01-03T13:01:44.572Z,86.92
2019-01-03T13:04:13.459Z,87.06
2019-01-03T13:06:42.279Z,87.68
2019-01-03T13:09:16.746Z,87.89
2019-01-03T13:11:45.846Z,88.97
2019-01-03T13:14:14.714Z,89.45
2019-01-03T13:16:43.692Z,90.25
2019-01-03T13:19:12.571Z,90.90
2019-01-03T13:21:41.558Z,91.05
2019-01-03T13:24:10.353Z,91.51
2019-01-03T13:26:39.246Z,92.05
2019-01-03T13:29:08.123Z,92.08
2019-01-03T13:31:36.940Z,92.14
2019-01-03T13:34:05.823Z,92.84
2019-01-03T13:36:34.623Z,93.38
2019-01-03T13:39:03.676Z,93.89
2019-01-03T13:41:32.502Z,94.37
2019-01-03T13:44:01.334Z,95.07
2019-01-03T13:46:30.249Z,95.60
2019-01-03T13:48:59.125Z,95.65
2019-01-03T13:51:28.011Z,96.71
2019-01-03T13:53:56.809Z,96.66
2019-01-03T13:56:25.701Z,96.47
2019-01-03T13:58:54.611Z,96.75
2019-01-03T14:01:23.424Z,96.88
2019-01-03T14:03:52.259Z,96.63
2019-01-03T14:06:21.151Z,96.83
2019-01-03T14:08:49.939Z,96.77
2019-01-03T14:11:18.794Z,97.08
2019-01-03T14:13:47.725Z,96.30
2019-01-03T14:16:16.611Z,96.34
2019-01-03T14:18:45.485Z,96.26
2019-01-03T14:21:14.435Z,95.27
2019-01-03T14:23:43.324Z,95.59
2019-01-03T14:26:12.305Z,96.11
2019-01-03T14:28:41.298Z,95.78
2019-01-03T14:31:10.274Z,96.22
2019-01-03T14:33:39.083Z,96.72
2019-01-03T14:36:07.973Z,96.70
2019-01-03T14:38:36.777Z,95.61
2019-01-03T14:41:05.733Z,95.79
2019-01-03T14:43:34.531Z,95.83
2019-01-03T14:46:03.413Z,96.15
2019-01-03T14:48:32.311Z,96.75
2019-01-03T14:51:01.196Z,97.35
2019-01-03T14:53:30.201Z,97.93
2019-01-03T14:55:59.081Z,97.87
2019-01-03T14:58:27.957Z,98.32
2019-01-03T15:00:56.763Z,99.47
2019-01-03T15:03:25.567Z,100.00
2019-01-03T15:05:54.571Z,100.00
2019-01-03T15:08:23.443Z,100.00
2019-01-03T15:10:52.248Z,100.00
2019-01-03T15:13:21.062Z,100.00
2019-01-03T15:15:49.957Z,100.00
2019-01-03T15:18:18.764Z,100.00
2019-01-03T15:20:47.585Z,100.00
2019-01-03T15:23:16.400Z,100.00
2019-01-03T15:25:45.298Z,100.00
2019-01-03T15:28:14.111Z,100.00
2019-01-03T15:30:42.926Z,100.00
2019-01-03T15:33:11.879Z,100.00
2019-01-03T15:35:40.730Z,100.00
2019-01-03T15:38:09.563Z,100.00
2019-01-03T15:40:38.510Z,100.00
2019-01-03T15:43:07.315Z,100.00
2019-01-03T15:45:36.222Z,100.00
2019-01-03T15:48:05.119Z,100.00
2019-01-03T15:50:34.084Z,100.00
2019-01-03T15:53:03.180Z,100.00
2019-01-03T15:55:32.134Z,100.00
2019-01-03T15:58:00.933Z,100.00
2019-01-03T16:00:29.744Z,100.00
2019-01-03T16:02:58.694Z,100.00
2019-01-03T16:05:27.530Z,100.00
2019-01-03T16:07:56.369Z,100.00
2019-01-03T16:10:25.265Z,100.00
2019-01-03T16:12:54.246Z,100.00
2019-01-03T16:15:23.226Z,100.00
2019-01-03T16:17:52.040Z,100.00
2019-01-03T16:20:20.934Z,100.00
2019-01-03T16:22:49.834Z,100.00
2019-01-03T16:25:18.715Z,100.00
2019-01-03T16:27:47.549Z,100.00
2019-01-03T16:30:16.408Z,100.00
2019-01-03T16:32:45.378Z,100.00
2019-01-03T16:35:15.206Z,100.00
2019-01-03T16:37:44.102Z,100.00
2019-01-03T16:40:13.097Z,100.00
2019-01-03T16:42:43.794Z,100.00
2019-01-03T16:45:13.727Z,100.00
2019-01-03T16:47:42.686Z,100.00
2019-01-03T16:50:14.269Z,100.00
2019-01-03T16:52:43.148Z,100.00
2019-01-03T16:55:11.959Z,100.00
2019-01-03T16:57:40.770Z,100.00
2019-01-03T17:00:11.511Z,100.00
2019-01-03T17:02:40.415Z,100.00
2019-01-03T17:05:09.465Z,100.00
2019-01-03T17:07:38.391Z,100.00
2019-01-03T17:10:10.832Z,100.00
2019-01-03T17:12:39.908Z,100.00
2019-01-03T17:15:09.333Z,100.00
2019-01-03T17:17:38.715Z,100.00
2019-01-03T17:20:09.084Z,100.00
2019-01-03T17:22:38.082Z,100.00
2019-01-03T17:25:09.178Z,100.00
2019-01-03T17:27:38.031Z,100.00
2019-01-03T17:30:07.808Z,100.00
2019-01-03T17:32:36.633Z,100.00
2019-01-03T17:35:06.609Z,100.00
2019-01-03T17:37:35.421Z,100.00
2019-01-03T17:40:05.353Z,100.00
2019-01-03T17:42:34.523Z,100.00
2019-01-03T17:45:03.440Z,100.00
2019-01-03T17:47:32.274Z,100.00
2019-01-03T17:50:01.088Z,100.00
2019-01-03T17:52:30.076Z,100.00
2019-01-03T17:54:58.878Z,100.00
2019-01-03T17:57:27.948Z,100.00
2019-01-03T17:59:56.748Z,100.00
2019-01-03T18:02:25.639Z,100.00
2019-01-03T18:04:54.551Z,100.00
2019-01-03T18:07:23.457Z,100.00
2019-01-03T18:09:52.464Z,100.00
2019-01-03T18:12:21.426Z,100.00
2019-01-03T18:14:50.247Z,100.00
2019-01-03T18:17:19.149Z,100.00
2019-01-03T18:19:48.494Z,100.00
2019-01-03T18:22:17.345Z,100.00
2019-01-03T18:24:46.262Z,100.00
2019-01-03T18:27:15.208Z,100.00
2019-01-03T18:29:44.201Z,100.00
2019-01-03T18:32:13.120Z,100.00
2019-01-03T18:34:41.929Z,100.00
2019-01-03T18:37:10.803Z,100.00
2019-01-03T18:39:39.649Z,100.00
2019-01-03T18:42:08.439Z,100.00
2019-01-03T18:44:37.365Z,100.00
2019-01-03T18:47:06.321Z,100.00
2019-01-03T18:49:35.275Z,100.00
2019-01-03T18:52:04.104Z,100.00
2019-01-03T18:54:32.933Z,100.00
2019-01-03T18:57:01.800Z,100.00
2019-01-03T18:59:30.722Z,100.00
2019-01-03T19:01:59.708Z,100.00
2019-01-03T19:04:28.500Z,100.00
2019-01-03T19:06:57.387Z,100.00
2019-01-03T19:09:26.263Z,100.00
2019-01-03T19:11:55.221Z,100.00
2019-01-03T19:14:24.114Z,100.00
2019-01-03T19:16:52.994Z,100.00
2019-01-03T19:19:21.894Z,100.00
2019-01-03T19:21:50.902Z,100.00
2019-01-03T19:24:20.732Z,100.00
2019-01-03T19:26:49.542Z,100.00
2019-01-03T19:29:18.417Z,100.00
2019-01-03T19:31:47.303Z,100.00
2019-01-03T19:34:16.201Z,100.00
2019-01-03T19:36:45.073Z,100.00
2019-01-03T19:39:13.942Z,100.00
2019-01-03T19:41:42.752Z,100.00
2019-01-03T19:44:11.604Z,100.00
2019-01-03T19:46:40.535Z,100.00
2019-01-03T19:49:09.489Z,100.00
2019-01-03T19:51:38.614Z,100.00
2019-01-03T19:54:07.449Z,100.00
2019-01-03T19:56:36.300Z,100.00
2019-01-03T19:59:05.214Z,100.00
2019-01-03T20:01:34.055Z,100.00
2019-01-03T20:04:02.940Z,100.00
2019-01-03T20:06:31.960Z,100.00
2019-01-03T20:09:00.860Z,100.00
2019-01-03T20:11:29.761Z,100.00
2019-01-03T20:13:58.637Z,100.00
2019-01-03T20:16:27.553Z,100.00
2019-01-03T20:18:56.371Z,100.00
2019-01-03T20:21:25.261Z,100.00
2019-01-03T20:23:54.073Z,100.00
2019-01-03T20:26:23.007Z,100.00
2019-01-03T20:28:51.973Z,100.00
2019-01-03T20:31:20.955Z,100.00
2019-01-03T20:33:49.754Z,100.00
2019-01-03T20:36:18.604Z,100.00
2019-01-03T20:38:47.521Z,100.00
2019-01-03T20:41:16.451Z,100.00
2019-01-03T20:43:45.268Z,100.00
2019-01-03T20:46:14.081Z,100.00
2019-01-03T20:48:43.063Z,100.00
2019-01-03T20:51:11.961Z,100.00
2019-01-03T20:53:40.863Z,100.00
2019-01-03T20:56:09.764Z,100.00
2019-01-03T20:58:38.632Z,100.00
2019-01-03T21:01:07.496Z,100.00
2019-01-03T21:03:36.395Z,100.00
2019-01-03T21:06:05.371Z,100.00
2019-01-03T21:08:34.170Z,100.00
2019-01-03T21:11:03.141Z,100.00
2019-01-03T21:13:32.340Z,100.00
2019-01-03T21:16:01.173Z,100.00
2019-01-03T21:18:29.989Z,100.00
2019-01-03T21:20:58.884Z,100.00
2019-01-03T21:23:27.721Z,100.00
2019-01-03T21:25:56.664Z,100.00
2019-01-03T21:28:25.481Z,100.00
2019-01-03T21:30:55.302Z,100.00
2019-01-03T21:33:24.257Z,100.00
2019-01-03T21:35:53.155Z,100.00
2019-01-03T21:38:22.043Z,100.00
2019-01-03T21:40:51.012Z,100.00
2019-01-03T21:43:19.903Z,100.00
2019-01-03T21:45:48.792Z,100.00
2019-01-03T21:48:17.710Z,100.00
2019-01-03T21:50:46.515Z,100.00
2019-01-03T21:53:15.506Z,100.00
2019-01-03T21:55:44.317Z,100.00
2019-01-03T21:58:13.152Z,100.00
2019-01-03T22:02:38.642Z,100.00
2019-01-03T22:05:07.694Z,100.00
2019-01-03T22:07:36.702Z,100.00
2019-01-03T22:10:07.049Z,100.00
2019-01-03T22:12:35.880Z,100.00
2019-01-03T22:15:05.383Z,100.00
2019-01-03T22:17:34.283Z,100.00
2019-01-03T22:20:03.169Z,100.00
2019-01-03T22:22:32.003Z,100.00
2019-01-03T22:25:00.894Z,100.00
2019-01-03T22:27:29.725Z,100.00
2019-01-03T22:29:58.537Z,100.00
2019-01-03T22:32:27.855Z,100.00
2019-01-03T22:34:56.675Z,100.00
2019-01-03T22:37:25.481Z,100.00
2019-01-03T22:39:54.284Z,100.00
2019-01-03T22:42:23.103Z,100.00
2019-01-03T22:44:51.922Z,100.00
2019-01-03T22:47:20.835Z,100.00
2019-01-03T22:49:49.749Z,100.00
2019-01-03T22:52:19.032Z,100.00
2019-01-03T22:54:47.815Z,100.00
2019-01-03T22:57:16.768Z,100.00
2019-01-03T22:59:45.656Z,100.00
2019-01-03T23:02:14.533Z,100.00
2019-01-03T23:04:48.950Z,100.00
2019-01-03T23:07:14.221Z,100.00
2019-01-03T23:09:43.114Z,100.00
2019-01-03T23:12:12.002Z,100.00
2019-01-03T23:14:40.954Z,100.00
2019-01-03T23:17:09.846Z,100.00
2019-01-03T23:19:38.852Z,100.00
2019-01-03T23:22:07.696Z,100.00
2019-01-03T23:24:36.560Z,100.00
2019-01-03T23:27:05.526Z,100.00
2019-01-03T23:29:35.556Z,100.00
2019-01-03T23:32:04.662Z,100.00
2019-01-03T23:34:33.551Z,100.00
2019-01-03T23:37:02.359Z,100.00
2019-01-03T23:39:31.248Z,100.00
2019-01-03T23:42:00.833Z,100.00
2019-01-03T23:44:29.645Z,100.00
2019-01-03T23:46:58.654Z,100.00
2019-01-03T23:49:27.671Z,100.00
2019-01-03T23:51:56.550Z,100.00
2019-01-03T23:54:25.512Z,100.00
2019-01-03T23:56:54.391Z,100.00
2019-01-03T23:59:23.297Z,100.00
