createdAt,value
2023-08-02T00:00:54.236Z,951.86
2023-08-02T00:01:54.261Z,951.85
2023-08-02T00:02:54.226Z,951.88
2023-08-02T00:04:09.747Z,951.90
2023-08-02T00:04:54.223Z,951.92
2023-08-02T00:05:54.169Z,951.91
2023-08-02T00:06:54.233Z,951.89
2023-08-02T00:07:54.181Z,951.86
2023-08-02T00:08:54.135Z,951.89
2023-08-02T00:09:54.151Z,951.89
2023-08-02T00:10:54.097Z,951.90
2023-08-02T00:11:54.104Z,951.91
2023-08-02T00:12:54.089Z,951.91
2023-08-02T00:13:54.081Z,951.90
2023-08-02T00:14:54.062Z,951.88
2023-08-02T00:15:54.051Z,951.86
2023-08-02T00:16:54.145Z,951.90
2023-08-02T00:17:54.074Z,951.92
2023-08-02T00:18:54.028Z,951.84
2023-08-02T00:19:54.055Z,951.87
2023-08-02T00:20:54.010Z,951.89
2023-08-02T00:21:54.059Z,951.86
2023-08-02T00:22:53.976Z,951.86
2023-08-02T00:23:53.966Z,951.80
2023-08-02T00:24:53.976Z,951.79
2023-08-02T00:25:53.975Z,951.80
2023-08-02T00:26:53.935Z,951.77
2023-08-02T00:27:53.927Z,951.83
2023-08-02T00:28:53.937Z,951.80
2023-08-02T00:29:53.932Z,951.83
2023-08-02T00:30:53.979Z,951.80
2023-08-02T00:31:53.877Z,951.83
2023-08-02T00:32:53.911Z,951.83
2023-08-02T00:33:53.851Z,951.85
2023-08-02T00:34:53.858Z,951.82
2023-08-02T00:35:53.854Z,951.85
2023-08-02T00:36:53.888Z,951.87
2023-08-02T00:37:53.829Z,951.87
2023-08-02T00:38:53.790Z,951.91
2023-08-02T00:39:53.797Z,951.86
2023-08-02T00:40:53.823Z,951.91
2023-08-02T00:41:53.760Z,951.92
2023-08-02T00:42:53.781Z,951.88
2023-08-02T00:43:53.759Z,951.93
2023-08-02T00:44:53.734Z,951.89
2023-08-02T00:45:53.784Z,951.92
2023-08-02T00:46:53.838Z,951.87
2023-08-02T00:47:54.552Z,951.93
2023-08-02T00:48:53.676Z,951.87
2023-08-02T00:49:53.714Z,951.90
2023-08-02T00:50:53.664Z,951.85
2023-08-02T00:51:53.685Z,951.81
2023-08-02T00:52:53.680Z,951.81
2023-08-02T00:53:53.645Z,951.74
2023-08-02T00:54:53.739Z,951.76
2023-08-02T00:55:53.605Z,951.73
2023-08-02T00:56:53.600Z,951.67
2023-08-02T00:57:53.582Z,951.74
2023-08-02T00:58:53.592Z,951.74
2023-08-02T00:59:53.596Z,951.78
2023-08-02T01:00:53.545Z,951.76
2023-08-02T01:01:53.562Z,951.75
2023-08-02T01:02:53.576Z,951.72
2023-08-02T01:03:53.526Z,951.70
2023-08-02T01:04:53.544Z,951.73
2023-08-02T01:05:54.178Z,951.70
2023-08-02T01:06:53.520Z,951.69
2023-08-02T01:07:53.490Z,951.73
2023-08-02T01:08:53.469Z,951.72
2023-08-02T01:09:53.441Z,951.73
2023-08-02T01:10:53.430Z,951.69
2023-08-02T01:11:53.434Z,951.70
2023-08-02T01:12:53.424Z,951.66
2023-08-02T01:13:53.417Z,951.62
2023-08-02T01:14:55.961Z,951.64
2023-08-02T01:15:53.467Z,951.61
2023-08-02T01:16:53.384Z,951.56
2023-08-02T01:17:53.437Z,951.63
2023-08-02T01:18:53.406Z,951.60
2023-08-02T01:19:53.347Z,951.65
2023-08-02T01:20:53.324Z,951.55
2023-08-02T01:21:53.393Z,951.56
2023-08-02T01:22:53.312Z,951.56
2023-08-02T01:23:53.321Z,951.52
2023-08-02T01:24:53.304Z,951.54
2023-08-02T01:25:53.271Z,951.48
2023-08-02T01:26:53.286Z,951.51
2023-08-02T01:27:53.282Z,951.47
2023-08-02T01:28:53.326Z,951.44
2023-08-02T01:29:53.223Z,951.49
2023-08-02T01:30:53.201Z,951.44
2023-08-02T01:31:54.167Z,951.40
2023-08-02T01:32:53.230Z,951.44
2023-08-02T01:33:53.181Z,951.42
2023-08-02T01:34:53.169Z,951.36
2023-08-02T01:35:53.169Z,951.37
2023-08-02T01:36:53.154Z,951.36
2023-08-02T01:37:53.160Z,951.32
2023-08-02T01:38:53.119Z,951.27
2023-08-02T01:39:53.114Z,951.25
2023-08-02T01:40:53.098Z,951.24
2023-08-02T01:41:53.117Z,951.21
2023-08-02T01:42:53.078Z,951.21
2023-08-02T01:43:53.078Z,951.20
2023-08-02T01:44:53.046Z,951.19
2023-08-02T01:45:53.093Z,951.19
2023-08-02T01:46:53.112Z,951.16
2023-08-02T01:47:53.083Z,951.12
2023-08-02T01:48:53.023Z,951.12
2023-08-02T01:49:53.016Z,951.09
2023-08-02T01:50:52.995Z,951.05
2023-08-02T01:51:52.990Z,951.05
2023-08-02T01:52:52.971Z,951.04
2023-08-02T01:53:52.994Z,950.98
2023-08-02T01:54:52.943Z,950.97
2023-08-02T01:55:52.969Z,950.97
2023-08-02T01:56:52.934Z,950.95
2023-08-02T01:57:52.907Z,950.97
2023-08-02T01:58:52.896Z,950.95
2023-08-02T01:59:52.912Z,950.91
2023-08-02T02:00:52.925Z,950.91
2023-08-02T02:01:52.865Z,950.84
2023-08-02T02:02:52.960Z,950.90
2023-08-02T02:03:52.951Z,950.84
2023-08-02T02:04:52.838Z,950.80
2023-08-02T02:05:52.835Z,950.81
2023-08-02T02:06:52.864Z,950.81
2023-08-02T02:07:52.835Z,950.84
2023-08-02T02:08:52.780Z,950.86
2023-08-02T02:09:52.808Z,950.81
2023-08-02T02:10:52.796Z,950.85
2023-08-02T02:11:52.755Z,950.81
2023-08-02T02:12:52.753Z,950.84
2023-08-02T02:13:52.732Z,950.84
2023-08-02T02:14:52.745Z,950.80
2023-08-02T02:15:52.746Z,950.81
2023-08-02T02:16:52.715Z,950.81
2023-08-02T02:17:52.739Z,950.81
2023-08-02T02:18:52.674Z,950.76
2023-08-02T02:19:52.722Z,950.76
2023-08-02T02:20:52.658Z,950.75
2023-08-02T02:21:52.693Z,950.74
2023-08-02T02:22:52.648Z,950.71
2023-08-02T02:23:52.644Z,950.66
2023-08-02T02:24:52.678Z,950.67
2023-08-02T02:25:52.604Z,950.64
2023-08-02T02:26:52.580Z,950.64
2023-08-02T02:27:52.578Z,950.61
2023-08-02T02:28:52.581Z,950.63
2023-08-02T02:29:52.605Z,950.59
2023-08-02T02:30:52.582Z,950.59
2023-08-02T02:31:52.594Z,950.59
2023-08-02T02:32:52.591Z,950.50
2023-08-02T02:33:52.520Z,950.49
2023-08-02T02:34:52.507Z,950.47
2023-08-02T02:35:52.492Z,950.43
2023-08-02T02:36:52.478Z,950.40
2023-08-02T02:37:52.513Z,950.41
2023-08-02T02:38:52.481Z,950.42
2023-08-02T02:39:52.454Z,950.41
2023-08-02T02:40:52.462Z,950.41
2023-08-02T02:41:52.418Z,950.30
2023-08-02T02:42:52.602Z,950.34
2023-08-02T02:43:52.423Z,950.32
2023-08-02T02:44:52.417Z,950.36
2023-08-02T02:45:52.394Z,950.37
2023-08-02T02:46:52.443Z,950.35
2023-08-02T02:47:52.481Z,950.36
2023-08-02T02:48:52.383Z,950.37
2023-08-02T02:49:52.341Z,950.37
2023-08-02T02:50:52.334Z,950.35
2023-08-02T02:51:52.349Z,950.39
2023-08-02T02:52:52.329Z,950.39
2023-08-02T02:53:52.311Z,950.38
2023-08-02T02:54:52.279Z,950.42
2023-08-02T02:55:52.266Z,950.36
2023-08-02T02:56:52.254Z,950.35
2023-08-02T02:57:52.286Z,950.33
2023-08-02T02:58:52.228Z,950.32
2023-08-02T02:59:52.261Z,950.34
2023-08-02T03:00:52.231Z,950.35
2023-08-02T03:01:52.261Z,950.37
2023-08-02T03:02:52.297Z,950.40
2023-08-02T03:03:52.182Z,950.36
2023-08-02T03:04:52.170Z,950.36
2023-08-02T03:05:52.166Z,950.34
2023-08-02T03:06:52.183Z,950.28
2023-08-02T03:07:52.144Z,950.24
2023-08-02T03:08:52.146Z,950.28
2023-08-02T03:09:52.944Z,950.22
2023-08-02T03:10:52.264Z,950.26
2023-08-02T03:11:52.120Z,950.17
2023-08-02T03:12:52.097Z,950.16
2023-08-02T03:13:52.070Z,950.11
2023-08-02T03:14:52.045Z,950.09
2023-08-02T03:15:52.046Z,950.07
2023-08-02T03:16:52.105Z,950.04
2023-08-02T03:17:52.061Z,949.99
2023-08-02T03:18:52.019Z,950.04
2023-08-02T03:19:51.997Z,949.97
2023-08-02T03:20:52.021Z,950.01
2023-08-02T03:21:52.349Z,949.98
2023-08-02T03:22:51.961Z,950.01
2023-08-02T03:23:51.982Z,950.01
2023-08-02T03:24:51.968Z,949.95
2023-08-02T03:25:51.939Z,950.01
2023-08-02T03:26:51.927Z,949.98
2023-08-02T03:27:51.917Z,949.97
2023-08-02T03:28:51.887Z,950.03
2023-08-02T03:29:51.904Z,949.96
2023-08-02T03:30:51.953Z,949.98
2023-08-02T03:31:51.875Z,950.00
2023-08-02T03:32:51.868Z,949.98
2023-08-02T03:34:04.902Z,950.00
2023-08-02T03:34:51.825Z,949.94
2023-08-02T03:35:51.859Z,949.94
2023-08-02T03:36:51.879Z,949.91
2023-08-02T03:37:52.665Z,949.94
2023-08-02T03:38:51.827Z,949.91
2023-08-02T03:39:51.778Z,949.92
2023-08-02T03:40:51.784Z,949.93
2023-08-02T03:41:51.744Z,949.98
2023-08-02T03:42:51.736Z,949.94
2023-08-02T03:43:51.733Z,949.98
2023-08-02T03:44:51.723Z,949.93
2023-08-02T03:45:51.732Z,949.92
2023-08-02T03:46:51.724Z,949.90
2023-08-02T03:47:51.705Z,949.93
2023-08-02T03:48:51.668Z,949.90
2023-08-02T03:49:51.677Z,949.86
2023-08-02T03:50:51.665Z,949.90
2023-08-02T03:51:51.675Z,949.94
2023-08-02T03:52:51.658Z,949.87
2023-08-02T03:53:51.631Z,949.86
2023-08-02T03:54:51.608Z,949.95
2023-08-02T03:55:51.614Z,949.82
2023-08-02T03:56:51.599Z,949.79
2023-08-02T03:57:51.598Z,949.79
2023-08-02T03:58:51.551Z,949.81
2023-08-02T03:59:51.582Z,949.82
2023-08-02T04:00:51.541Z,949.80
2023-08-02T04:01:51.596Z,949.79
2023-08-02T04:02:51.535Z,949.78
2023-08-02T04:03:51.666Z,949.75
2023-08-02T04:04:51.514Z,949.76
2023-08-02T04:05:51.480Z,949.80
2023-08-02T04:06:52.684Z,949.76
2023-08-02T04:07:51.485Z,949.78
2023-08-02T04:08:51.451Z,949.69
2023-08-02T04:09:51.462Z,949.73
2023-08-02T04:10:51.423Z,949.71
2023-08-02T04:11:51.413Z,949.70
2023-08-02T04:12:51.407Z,949.70
2023-08-02T04:13:51.415Z,949.67
2023-08-02T04:14:51.403Z,949.65
2023-08-02T04:15:51.414Z,949.65
2023-08-02T04:16:51.428Z,949.71
2023-08-02T04:17:51.391Z,949.67
2023-08-02T04:18:51.386Z,949.72
2023-08-02T04:19:51.403Z,949.72
2023-08-02T04:20:51.343Z,949.74
2023-08-02T04:21:51.297Z,949.76
2023-08-02T04:22:51.330Z,949.69
2023-08-02T04:23:51.319Z,949.69
2023-08-02T04:24:51.274Z,949.71
2023-08-02T04:25:51.271Z,949.70
2023-08-02T04:26:51.253Z,949.73
2023-08-02T04:27:51.262Z,949.65
2023-08-02T04:28:51.225Z,949.64
2023-08-02T04:29:51.264Z,949.62
2023-08-02T04:30:51.292Z,949.63
2023-08-02T04:31:51.291Z,949.65
2023-08-02T04:32:51.257Z,949.68
2023-08-02T04:33:51.181Z,949.65
2023-08-02T04:34:51.192Z,949.65
2023-08-02T04:35:51.140Z,949.60
2023-08-02T04:36:51.200Z,949.59
2023-08-02T04:37:51.126Z,949.58
2023-08-02T04:38:51.135Z,949.52
2023-08-02T04:39:51.119Z,949.51
2023-08-02T04:40:51.107Z,949.49
2023-08-02T04:41:51.129Z,949.51
2023-08-02T04:42:51.089Z,949.49
2023-08-02T04:43:51.069Z,949.52
2023-08-02T04:44:51.102Z,949.49
2023-08-02T04:45:51.096Z,949.53
2023-08-02T04:46:51.108Z,949.51
2023-08-02T04:47:51.169Z,949.52
2023-08-02T04:48:51.057Z,949.51
2023-08-02T04:49:50.983Z,949.50
2023-08-02T04:50:51.022Z,949.45
2023-08-02T04:51:50.972Z,949.41
2023-08-02T04:52:50.969Z,949.36
2023-08-02T04:53:50.942Z,949.32
2023-08-02T04:54:50.955Z,949.24
2023-08-02T04:55:51.787Z,949.25
2023-08-02T04:56:50.942Z,949.20
2023-08-02T04:57:50.925Z,949.23
2023-08-02T04:58:50.905Z,949.17
2023-08-02T04:59:50.892Z,949.13
2023-08-02T05:00:50.945Z,949.15
2023-08-02T05:01:50.971Z,949.12
2023-08-02T05:02:51.824Z,949.15
2023-08-02T05:03:50.858Z,949.13
2023-08-02T05:04:50.875Z,949.13
2023-08-02T05:05:50.845Z,949.11
2023-08-02T05:06:50.829Z,949.09
2023-08-02T05:07:50.807Z,949.05
2023-08-02T05:08:50.856Z,949.06
2023-08-02T05:09:50.786Z,949.05
2023-08-02T05:10:50.767Z,949.09
2023-08-02T05:11:50.739Z,949.05
2023-08-02T05:12:50.766Z,949.14
2023-08-02T05:13:50.729Z,949.08
2023-08-02T05:14:50.750Z,949.02
2023-08-02T05:15:50.748Z,949.06
2023-08-02T05:16:50.848Z,949.09
2023-08-02T05:17:50.695Z,949.10
2023-08-02T05:18:50.705Z,949.09
2023-08-02T05:19:50.776Z,949.06
2023-08-02T05:20:50.643Z,949.06
2023-08-02T05:21:50.657Z,949.01
2023-08-02T05:22:50.644Z,949.05
2023-08-02T05:23:52.145Z,949.06
2023-08-02T05:24:50.620Z,949.05
2023-08-02T05:25:50.587Z,949.02
2023-08-02T05:26:50.627Z,949.02
2023-08-02T05:27:50.651Z,949.03
2023-08-02T05:28:50.757Z,948.97
2023-08-02T05:29:50.560Z,949.01
2023-08-02T05:30:50.540Z,948.97
2023-08-02T05:31:50.542Z,949.01
2023-08-02T05:32:50.533Z,948.98
2023-08-02T05:33:50.525Z,948.96
2023-08-02T05:34:50.512Z,948.97
2023-08-02T05:35:50.486Z,948.97
2023-08-02T05:36:50.474Z,948.99
2023-08-02T05:37:50.592Z,948.97
2023-08-02T05:38:50.446Z,948.95
2023-08-02T05:39:50.453Z,948.98
2023-08-02T05:40:50.458Z,948.97
2023-08-02T05:41:50.422Z,948.96
2023-08-02T05:42:50.450Z,948.92
2023-08-02T05:43:50.384Z,948.92
2023-08-02T05:44:50.382Z,948.88
2023-08-02T05:45:50.412Z,948.87
2023-08-02T05:46:50.454Z,948.85
2023-08-02T05:47:50.414Z,948.87
2023-08-02T05:48:50.388Z,948.85
2023-08-02T05:49:50.365Z,948.88
2023-08-02T05:50:50.330Z,948.84
2023-08-02T05:51:50.360Z,948.82
2023-08-02T05:52:50.294Z,948.85
2023-08-02T05:53:50.299Z,948.78
2023-08-02T05:54:50.281Z,948.74
2023-08-02T05:55:50.307Z,948.75
2023-08-02T05:56:50.270Z,948.70
2023-08-02T05:57:50.282Z,948.70
2023-08-02T05:58:50.281Z,948.64
2023-08-02T05:59:50.235Z,948.66
2023-08-02T06:00:50.214Z,948.65
2023-08-02T06:01:50.324Z,948.66
2023-08-02T06:02:50.207Z,948.70
2023-08-02T06:03:50.181Z,948.67
2023-08-02T06:04:50.184Z,948.65
2023-08-02T06:05:50.217Z,948.63
2023-08-02T06:06:50.145Z,948.66
2023-08-02T06:07:50.143Z,948.61
2023-08-02T06:08:50.122Z,948.66
2023-08-02T06:09:50.109Z,948.67
2023-08-02T06:10:51.684Z,948.67
2023-08-02T06:11:50.100Z,948.67
2023-08-02T06:12:50.087Z,948.67
2023-08-02T06:13:50.054Z,948.67
2023-08-02T06:14:50.107Z,948.66
2023-08-02T06:15:50.088Z,948.66
2023-08-02T06:16:50.101Z,948.59
2023-08-02T06:17:50.095Z,948.62
2023-08-02T06:18:49.993Z,948.61
2023-08-02T06:19:49.999Z,948.63
2023-08-02T06:20:50.046Z,948.64
2023-08-02T06:21:49.968Z,948.64
2023-08-02T06:22:49.957Z,948.64
2023-08-02T06:23:49.965Z,948.69
2023-08-02T06:24:49.945Z,948.69
2023-08-02T06:25:49.946Z,948.70
2023-08-02T06:26:49.940Z,948.72
2023-08-02T06:27:49.903Z,948.73
2023-08-02T06:28:49.989Z,948.69
2023-08-02T06:29:49.945Z,948.75
2023-08-02T06:30:50.033Z,948.77
2023-08-02T06:31:49.847Z,948.83
2023-08-02T06:32:49.951Z,948.83
2023-08-02T06:33:49.834Z,948.81
2023-08-02T06:34:49.853Z,948.82
2023-08-02T06:35:49.815Z,948.82
2023-08-02T06:36:49.806Z,948.83
2023-08-02T06:37:50.789Z,948.81
2023-08-02T06:38:49.795Z,948.88
2023-08-02T06:39:49.802Z,948.87
2023-08-02T06:40:49.790Z,948.88
2023-08-02T06:41:49.825Z,948.90
2023-08-02T06:42:49.784Z,948.88
2023-08-02T06:43:49.929Z,948.94
2023-08-02T06:44:50.192Z,948.86
2023-08-02T06:45:49.727Z,948.91
2023-08-02T06:46:49.718Z,948.90
2023-08-02T06:47:49.722Z,948.93
2023-08-02T06:48:49.699Z,948.97
2023-08-02T06:49:49.651Z,948.96
2023-08-02T06:50:49.649Z,948.95
2023-08-02T06:51:49.644Z,948.95
2023-08-02T06:52:49.625Z,948.95
2023-08-02T06:53:50.600Z,948.97
2023-08-02T06:54:49.675Z,948.94
2023-08-02T06:55:49.641Z,948.99
2023-08-02T06:56:49.578Z,948.99
2023-08-02T06:57:49.565Z,949.03
2023-08-02T06:58:49.608Z,949.08
2023-08-02T06:59:49.556Z,949.04
2023-08-02T07:00:49.571Z,949.03
2023-08-02T07:01:49.521Z,949.06
2023-08-02T07:02:49.613Z,949.02
2023-08-02T07:03:49.499Z,949.02
2023-08-02T07:04:49.581Z,949.06
2023-08-02T07:05:49.481Z,949.08
2023-08-02T07:06:49.526Z,949.10
2023-08-02T07:07:49.452Z,949.03
2023-08-02T07:08:49.439Z,949.12
2023-08-02T07:09:49.438Z,949.07
2023-08-02T07:10:49.440Z,949.09
2023-08-02T07:11:49.695Z,949.11
2023-08-02T07:12:49.422Z,949.12
2023-08-02T07:13:49.395Z,949.10
2023-08-02T07:14:49.391Z,949.10
2023-08-02T07:15:49.352Z,949.08
2023-08-02T07:16:49.420Z,949.09
2023-08-02T07:17:51.996Z,949.12
2023-08-02T07:18:49.325Z,949.05
2023-08-02T07:19:49.309Z,949.10
2023-08-02T07:20:49.387Z,949.05
2023-08-02T07:21:49.312Z,949.03
2023-08-02T07:22:49.297Z,949.01
2023-08-02T07:23:49.280Z,949.00
2023-08-02T07:24:49.278Z,949.05
2023-08-02T07:25:49.250Z,949.04
2023-08-02T07:26:49.324Z,949.05
2023-08-02T07:27:49.224Z,949.04
2023-08-02T07:28:49.246Z,949.00
2023-08-02T07:29:50.345Z,949.01
2023-08-02T07:30:49.218Z,949.01
2023-08-02T07:31:49.200Z,949.04
2023-08-02T07:32:49.206Z,949.01
2023-08-02T07:33:49.149Z,949.02
2023-08-02T07:34:49.186Z,949.01
2023-08-02T07:35:49.145Z,948.94
2023-08-02T07:36:49.196Z,948.97
2023-08-02T07:37:49.116Z,948.97
2023-08-02T07:38:49.173Z,949.01
2023-08-02T07:39:49.083Z,948.97
2023-08-02T07:40:50.539Z,948.99
2023-08-02T07:41:49.982Z,948.98
2023-08-02T07:42:49.053Z,949.02
2023-08-02T07:43:49.056Z,949.00
2023-08-02T07:44:49.043Z,949.01
2023-08-02T07:45:49.030Z,949.05
2023-08-02T07:46:49.121Z,949.10
2023-08-02T07:47:50.273Z,949.11
2023-08-02T07:48:49.002Z,949.09
2023-08-02T07:49:49.122Z,949.11
2023-08-02T07:50:48.986Z,949.14
2023-08-02T07:51:49.056Z,949.18
2023-08-02T07:52:49.073Z,949.23
2023-08-02T07:53:48.921Z,949.19
2023-08-02T07:54:56.456Z,949.17
2023-08-02T07:55:49.394Z,949.17
2023-08-02T07:56:48.928Z,949.18
2023-08-02T07:57:48.881Z,949.20
2023-08-02T07:58:48.882Z,949.15
2023-08-02T07:59:48.877Z,949.17
2023-08-02T08:00:48.857Z,949.14
2023-08-02T08:01:49.624Z,949.12
2023-08-02T08:02:48.891Z,949.05
2023-08-02T08:03:48.845Z,949.09
2023-08-02T08:04:48.980Z,949.07
2023-08-02T08:05:48.915Z,949.07
2023-08-02T08:06:48.973Z,949.07
2023-08-02T08:07:48.805Z,949.07
2023-08-02T08:08:48.765Z,949.04
2023-08-02T08:09:48.830Z,949.02
2023-08-02T08:10:48.786Z,949.01
2023-08-02T08:11:48.777Z,949.00
2023-08-02T08:12:48.725Z,948.99
2023-08-02T08:13:48.717Z,948.96
2023-08-02T08:14:48.733Z,948.91
2023-08-02T08:15:48.759Z,948.87
2023-08-02T08:16:48.754Z,948.92
2023-08-02T08:17:50.818Z,948.92
2023-08-02T08:18:50.799Z,948.89
2023-08-02T08:19:48.714Z,948.88
2023-08-02T08:20:48.738Z,948.91
2023-08-02T08:21:48.823Z,948.88
2023-08-02T08:22:48.695Z,948.86
2023-08-02T08:23:48.745Z,948.84
2023-08-02T08:24:48.607Z,948.83
2023-08-02T08:25:49.280Z,948.85
2023-08-02T08:26:48.618Z,948.81
2023-08-02T08:27:48.684Z,948.87
2023-08-02T08:28:48.603Z,948.82
2023-08-02T08:29:48.598Z,948.77
2023-08-02T08:30:48.588Z,948.77
2023-08-02T08:31:48.717Z,948.82
2023-08-02T08:32:48.629Z,948.81
2023-08-02T08:33:48.518Z,948.78
2023-08-02T08:34:48.475Z,948.80
2023-08-02T08:35:48.565Z,948.78
2023-08-02T08:36:48.593Z,948.70
2023-08-02T08:37:48.680Z,948.79
2023-08-02T08:38:51.029Z,948.74
2023-08-02T08:39:53.793Z,948.76
2023-08-02T08:40:48.415Z,948.75
2023-08-02T08:41:48.396Z,948.71
2023-08-02T08:42:48.438Z,948.71
2023-08-02T08:43:48.423Z,948.71
2023-08-02T08:44:48.364Z,948.70
2023-08-02T08:45:48.370Z,948.63
2023-08-02T08:46:48.360Z,948.61
2023-08-02T08:47:48.482Z,948.64
2023-08-02T08:48:48.362Z,948.67
2023-08-02T08:49:48.304Z,948.65
2023-08-02T08:50:48.290Z,948.71
2023-08-02T08:51:48.297Z,948.72
2023-08-02T08:52:48.295Z,948.64
2023-08-02T08:53:48.269Z,948.65
2023-08-02T08:54:48.292Z,948.72
2023-08-02T08:55:49.018Z,948.72
2023-08-02T08:56:48.262Z,948.72
2023-08-02T08:57:48.264Z,948.73
2023-08-02T08:58:48.195Z,948.69
2023-08-02T08:59:48.196Z,948.70
2023-08-02T09:00:48.382Z,948.70
2023-08-02T09:01:48.237Z,948.68
2023-08-02T09:02:48.329Z,948.69
2023-08-02T09:03:48.239Z,948.73
2023-08-02T09:04:48.170Z,948.71
2023-08-02T09:05:48.182Z,948.71
2023-08-02T09:06:48.153Z,948.74
2023-08-02T09:07:48.132Z,948.72
2023-08-02T09:08:48.122Z,948.70
2023-08-02T09:09:48.110Z,948.75
2023-08-02T09:10:48.110Z,948.68
2023-08-02T09:11:48.271Z,948.64
2023-08-02T09:12:48.055Z,948.62
2023-08-02T09:13:48.053Z,948.66
2023-08-02T09:14:48.151Z,948.61
2023-08-02T09:15:49.668Z,948.61
2023-08-02T09:16:48.008Z,948.62
2023-08-02T09:17:48.065Z,948.58
2023-08-02T09:18:48.089Z,948.60
2023-08-02T09:19:48.011Z,948.57
2023-08-02T09:20:48.028Z,948.55
2023-08-02T09:21:47.956Z,948.55
2023-08-02T09:22:48.762Z,948.55
2023-08-02T09:23:47.923Z,948.55
2023-08-02T09:24:47.968Z,948.54
2023-08-02T09:25:47.936Z,948.59
2023-08-02T09:26:48.058Z,948.56
2023-08-02T09:27:47.889Z,948.49
2023-08-02T09:28:47.864Z,948.51
2023-08-02T09:29:47.870Z,948.50
2023-08-02T09:30:47.832Z,948.49
2023-08-02T09:31:47.966Z,948.52
2023-08-02T09:32:47.961Z,948.52
2023-08-02T09:33:48.880Z,948.55
2023-08-02T09:34:47.850Z,948.52
2023-08-02T09:35:50.490Z,948.49
2023-08-02T09:36:47.786Z,948.44
2023-08-02T09:37:47.818Z,948.42
2023-08-02T09:38:49.935Z,948.37
2023-08-02T09:39:47.788Z,948.41
2023-08-02T09:41:26.273Z,948.35
2023-08-02T09:42:00.263Z,948.41
2023-08-02T09:42:47.758Z,948.36
2023-08-02T09:43:49.633Z,948.32
2023-08-02T09:44:47.926Z,948.26
2023-08-02T09:45:56.787Z,948.26
2023-08-02T09:47:02.152Z,948.28
2023-08-02T09:47:47.827Z,948.32
2023-08-02T09:48:47.694Z,948.28
2023-08-02T09:49:47.631Z,948.22
2023-08-02T09:50:55.667Z,948.21
2023-08-02T09:51:47.650Z,948.21
2023-08-02T09:52:47.606Z,948.19
2023-08-02T09:53:47.835Z,948.25
2023-08-02T09:54:47.604Z,948.31
2023-08-02T09:55:47.592Z,948.29
2023-08-02T09:56:47.558Z,948.32
2023-08-02T09:57:47.592Z,948.25
2023-08-02T09:58:47.559Z,948.08
2023-08-02T09:59:47.545Z,948.05
2023-08-02T10:00:49.408Z,948.01
2023-08-02T10:01:47.982Z,948.09
2023-08-02T10:02:48.849Z,948.08
2023-08-02T10:03:47.582Z,948.00
2023-08-02T10:04:47.495Z,947.95
2023-08-02T10:05:47.456Z,947.93
2023-08-02T10:06:47.510Z,947.90
2023-08-02T10:07:47.575Z,947.87
2023-08-02T10:12:05.256Z,947.79
2023-08-02T10:13:05.527Z,947.81
2023-08-02T10:14:05.989Z,947.83
2023-08-02T10:15:31.722Z,947.73
2023-08-02T10:16:05.501Z,947.72
2023-08-02T10:17:05.524Z,947.72
2023-08-02T10:18:28.634Z,947.72
2023-08-02T10:19:05.528Z,947.70
2023-08-02T10:20:05.355Z,947.71
2023-08-02T10:21:05.338Z,947.69
2023-08-02T10:22:05.369Z,947.64
2023-08-02T10:23:05.328Z,947.61
2023-08-02T10:24:05.343Z,947.54
2023-08-02T10:25:05.298Z,947.50
2023-08-02T10:26:05.323Z,947.45
2023-08-02T10:27:05.301Z,947.37
2023-08-02T10:28:05.258Z,947.29
2023-08-02T10:29:05.258Z,947.27
2023-08-02T10:30:05.258Z,947.24
2023-08-02T10:31:05.238Z,947.23
2023-08-02T10:32:05.305Z,947.21
2023-08-02T10:33:05.301Z,947.23
2023-08-02T10:34:05.200Z,947.24
2023-08-02T10:35:05.209Z,947.22
2023-08-02T10:36:05.273Z,947.16
2023-08-02T10:37:05.200Z,947.17
2023-08-02T10:38:05.165Z,947.11
2023-08-02T10:39:05.161Z,947.05
2023-08-02T10:40:05.181Z,947.03
2023-08-02T10:41:05.195Z,947.02
2023-08-02T10:42:05.165Z,946.94
2023-08-02T10:43:05.102Z,946.89
2023-08-02T10:44:05.083Z,946.91
2023-08-02T10:45:05.076Z,946.83
2023-08-02T10:46:05.085Z,946.83
2023-08-02T10:47:05.115Z,946.77
2023-08-02T10:48:05.089Z,946.75
2023-08-02T10:49:05.044Z,946.73
2023-08-02T10:50:05.068Z,946.61
2023-08-02T10:51:05.052Z,946.61
2023-08-02T10:52:05.016Z,946.66
2023-08-02T10:53:04.985Z,946.59
2023-08-02T10:54:04.978Z,946.57
2023-08-02T10:55:05.007Z,946.60
2023-08-02T10:56:05.054Z,946.50
2023-08-02T10:57:04.951Z,946.52
2023-08-02T10:58:04.963Z,946.51
2023-08-02T10:59:04.938Z,946.49
2023-08-02T11:00:04.929Z,946.45
2023-08-02T11:01:04.925Z,946.46
2023-08-02T11:02:04.906Z,946.47
2023-08-02T11:03:04.977Z,946.42
2023-08-02T11:04:04.886Z,946.40
2023-08-02T11:05:04.928Z,946.33
2023-08-02T11:06:04.926Z,946.35
2023-08-02T11:07:04.868Z,946.31
2023-08-02T11:08:04.836Z,946.28
2023-08-02T11:09:04.922Z,946.27
2023-08-02T11:10:04.820Z,946.25
2023-08-02T11:11:04.853Z,946.19
2023-08-02T11:12:04.915Z,946.22
2023-08-02T11:13:04.883Z,946.23
2023-08-02T11:14:04.769Z,946.20
2023-08-02T11:15:04.772Z,946.18
2023-08-02T11:16:05.046Z,946.18
2023-08-02T11:17:13.435Z,946.16
2023-08-02T11:18:10.084Z,946.08
2023-08-02T11:19:04.920Z,946.06
2023-08-02T11:20:06.462Z,946.07
2023-08-02T11:21:04.711Z,946.07
2023-08-02T11:23:25.256Z,946.03
2023-08-02T11:24:51.276Z,946.04
2023-08-02T11:26:23.221Z,945.98
2023-08-02T11:27:23.463Z,945.99
2023-08-02T11:28:23.211Z,945.97
2023-08-02T11:31:35.164Z,945.96
2023-08-02T11:32:35.223Z,945.89
2023-08-02T11:33:35.267Z,945.88
2023-08-02T11:34:35.146Z,945.90
2023-08-02T11:35:35.372Z,945.87
2023-08-02T11:36:35.211Z,945.85
2023-08-02T11:37:35.103Z,945.78
2023-08-02T11:38:47.567Z,945.73
2023-08-02T11:39:35.091Z,945.73
2023-08-02T11:40:35.065Z,945.73
2023-08-02T11:41:35.057Z,945.70
2023-08-02T11:42:35.079Z,945.67
2023-08-02T11:43:35.116Z,945.71
2023-08-02T11:44:36.106Z,945.67
2023-08-02T11:45:35.081Z,945.64
2023-08-02T11:46:36.822Z,945.61
2023-08-02T11:47:37.801Z,945.53
2023-08-02T11:48:36.591Z,945.55
2023-08-02T11:49:35.063Z,945.55
2023-08-02T11:50:35.027Z,945.53
2023-08-02T11:51:34.933Z,945.59
2023-08-02T11:52:34.986Z,945.61
2023-08-02T11:53:35.015Z,945.55
2023-08-02T11:54:34.919Z,945.52
2023-08-02T11:55:34.953Z,945.44
2023-08-02T11:56:34.910Z,945.39
2023-08-02T11:57:34.902Z,945.38
2023-08-02T11:58:34.937Z,945.33
2023-08-02T11:59:35.759Z,945.33
2023-08-02T12:00:34.921Z,945.32
2023-08-02T12:01:34.918Z,945.34
2023-08-02T12:02:34.990Z,945.31
2023-08-02T12:03:34.843Z,945.20
2023-08-02T12:04:34.840Z,945.23
2023-08-02T12:05:34.828Z,945.26
2023-08-02T12:06:34.853Z,945.29
2023-08-02T12:07:34.852Z,945.30
2023-08-02T12:08:34.822Z,945.31
2023-08-02T12:09:34.779Z,945.19
2023-08-02T12:10:34.816Z,945.13
2023-08-02T12:11:34.732Z,945.07
2023-08-02T12:12:34.745Z,944.98
2023-08-02T12:13:34.713Z,944.99
2023-08-02T12:14:37.316Z,944.94
2023-08-02T12:15:34.736Z,944.94
2023-08-02T12:16:34.831Z,944.90
2023-08-02T12:17:34.734Z,944.91
2023-08-02T12:18:34.674Z,944.91
2023-08-02T12:19:34.641Z,944.90
2023-08-02T12:20:34.622Z,944.90
2023-08-02T12:21:34.665Z,944.88
2023-08-02T12:22:34.609Z,944.87
2023-08-02T12:23:34.643Z,944.81
2023-08-02T12:24:34.591Z,944.75
2023-08-02T12:25:34.590Z,944.71
2023-08-02T12:26:34.654Z,944.70
2023-08-02T12:27:34.603Z,944.71
2023-08-02T12:28:34.540Z,944.72
2023-08-02T12:29:34.528Z,944.70
2023-08-02T12:30:34.558Z,944.66
2023-08-02T12:31:35.561Z,944.70
2023-08-02T12:32:34.697Z,944.70
2023-08-02T12:33:34.516Z,944.70
2023-08-02T12:34:34.480Z,944.74
2023-08-02T12:35:34.488Z,944.74
2023-08-02T12:36:34.544Z,944.63