createdAt,value
2023-04-19T00:00:08.309Z,99708.59
2023-04-19T00:02:36.699Z,99723.66
2023-04-19T00:05:05.812Z,99711.13
2023-04-19T00:07:34.245Z,99701.84
2023-04-19T00:10:02.312Z,99708.66
2023-04-19T00:12:31.645Z,99701.09
2023-04-19T00:14:59.714Z,99704.44
2023-04-19T00:17:28.238Z,99690.16
2023-04-19T00:19:56.801Z,99690.13
2023-04-19T00:22:24.842Z,99688.44
2023-04-19T00:24:52.714Z,99688.44
2023-04-19T00:27:20.640Z,99685.94
2023-04-19T00:29:50.083Z,99675.91
2023-04-19T00:32:18.016Z,99680.16
2023-04-19T00:34:46.050Z,99675.16
2023-04-19T00:37:13.933Z,99681.03
2023-04-19T00:39:41.823Z,99677.56
2023-04-19T00:42:09.800Z,99681.59
2023-04-19T00:44:37.650Z,99677.41
2023-04-19T00:47:07.029Z,99672.44
2023-04-19T00:49:35.021Z,99664.84
2023-04-19T00:52:03.356Z,99665.63
2023-04-19T00:54:31.539Z,99662.28
2023-04-19T00:56:59.691Z,99654.78
2023-04-19T00:59:27.995Z,99657.34
2023-04-19T01:01:56.234Z,99652.31
2023-04-19T01:04:26.077Z,99641.38
2023-04-19T01:06:54.879Z,99642.28
2023-04-19T01:09:22.844Z,99644.00
2023-04-19T01:11:51.169Z,99631.44
2023-04-19T01:14:19.112Z,99634.78
2023-04-19T01:16:47.979Z,99628.88
2023-04-19T01:19:16.713Z,99633.00
2023-04-19T01:21:46.428Z,99622.97
2023-04-19T01:24:15.969Z,99624.63
2023-04-19T01:26:44.090Z,99620.44
2023-04-19T01:29:12.010Z,99624.66
2023-04-19T01:31:40.284Z,99618.78
2023-04-19T01:34:08.163Z,99610.41
2023-04-19T01:36:36.142Z,99615.44
2023-04-19T01:39:04.212Z,99614.59
2023-04-19T01:41:33.444Z,99607.88
2023-04-19T01:44:01.751Z,99604.47
2023-04-19T01:46:29.716Z,99605.16
2023-04-19T01:48:57.631Z,99600.81
2023-04-19T01:51:25.852Z,99599.94
2023-04-19T01:53:54.687Z,99605.00
2023-04-19T01:56:24.246Z,99606.66
2023-04-19T01:58:53.522Z,99599.84
2023-04-19T02:01:21.728Z,99599.00
2023-04-19T02:03:49.744Z,99600.63
2023-04-19T02:06:18.000Z,99599.84
2023-04-19T02:08:45.817Z,99590.69
2023-04-19T02:11:15.619Z,99594.84
2023-04-19T02:13:44.309Z,99604.78
2023-04-19T02:16:13.838Z,99603.06
2023-04-19T02:18:41.794Z,99591.97
2023-04-19T02:21:10.928Z,99589.47
2023-04-19T02:23:38.946Z,99590.41
2023-04-19T02:26:06.990Z,99593.84
2023-04-19T02:28:35.768Z,99589.75
2023-04-19T02:31:06.677Z,99576.25
2023-04-19T02:33:37.420Z,99583.72
2023-04-19T02:36:05.585Z,99582.75
2023-04-19T02:38:34.797Z,99575.91
2023-04-19T02:41:04.343Z,99574.22
2023-04-19T02:43:32.257Z,99573.38
2023-04-19T02:46:00.184Z,99568.47
2023-04-19T02:48:28.127Z,99560.16
2023-04-19T02:50:57.525Z,99554.28
2023-04-19T02:53:25.689Z,99560.19
2023-04-19T02:55:53.769Z,99559.38
2023-04-19T02:58:21.889Z,99561.06
2023-04-19T03:01:01.388Z,99566.78
2023-04-19T03:03:29.437Z,99559.91
2023-04-19T03:05:59.148Z,99562.41
2023-04-19T03:08:28.426Z,99552.38
2023-04-19T03:10:56.369Z,99546.66
2023-04-19T03:13:24.358Z,99540.91
2023-04-19T03:15:52.364Z,99533.28
2023-04-19T03:18:23.459Z,99537.53
2023-04-19T03:20:53.549Z,99539.09
2023-04-19T03:23:23.169Z,99535.78
2023-04-19T03:25:52.092Z,99529.13
2023-04-19T03:28:35.509Z,99529.28
2023-04-19T03:31:21.783Z,99517.63
2023-04-19T03:33:51.872Z,99521.09
2023-04-19T03:36:22.659Z,99517.78
2023-04-19T03:38:52.715Z,99510.28
2023-04-19T03:41:25.334Z,99512.75
2023-04-19T03:44:02.691Z,99514.44
2023-04-19T03:46:31.575Z,99512.63
2023-04-19T03:49:00.602Z,99511.56
2023-04-19T03:51:29.714Z,99508.81
2023-04-19T03:53:58.947Z,99507.81
2023-04-19T03:56:28.063Z,99506.84
2023-04-19T03:58:56.685Z,99510.91
2023-04-19T04:01:25.416Z,99509.19
2023-04-19T04:03:54.415Z,99505.84
2023-04-19T04:06:22.871Z,99509.13
2023-04-19T04:08:51.110Z,99513.34
2023-04-19T04:11:20.463Z,99506.63
2023-04-19T04:13:50.641Z,99504.88
2023-04-19T04:16:22.902Z,99508.31
2023-04-19T04:18:52.600Z,99500.81
2023-04-19T04:21:21.471Z,99500.81
2023-04-19T04:23:50.053Z,99507.50
2023-04-19T04:26:43.994Z,99501.63
2023-04-19T04:29:20.572Z,99499.97
2023-04-19T04:31:50.789Z,99494.03
2023-04-19T04:34:22.853Z,99493.25
2023-04-19T04:36:56.341Z,99488.25
2023-04-19T04:39:25.238Z,99486.50
2023-04-19T04:41:54.526Z,99494.13
2023-04-19T04:44:22.488Z,99485.09
2023-04-19T04:46:50.726Z,99491.88
2023-04-19T04:49:24.754Z,99485.25
2023-04-19T04:51:52.695Z,99490.31
2023-04-19T04:54:21.810Z,99485.28
2023-04-19T04:56:50.321Z,99473.56
2023-04-19T04:59:19.977Z,99477.94
2023-04-19T05:01:50.400Z,99487.44
2023-04-19T05:04:19.485Z,99482.59
2023-04-19T05:06:47.396Z,99482.53
2023-04-19T05:09:21.550Z,99482.59
2023-04-19T05:11:49.546Z,99481.66
2023-04-19T05:14:19.243Z,99487.41
2023-04-19T05:16:47.343Z,99485.63
2023-04-19T05:19:15.426Z,99484.78
2023-04-19T05:21:49.271Z,99474.69
2023-04-19T05:24:18.306Z,99467.06
2023-04-19T05:26:47.100Z,99479.69
2023-04-19T05:29:15.306Z,99478.78
2023-04-19T05:31:49.324Z,99472.91
2023-04-19T05:34:24.895Z,99481.22
2023-04-19T05:36:54.667Z,99475.28
2023-04-19T05:39:22.662Z,99474.44
2023-04-19T05:41:50.869Z,99467.84
2023-04-19T05:44:18.791Z,99467.06
2023-04-19T05:46:47.047Z,99470.47
2023-04-19T05:49:21.539Z,99458.84
2023-04-19T05:52:15.793Z,99458.13
2023-04-19T05:54:50.366Z,99459.78
2023-04-19T05:57:18.323Z,99455.66
2023-04-19T05:59:46.254Z,99449.88
2023-04-19T06:02:17.984Z,99448.28
2023-04-19T06:04:47.492Z,99443.25
2023-04-19T06:07:30.173Z,99443.22
2023-04-19T06:10:00.896Z,99450.72
2023-04-19T06:12:28.825Z,99453.97
2023-04-19T06:14:59.356Z,99458.16
2023-04-19T06:17:27.798Z,99453.06
2023-04-19T06:19:57.031Z,99455.56
2023-04-19T06:22:25.084Z,99457.28
2023-04-19T06:24:52.954Z,99458.88
2023-04-19T06:27:20.828Z,99460.59
2023-04-19T06:29:50.540Z,99460.63
2023-04-19T06:32:19.202Z,99457.38
2023-04-19T06:34:47.058Z,99447.34
2023-04-19T06:37:16.399Z,99464.16
2023-04-19T06:39:44.296Z,99453.28
2023-04-19T06:42:12.460Z,99455.75
2023-04-19T06:44:40.363Z,99449.00
2023-04-19T06:47:08.297Z,99451.47
2023-04-19T06:49:36.180Z,99445.56
2023-04-19T06:52:04.455Z,99448.06
2023-04-19T06:54:33.682Z,99443.91
2023-04-19T06:57:02.400Z,99450.72
2023-04-19T06:59:32.223Z,99451.50
2023-04-19T07:02:00.243Z,99453.94
2023-04-19T07:04:28.393Z,99443.06
2023-04-19T07:06:56.377Z,99444.81
2023-04-19T07:09:24.242Z,99446.50
2023-04-19T07:11:53.657Z,99433.81
2023-04-19T07:14:21.793Z,99445.69
2023-04-19T07:16:50.876Z,99442.44
2023-04-19T07:19:20.671Z,99445.03
2023-04-19T07:21:48.510Z,99439.38
2023-04-19T07:24:17.253Z,99447.81
2023-04-19T07:26:45.388Z,99442.88
2023-04-19T07:29:14.635Z,99426.19
2023-04-19T07:31:42.673Z,99433.84
2023-04-19T07:34:10.646Z,99436.34
2023-04-19T07:36:39.029Z,99433.09
2023-04-19T07:39:07.133Z,99441.63
2023-04-19T07:41:36.092Z,99434.06
2023-04-19T07:44:04.412Z,99429.94
2023-04-19T07:46:33.746Z,99433.34
2023-04-19T07:49:01.665Z,99426.66
2023-04-19T07:51:29.650Z,99424.09
2023-04-19T07:53:57.548Z,99419.94
2023-04-19T07:56:26.409Z,99414.09
2023-04-19T07:59:06.848Z,99414.19
2023-04-19T08:01:38.167Z,99413.47
2023-04-19T08:04:06.672Z,99421.06
2023-04-19T08:06:34.793Z,99405.13
2023-04-19T08:09:03.008Z,99409.31
2023-04-19T08:11:31.021Z,99411.03
2023-04-19T08:14:09.316Z,99416.06
2023-04-19T08:17:19.265Z,99403.44
2023-04-19T08:19:32.142Z,99405.16
2023-04-19T08:21:59.986Z,99405.16
2023-04-19T08:24:28.245Z,99401.00
2023-04-19T08:26:57.083Z,99415.19
2023-04-19T08:29:26.744Z,99397.53
2023-04-19T08:31:56.196Z,99403.47
2023-04-19T08:34:24.233Z,99394.25
2023-04-19T08:37:03.573Z,99404.34
2023-04-19T08:39:34.214Z,99401.06
2023-04-19T08:42:10.922Z,99393.47
2023-04-19T08:47:30.195Z,99393.47
2023-04-19T08:50:13.978Z,99383.41
2023-04-19T08:52:56.021Z,99391.00
2023-04-19T08:55:29.501Z,99382.56
2023-04-19T08:57:58.648Z,99380.84
2023-04-19T09:00:26.698Z,99380.00
2023-04-19T09:02:56.534Z,99378.38
2023-04-19T09:05:24.853Z,99390.13
2023-04-19T09:07:53.128Z,99381.72
2023-04-19T09:10:22.527Z,99387.63
2023-04-19T09:13:02.601Z,99391.84
2023-04-19T09:15:39.371Z,99369.16
2023-04-19T09:18:10.769Z,99376.72
2023-04-19T09:20:39.501Z,99376.72
2023-04-19T09:23:09.175Z,99375.03
2023-04-19T09:25:52.927Z,99373.34
2023-04-19T09:28:25.487Z,99388.50
2023-04-19T09:33:36.245Z,99381.75
2023-04-19T09:36:04.521Z,99383.44
2023-04-19T09:38:32.455Z,99386.78
2023-04-19T09:41:08.410Z,99391.75
2023-04-19T09:44:01.548Z,99398.44
2023-04-19T09:46:36.185Z,99393.41
2023-04-19T09:49:33.775Z,99388.31
2023-04-19T09:52:11.209Z,99391.63
2023-04-19T09:54:40.156Z,99402.56
2023-04-19T09:57:09.278Z,99391.66
2023-04-19T09:59:37.182Z,99392.56
2023-04-19T10:02:07.211Z,99399.25
2023-04-19T10:04:54.384Z,99396.72
2023-04-19T10:07:30.835Z,99403.47
2023-04-19T10:10:11.880Z,99390.03
2023-04-19T10:15:22.324Z,99389.09
2023-04-19T10:17:50.624Z,99400.84
2023-04-19T10:20:23.996Z,99389.91
2023-04-19T10:22:52.601Z,99391.50
2023-04-19T10:25:29.855Z,99388.19
2023-04-19T10:27:58.951Z,99385.72
2023-04-19T10:30:28.132Z,99378.13
2023-04-19T10:32:57.594Z,99370.50
2023-04-19T10:35:29.673Z,99384.00
2023-04-19T10:38:06.951Z,99372.25
2023-04-19T10:41:01.563Z,99369.78
2023-04-19T10:43:31.028Z,99355.53
2023-04-19T10:46:02.162Z,99376.56
2023-04-19T10:48:39.111Z,99363.94
2023-04-19T10:51:15.459Z,99357.28
2023-04-19T10:53:52.190Z,99359.81
2023-04-19T10:56:21.477Z,99372.47
2023-04-19T10:59:15.720Z,99364.94
2023-04-19T11:01:45.141Z,99355.69
2023-04-19T11:04:14.498Z,99366.63
2023-04-19T11:09:38.883Z,99371.66
2023-04-19T11:12:08.822Z,99336.34
2023-04-19T11:14:38.108Z,99348.97
2023-04-19T11:17:16.021Z,99336.38
2023-04-19T11:19:45.685Z,99348.13
2023-04-19T11:22:13.599Z,99343.06
2023-04-19T11:24:48.132Z,99356.53
2023-04-19T11:27:16.383Z,99346.47
2023-04-19T11:29:44.348Z,99338.88
2023-04-19T11:32:12.277Z,99331.31
2023-04-19T11:34:41.441Z,99339.72
2023-04-19T11:37:10.836Z,99334.72
2023-04-19T11:39:48.265Z,99339.72
2023-04-19T11:42:20.482Z,99347.28
2023-04-19T11:44:52.954Z,99343.09
2023-04-19T11:47:21.136Z,99351.50
2023-04-19T11:49:49.054Z,99349.00
2023-04-19T11:52:23.545Z,99343.09
2023-04-19T11:54:53.562Z,99348.13
2023-04-19T11:57:31.631Z,99342.19
2023-04-19T12:00:11.978Z,99338.84
2023-04-19T12:02:45.243Z,99339.69
2023-04-19T12:05:15.242Z,99338.00
2023-04-19T12:08:00.866Z,99331.19
2023-04-19T12:10:30.865Z,99342.97
2023-04-19T12:12:58.949Z,99366.47
2023-04-19T12:15:42.375Z,99339.59
2023-04-19T12:18:10.398Z,99333.72
2023-04-19T12:20:39.973Z,99332.06
2023-04-19T12:23:11.141Z,99332.06
2023-04-19T12:25:41.304Z,99336.31
2023-04-19T12:28:09.475Z,99327.09
2023-04-19T12:30:37.954Z,99328.75
2023-04-19T12:33:07.451Z,99331.31
2023-04-19T12:35:35.987Z,99332.94
2023-04-19T12:38:03.904Z,99332.94
2023-04-19T12:40:32.140Z,99336.34
2023-04-19T12:43:01.498Z,99330.47
2023-04-19T12:45:29.454Z,99341.41
2023-04-19T12:47:57.374Z,99319.53
2023-04-19T12:50:25.367Z,99334.69
2023-04-19T12:52:53.800Z,99324.59
2023-04-19T12:55:21.902Z,99318.69
2023-04-19T12:57:50.033Z,99319.50
2023-04-19T13:00:19.558Z,99293.47
2023-04-19T13:02:48.303Z,99316.13
2023-04-19T13:05:16.443Z,99331.25
2023-04-19T13:07:44.365Z,99317.84
2023-04-19T13:10:12.471Z,99326.25
2023-04-19T13:12:40.770Z,99321.22
2023-04-19T13:15:10.187Z,99316.13
2023-04-19T13:17:39.593Z,99321.22
2023-04-19T13:20:09.431Z,99333.84
2023-04-19T13:22:37.682Z,99333.00
2023-04-19T13:25:06.161Z,99324.56
2023-04-19T13:27:34.093Z,99317.84
2023-04-19T13:30:01.994Z,99312.75
2023-04-19T13:32:30.261Z,99324.50
2023-04-19T13:34:59.545Z,99330.38
2023-04-19T13:37:27.533Z,99317.84
2023-04-19T13:40:07.097Z,99318.72
2023-04-19T13:42:43.148Z,99319.53
2023-04-19T13:45:11.833Z,99315.34
2023-04-19T13:47:39.759Z,99315.34
2023-04-19T13:50:10.053Z,99323.75
2023-04-19T13:52:38.023Z,99335.50
2023-04-19T13:55:06.553Z,99322.91
2023-04-19T13:57:35.009Z,99314.50
2023-04-19T14:00:03.022Z,99319.56
2023-04-19T14:02:35.772Z,99323.75
2023-04-19T14:05:04.653Z,99321.25
2023-04-19T14:07:34.016Z,99319.56
2023-04-19T14:10:02.030Z,99321.22
2023-04-19T14:12:29.938Z,99351.47
2023-04-19T14:14:57.898Z,99324.53
2023-04-19T14:17:26.120Z,99322.84
2023-04-19T14:19:53.991Z,99334.59
2023-04-19T14:22:21.809Z,99342.88
2023-04-19T14:24:51.195Z,99328.53
2023-04-19T14:27:19.415Z,99338.56
2023-04-19T14:29:47.442Z,99331.81
2023-04-19T14:34:46.460Z,99331.78
2023-04-19T14:37:14.342Z,99346.03
2023-04-19T14:39:42.255Z,99335.16
2023-04-19T14:42:11.429Z,99341.81
2023-04-19T14:44:39.271Z,99342.59
2023-04-19T14:47:07.471Z,99349.25
2023-04-19T14:49:35.558Z,99348.31
2023-04-19T14:52:04.850Z,99341.53
2023-04-19T14:54:32.759Z,99348.94
2023-04-19T14:57:01.388Z,99353.88
2023-04-19T14:59:31.051Z,99353.75
2023-04-19T15:01:59.109Z,99348.66
2023-04-19T15:04:27.150Z,99350.28
2023-04-19T15:06:55.086Z,99351.97
2023-04-19T15:09:23.025Z,99348.59
2023-04-19T15:11:50.936Z,99356.09
2023-04-19T15:14:19.822Z,99363.69
2023-04-19T15:16:49.082Z,99354.44
2023-04-19T15:19:17.157Z,99368.63
2023-04-19T15:21:45.295Z,99372.75
2023-04-19T15:24:13.244Z,99368.63
2023-04-19T15:26:43.568Z,99365.16
2023-04-19T15:29:12.310Z,99369.31
2023-04-19T15:31:40.617Z,99376.66
2023-04-19T15:34:09.924Z,99383.25
2023-04-19T15:36:37.816Z,99388.41
2023-04-19T15:39:05.702Z,99396.91
2023-04-19T15:41:33.629Z,99387.66
2023-04-19T15:44:01.560Z,99390.22
2023-04-19T15:46:29.609Z,99391.91
2023-04-19T15:48:57.467Z,99359.91
2023-04-19T15:51:27.480Z,99385.91
2023-04-19T15:53:55.349Z,99388.25
2023-04-19T15:56:23.128Z,99385.53
2023-04-19T15:58:50.968Z,99394.66
2023-04-19T16:01:19.355Z,99378.75
2023-04-19T16:03:47.724Z,99395.41
2023-04-19T16:06:15.745Z,99381.94
2023-04-19T16:08:45.037Z,99377.00
2023-04-19T16:11:12.981Z,99387.88
2023-04-19T16:13:40.778Z,99381.16
2023-04-19T16:16:09.044Z,99387.75
2023-04-19T16:18:36.970Z,99380.84
2023-04-19T16:21:05.320Z,99389.09
2023-04-19T16:23:33.214Z,99379.06
2023-04-19T16:26:02.513Z,99373.22
2023-04-19T16:28:30.610Z,99380.69
2023-04-19T16:30:58.574Z,99377.31
2023-04-19T16:33:26.440Z,99380.50
2023-04-19T16:35:54.514Z,99380.50
2023-04-19T16:38:22.372Z,99380.53
2023-04-19T16:40:50.471Z,99382.19
2023-04-19T16:43:20.802Z,99385.56
2023-04-19T16:45:48.889Z,99384.56
2023-04-19T16:48:16.932Z,99384.56
2023-04-19T16:50:44.915Z,99389.56
2023-04-19T16:53:12.875Z,99383.75
2023-04-19T16:55:40.747Z,99397.09
2023-04-19T16:58:08.630Z,99398.81
2023-04-19T17:00:37.931Z,99405.41
2023-04-19T17:03:05.936Z,99403.69
2023-04-19T17:05:34.980Z,99396.16
2023-04-19T17:08:02.829Z,99403.59
2023-04-19T17:10:30.806Z,99393.59
2023-04-19T17:12:58.940Z,99391.19
2023-04-19T17:15:27.094Z,99390.34
2023-04-19T17:17:56.950Z,99398.69
2023-04-19T17:20:24.931Z,99403.81
2023-04-19T17:22:52.776Z,99402.06
2023-04-19T17:25:22.326Z,99401.81
2023-04-19T17:27:50.807Z,99408.28
2023-04-19T17:30:18.854Z,99406.53
2023-04-19T17:32:46.942Z,99399.91
2023-04-19T17:35:16.440Z,99411.53
2023-04-19T17:37:44.541Z,99403.16
2023-04-19T17:40:13.159Z,99417.31
2023-04-19T17:42:41.039Z,99404.84
2023-04-19T17:45:11.127Z,99414.19
2023-04-19T17:47:39.442Z,99426.72
2023-04-19T17:50:09.527Z,99426.81
2023-04-19T17:52:39.588Z,99430.19
2023-04-19T17:55:08.159Z,99435.22
2023-04-19T17:57:36.195Z,99445.03
2023-04-19T18:00:06.426Z,99449.88
2023-04-19T18:02:37.281Z,99447.13
2023-04-19T18:05:06.177Z,99453.75
2023-04-19T18:07:34.195Z,99456.19
2023-04-19T18:10:04.241Z,99461.16
2023-04-19T18:12:32.172Z,99464.34
2023-04-19T18:15:00.189Z,99467.78
2023-04-19T18:17:28.239Z,99472.94
2023-04-19T18:19:56.044Z,99466.09
2023-04-19T18:22:24.087Z,99467.66
2023-04-19T18:24:53.386Z,99480.41
2023-04-19T18:27:22.673Z,99482.22
2023-04-19T18:29:52.258Z,99482.34
2023-04-19T18:32:21.858Z,99483.31
2023-04-19T18:34:49.963Z,99486.59
2023-04-19T18:37:18.316Z,99488.34
2023-04-19T18:39:46.637Z,99464.69
2023-04-19T18:42:14.493Z,99493.44
2023-04-19T18:44:53.739Z,99490.16
2023-04-19T18:47:22.511Z,99497.00
2023-04-19T18:50:03.463Z,99489.59
2023-04-19T18:52:32.901Z,99495.75
2023-04-19T18:55:01.363Z,99503.41
2023-04-19T18:57:34.199Z,99506.06
2023-04-19T19:00:06.708Z,99504.44
2023-04-19T19:02:36.966Z,99506.22
2023-04-19T19:05:08.139Z,99507.09
2023-04-19T19:07:38.077Z,99512.22
2023-04-19T19:12:40.815Z,99514.38
2023-04-19T19:15:11.020Z,99515.16
2023-04-19T19:17:39.037Z,99516.94
2023-04-19T19:20:09.213Z,99519.34
2023-04-19T19:22:37.240Z,99523.09
2023-04-19T19:25:05.642Z,99521.94
2023-04-19T19:27:33.573Z,99519.97
2023-04-19T19:30:03.443Z,99527.47
2023-04-19T19:32:32.931Z,99528.31
2023-04-19T19:35:05.334Z,99530.22
2023-04-19T19:37:36.090Z,99531.41
2023-04-19T19:40:06.459Z,99542.09
2023-04-19T19:42:34.839Z,99533.13
2023-04-19T19:45:04.028Z,99545.94
2023-04-19T19:47:35.548Z,99547.66
2023-04-19T19:50:42.027Z,99546.88
2023-04-19T19:52:52.442Z,99545.38
2023-04-19T19:55:20.333Z,99552.31
2023-04-19T19:58:20.998Z,99550.75
2023-04-19T20:01:04.743Z,99547.53
2023-04-19T20:03:37.844Z,99544.22
2023-04-19T20:08:42.518Z,99536.78
2023-04-19T20:11:11.973Z,99547.75
2023-04-19T20:13:39.852Z,99538.50
2023-04-19T20:16:09.990Z,99549.38
2023-04-19T20:18:39.655Z,99549.25
2023-04-19T20:21:07.657Z,99544.16
2023-04-19T20:23:38.692Z,99544.09
2023-04-19T20:26:06.581Z,99548.25
2023-04-19T20:28:35.006Z,99549.84
2023-04-19T20:31:02.972Z,99546.28
2023-04-19T20:33:31.002Z,99551.78
2023-04-19T20:36:01.796Z,99543.16
2023-04-19T20:38:29.785Z,99550.91
2023-04-19T20:40:57.704Z,99549.72
2023-04-19T20:43:26.032Z,99551.09
2023-04-19T20:45:53.909Z,99547.66
2023-04-19T20:48:22.106Z,99545.22
2023-04-19T20:50:49.920Z,99554.25
2023-04-19T20:53:19.102Z,99544.13
2023-04-19T20:55:47.089Z,99544.09
2023-04-19T20:58:14.907Z,99549.38
2023-04-19T21:00:42.809Z,99549.63
2023-04-19T21:03:11.018Z,99546.44
2023-04-19T21:05:39.015Z,99550.72
2023-04-19T21:08:06.914Z,99551.56
2023-04-19T21:10:36.205Z,99544.78
2023-04-19T21:13:04.016Z,99550.72
2023-04-19T21:15:31.935Z,99550.03
2023-04-19T21:17:59.979Z,99553.34
2023-04-19T21:20:28.101Z,99546.53
2023-04-19T21:22:56.030Z,99545.72
2023-04-19T21:25:24.133Z,99549.00
2023-04-19T21:27:53.294Z,99558.16
2023-04-19T21:30:23.159Z,99544.75
2023-04-19T21:32:51.226Z,99557.53
2023-04-19T21:35:19.330Z,99561.81
2023-04-19T21:37:47.188Z,99554.34
2023-04-19T21:40:15.078Z,99561.84
2023-04-19T21:42:43.002Z,99561.81
2023-04-19T21:45:12.704Z,99568.47
2023-04-19T21:47:40.593Z,99565.91
2023-04-19T21:50:10.126Z,99562.59
2023-04-19T21:52:38.094Z,99569.41
2023-04-19T21:55:07.081Z,99559.38
2023-04-19T21:57:35.072Z,99562.72
2023-04-19T22:00:04.633Z,99570.25
2023-04-19T22:02:36.562Z,99566.91
2023-04-19T22:05:07.117Z,99568.53
2023-04-19T22:07:37.381Z,99558.56
2023-04-19T22:10:07.278Z,99565.31
2023-04-19T22:12:36.262Z,99568.59
2023-04-19T22:15:09.631Z,99568.59
2023-04-19T22:17:40.489Z,99571.00
2023-04-19T22:20:12.858Z,99570.09
2023-04-19T22:22:40.892Z,99566.69
2023-04-19T22:25:09.634Z,99571.56
2023-04-19T22:27:37.568Z,99569.00
2023-04-19T22:30:06.499Z,99566.50
2023-04-19T22:32:34.378Z,99571.44
2023-04-19T22:35:04.100Z,99574.75
2023-04-19T22:37:32.190Z,99573.81
2023-04-19T22:40:00.117Z,99575.50
2023-04-19T22:42:28.045Z,99573.00
2023-04-19T22:44:55.935Z,99569.63
2023-04-19T22:47:23.900Z,99567.16
2023-04-19T22:49:51.781Z,99562.97
2023-04-19T22:52:21.068Z,99567.97
2023-04-19T22:54:48.920Z,99566.28
2023-04-19T22:57:16.981Z,99561.97
2023-04-19T22:59:44.887Z,99558.50
2023-04-19T23:02:12.806Z,99560.81
2023-04-19T23:04:40.826Z,99567.44
2023-04-19T23:07:08.709Z,99563.28
2023-04-19T23:09:39.329Z,99554.03
2023-04-19T23:12:08.303Z,99559.13
2023-04-19T23:14:38.382Z,99569.88
2023-04-19T23:17:06.424Z,99556.44
2023-04-19T23:19:34.474Z,99556.31
2023-04-19T23:22:02.473Z,99557.09
2023-04-19T23:24:30.340Z,99552.03
2023-04-19T23:26:59.750Z,99560.34
2023-04-19T23:29:27.586Z,99556.91
2023-04-19T23:31:55.538Z,99558.59
2023-04-19T23:34:23.420Z,99561.97
2023-04-19T23:36:51.429Z,99556.91
2023-04-19T23:39:20.124Z,99559.38
2023-04-19T23:41:48.263Z,99561.06
2023-04-19T23:44:17.503Z,99566.06
2023-04-19T23:46:45.492Z,99556.09
2023-04-19T23:49:13.346Z,99551.94
2023-04-19T23:51:41.328Z,99551.94
2023-04-19T23:54:09.123Z,99550.13
2023-04-19T23:56:36.987Z,99544.13
2023-04-19T23:59:04.812Z,99541.25
