createdAt,value
2023-02-11T00:01:07.929Z,22.20
2023-02-11T00:03:35.794Z,21.40
2023-02-11T00:06:09.142Z,20.07
2023-02-11T00:08:39.110Z,20.70
2023-02-11T00:11:07.617Z,21.93
2023-02-11T00:13:35.376Z,20.80
2023-02-11T00:16:08.183Z,20.03
2023-02-11T00:18:36.370Z,22.10
2023-02-11T00:21:08.382Z,20.63
2023-02-11T00:23:36.022Z,20.90
2023-02-11T00:26:12.141Z,19.73
2023-02-11T00:28:41.267Z,20.50
2023-02-11T00:31:11.955Z,20.70
2023-02-11T00:33:39.712Z,20.10
2023-02-11T00:36:08.822Z,19.33
2023-02-11T00:38:36.665Z,18.13
2023-02-11T00:41:05.804Z,18.47
2023-02-11T00:43:33.516Z,16.57
2023-02-11T00:46:01.280Z,16.97
2023-02-11T00:48:29.090Z,21.33
2023-02-11T00:50:56.762Z,21.73
2023-02-11T00:53:25.190Z,21.27
2023-02-11T00:55:53.439Z,21.53
2023-02-11T00:58:23.002Z,22.07
2023-02-11T01:00:50.819Z,21.33
2023-02-11T01:03:18.462Z,22.40
2023-02-11T01:05:46.516Z,20.70
2023-02-11T01:08:14.207Z,21.10
2023-02-11T01:10:41.813Z,21.57
2023-02-11T01:13:09.486Z,21.17
2023-02-11T01:15:38.744Z,21.50
2023-02-11T01:18:07.007Z,22.13
2023-02-11T01:20:34.608Z,24.77
2023-02-11T01:23:02.172Z,25.03
2023-02-11T01:25:29.887Z,24.93
2023-02-11T01:27:57.474Z,25.87
2023-02-11T01:30:25.274Z,26.13
2023-02-11T01:32:54.211Z,28.33
2023-02-11T01:35:21.900Z,24.30
2023-02-11T01:37:49.493Z,25.90
2023-02-11T01:40:19.270Z,24.07
2023-02-11T01:42:48.377Z,24.53
2023-02-11T01:45:58.356Z,26.27
2023-02-11T01:48:30.797Z,27.70
2023-02-11T01:51:05.247Z,25.90
2023-02-11T01:53:52.800Z,26.07
2023-02-11T01:56:39.778Z,26.73
2023-02-11T01:59:14.247Z,25.90
2023-02-11T02:01:47.065Z,27.87
2023-02-11T02:04:19.742Z,26.20
2023-02-11T02:06:51.720Z,28.20
2023-02-11T02:09:24.685Z,24.63
2023-02-11T02:11:52.525Z,27.93
2023-02-11T02:14:20.283Z,25.33
2023-02-11T02:16:48.490Z,25.90
2023-02-11T02:19:48.799Z,26.87
2023-02-11T02:22:43.366Z,25.53
2023-02-11T02:25:24.319Z,25.27
2023-02-11T02:28:02.228Z,26.40
2023-02-11T02:30:53.041Z,27.53
2023-02-11T02:33:38.285Z,28.00
2023-02-11T02:36:14.343Z,28.27
2023-02-11T02:38:47.769Z,27.33
2023-02-11T02:41:18.756Z,28.63
2023-02-11T02:43:49.278Z,29.87
2023-02-11T02:46:19.366Z,28.97
2023-02-11T02:48:50.528Z,29.37
2023-02-11T02:51:49.258Z,30.37
2023-02-11T02:54:41.150Z,29.67
2023-02-11T02:57:25.434Z,30.20
2023-02-11T03:00:05.826Z,28.93
2023-02-11T03:02:39.195Z,29.63
2023-02-11T03:05:17.209Z,29.57
2023-02-11T03:07:53.155Z,30.37
2023-02-11T03:10:25.787Z,29.93
2023-02-11T03:12:56.139Z,31.53
2023-02-11T03:15:26.805Z,29.47
2023-02-11T03:17:59.229Z,31.43
2023-02-11T03:20:30.709Z,30.73
2023-02-11T03:23:03.264Z,29.57
2023-02-11T03:25:36.088Z,27.53
2023-02-11T03:28:10.118Z,29.73
2023-02-11T03:30:41.413Z,28.77
2023-02-11T03:33:15.313Z,27.50
2023-02-11T03:35:50.448Z,29.37
2023-02-11T03:38:23.492Z,27.83
2023-02-11T03:40:51.654Z,26.67
2023-02-11T03:43:23.047Z,29.43
2023-02-11T03:45:54.730Z,29.70
2023-02-11T03:48:27.188Z,31.33
2023-02-11T03:50:58.312Z,31.43
2023-02-11T03:53:25.909Z,31.97
2023-02-11T03:55:56.999Z,29.90
2023-02-11T03:58:24.622Z,30.90
2023-02-11T04:00:52.345Z,30.00
2023-02-11T04:03:20.139Z,30.70
2023-02-11T04:05:48.233Z,31.93
2023-02-11T04:08:17.465Z,29.70
2023-02-11T04:10:45.122Z,31.10
2023-02-11T04:13:12.719Z,31.07
2023-02-11T04:15:40.383Z,30.87
2023-02-11T04:18:08.157Z,31.33
2023-02-11T04:20:35.772Z,31.53
2023-02-11T04:23:03.581Z,33.27
2023-02-11T04:25:32.581Z,32.67
2023-02-11T04:28:00.284Z,32.53
2023-02-11T04:30:28.536Z,31.70
2023-02-11T04:32:56.163Z,32.10
2023-02-11T04:35:23.809Z,32.37
2023-02-11T04:37:51.428Z,31.43
2023-02-11T04:40:19.168Z,31.80
2023-02-11T04:42:48.149Z,30.87
2023-02-11T04:45:15.941Z,31.93
2023-02-11T04:47:43.566Z,32.20
2023-02-11T04:50:11.376Z,30.63
2023-02-11T04:52:39.141Z,32.57
2023-02-11T04:55:07.596Z,29.63
2023-02-11T04:57:35.368Z,31.30
2023-02-11T05:00:05.452Z,30.47
2023-02-11T05:02:33.337Z,29.90
2023-02-11T05:05:00.956Z,29.10
2023-02-11T05:07:28.851Z,30.50
2023-02-11T05:09:56.478Z,29.50
2023-02-11T05:12:24.110Z,30.43
2023-02-11T05:14:51.718Z,30.33
2023-02-11T05:17:20.760Z,30.40
2023-02-11T05:19:48.463Z,31.37
2023-02-11T05:22:16.074Z,29.77
2023-02-11T05:24:43.693Z,30.00
2023-02-11T05:27:11.302Z,31.10
2023-02-11T05:29:39.187Z,28.80
2023-02-11T05:32:07.414Z,29.60
2023-02-11T05:34:36.341Z,30.23
2023-02-11T05:37:04.072Z,29.50
2023-02-11T05:39:31.677Z,28.53
2023-02-11T05:41:59.351Z,29.17
2023-02-11T05:44:27.003Z,29.73
2023-02-11T05:46:54.683Z,28.63
2023-02-11T05:49:22.511Z,29.10
2023-02-11T05:51:51.483Z,28.40
2023-02-11T05:54:19.101Z,29.87
2023-02-11T05:56:46.732Z,29.13
2023-02-11T05:59:15.654Z,29.70
2023-02-11T06:01:43.354Z,28.70
2023-02-11T06:04:11.146Z,30.53
2023-02-11T06:06:38.840Z,27.87
2023-02-11T06:09:07.885Z,30.10
2023-02-11T06:11:35.504Z,29.90
2023-02-11T06:14:03.098Z,27.67
2023-02-11T06:16:30.868Z,29.50
2023-02-11T06:18:58.527Z,28.67
2023-02-11T06:21:36.303Z,28.77
2023-02-11T06:24:09.360Z,30.10
2023-02-11T06:26:37.179Z,28.13
2023-02-11T06:29:04.820Z,27.37
2023-02-11T06:31:32.708Z,27.53
2023-02-11T06:34:00.472Z,28.10
2023-02-11T06:36:28.358Z,27.40
2023-02-11T06:38:56.319Z,26.67
2023-02-11T06:41:25.331Z,25.93
2023-02-11T06:43:54.309Z,26.13
2023-02-11T06:46:22.762Z,25.77
2023-02-11T06:48:50.406Z,25.30
2023-02-11T06:51:18.097Z,25.07
2023-02-11T06:53:47.079Z,23.67
2023-02-11T06:56:17.069Z,22.47
2023-02-11T06:58:46.418Z,22.93
2023-02-11T07:01:16.581Z,22.17
2023-02-11T07:03:46.027Z,21.90
2023-02-11T07:06:15.645Z,20.83
2023-02-11T07:08:45.862Z,21.20
2023-02-11T07:11:15.493Z,22.00
2023-02-11T07:13:43.683Z,20.40
2023-02-11T07:16:15.456Z,20.87
2023-02-11T07:18:43.531Z,19.43
2023-02-11T07:21:13.602Z,20.10
2023-02-11T07:23:41.862Z,19.77
2023-02-11T07:26:11.086Z,19.47
2023-02-11T07:28:40.369Z,20.07
2023-02-11T07:31:08.999Z,20.60
2023-02-11T07:33:38.772Z,19.13
2023-02-11T07:36:08.660Z,20.07
2023-02-11T07:38:37.301Z,19.50
2023-02-11T07:41:06.918Z,18.17
2023-02-11T07:43:35.184Z,19.10
2023-02-11T07:46:04.734Z,19.17
2023-02-11T07:48:32.380Z,19.83
2023-02-11T07:51:08.565Z,19.10
2023-02-11T07:53:36.175Z,18.80
2023-02-11T07:56:04.394Z,19.53
2023-02-11T07:58:33.098Z,19.83
2023-02-11T08:01:04.577Z,19.37
2023-02-11T08:03:32.418Z,19.57
2023-02-11T08:06:00.100Z,19.50
2023-02-11T08:08:29.111Z,20.07
2023-02-11T08:10:56.723Z,19.47
2023-02-11T08:13:24.386Z,20.47
2023-02-11T08:15:52.146Z,19.17
2023-02-11T08:18:19.980Z,19.37
2023-02-11T08:20:47.587Z,19.73
2023-02-11T08:23:15.164Z,18.53
2023-02-11T08:25:44.081Z,19.30
2023-02-11T08:28:11.844Z,19.67
2023-02-11T08:30:39.485Z,20.23
2023-02-11T08:33:07.119Z,19.87
2023-02-11T08:35:36.315Z,21.17
2023-02-11T08:38:03.939Z,20.67
2023-02-11T08:40:31.696Z,21.57
2023-02-11T08:43:00.716Z,21.30
2023-02-11T08:45:28.586Z,21.77
2023-02-11T08:47:56.186Z,22.27
2023-02-11T08:50:23.950Z,23.50
2023-02-11T08:52:52.446Z,21.90
2023-02-11T08:55:20.279Z,22.80
2023-02-11T08:57:48.634Z,23.33
2023-02-11T09:00:19.261Z,23.83
2023-02-11T09:02:46.848Z,23.90
2023-02-11T09:05:14.442Z,23.57
2023-02-11T09:07:42.043Z,24.47
2023-02-11T09:10:09.913Z,24.67
2023-02-11T09:12:37.471Z,23.60
2023-02-11T09:15:05.650Z,24.40
2023-02-11T09:17:34.581Z,23.17
2023-02-11T09:20:02.355Z,24.87
2023-02-11T09:22:29.934Z,25.93
2023-02-11T09:24:57.665Z,25.80
2023-02-11T09:27:25.243Z,27.03
2023-02-11T09:29:52.935Z,25.77
2023-02-11T09:32:20.561Z,27.33
2023-02-11T09:34:49.555Z,26.10
2023-02-11T09:37:17.125Z,26.43
2023-02-11T09:39:46.251Z,28.83
2023-02-11T09:42:45.722Z,28.43
2023-02-11T09:45:18.511Z,26.23
2023-02-11T09:47:55.236Z,28.17
2023-02-11T09:50:30.024Z,26.97
2023-02-11T09:53:00.769Z,28.27
2023-02-11T09:55:30.944Z,26.20
2023-02-11T09:57:59.305Z,24.60
2023-02-11T10:00:34.362Z,27.03
2023-02-11T10:03:22.586Z,26.50
2023-02-11T10:06:06.552Z,26.07
2023-02-11T10:08:45.774Z,27.17
2023-02-11T10:11:31.629Z,25.87
2023-02-11T10:14:12.823Z,26.43
2023-02-11T10:16:54.427Z,28.23
2023-02-11T10:19:36.270Z,28.00
2023-02-11T10:22:13.509Z,27.03
2023-02-11T10:24:43.533Z,27.00
2023-02-11T10:27:17.524Z,26.37
2023-02-11T10:29:48.964Z,27.23
2023-02-11T10:32:28.064Z,26.97
2023-02-11T10:34:59.739Z,26.40
2023-02-11T10:37:28.876Z,27.83
2023-02-11T10:39:56.642Z,27.13
2023-02-11T10:42:25.938Z,26.00
2023-02-11T10:45:00.024Z,28.03
2023-02-11T10:47:32.748Z,27.10
2023-02-11T10:50:03.702Z,29.53
2023-02-11T10:52:33.021Z,28.40
2023-02-11T10:55:07.466Z,26.03
2023-02-11T10:57:38.011Z,26.70
2023-02-11T11:00:22.121Z,25.13
2023-02-11T11:02:55.688Z,27.30
2023-02-11T11:05:29.852Z,28.50
2023-02-11T11:08:00.931Z,27.47
2023-02-11T11:10:32.505Z,28.20
2023-02-11T11:13:00.144Z,26.00
2023-02-11T11:15:29.286Z,27.63
2023-02-11T11:18:21.258Z,27.13
2023-02-11T11:20:58.255Z,27.80
2023-02-11T11:23:29.005Z,26.77
2023-02-11T11:26:04.947Z,25.07
2023-02-11T11:28:38.738Z,26.20
2023-02-11T11:31:13.395Z,24.40
2023-02-11T11:33:43.771Z,27.33
2023-02-11T11:36:14.581Z,27.50
2023-02-11T11:38:50.184Z,24.83
2023-02-11T11:41:24.997Z,28.07
2023-02-11T11:43:57.825Z,26.63
2023-02-11T11:46:28.244Z,24.60
2023-02-11T11:49:02.070Z,24.17
2023-02-11T11:51:30.922Z,23.40
2023-02-11T11:54:03.837Z,24.60
2023-02-11T11:56:34.816Z,26.03
2023-02-11T11:59:07.678Z,27.57
2023-02-11T12:01:48.908Z,25.47
2023-02-11T12:04:33.396Z,23.77
2023-02-11T12:07:14.237Z,23.97
2023-02-11T12:09:54.484Z,24.13
2023-02-11T12:12:33.622Z,24.20
2023-02-11T12:15:12.815Z,22.30
2023-02-11T12:17:55.429Z,22.83
2023-02-11T12:20:37.887Z,21.87
2023-02-11T12:23:22.993Z,23.03
2023-02-11T12:26:01.185Z,21.37
2023-02-11T12:28:39.525Z,21.47
2023-02-11T12:31:20.460Z,20.73
2023-02-11T12:34:17.753Z,20.13
2023-02-11T12:37:03.179Z,18.87
2023-02-11T12:39:38.942Z,19.80
2023-02-11T12:42:51.156Z,18.73
2023-02-11T12:45:28.252Z,19.03
2023-02-11T12:48:11.056Z,18.57
2023-02-11T12:50:49.868Z,17.57
2023-02-11T12:53:35.985Z,18.13
2023-02-11T12:56:09.903Z,18.43
2023-02-11T12:58:45.567Z,17.80
2023-02-11T13:01:20.193Z,17.80
2023-02-11T13:03:53.160Z,17.97
2023-02-11T13:06:25.812Z,17.10
2023-02-11T13:08:58.466Z,16.97
2023-02-11T13:11:29.268Z,16.50
2023-02-11T13:14:03.141Z,16.67
2023-02-11T13:16:37.381Z,14.93
2023-02-11T13:19:18.756Z,14.23
2023-02-11T13:22:03.830Z,14.83
2023-02-11T13:24:42.252Z,14.60
2023-02-11T13:27:20.562Z,14.57
2023-02-11T13:30:21.214Z,15.40
2023-02-11T13:33:06.549Z,16.53
2023-02-11T13:35:36.255Z,15.40
2023-02-11T13:38:07.030Z,16.47
2023-02-11T13:40:37.609Z,15.97
2023-02-11T13:43:07.106Z,15.57
2023-02-11T13:45:41.404Z,16.23
2023-02-11T13:48:17.949Z,15.37
2023-02-11T13:50:49.433Z,13.47
2023-02-11T13:53:19.301Z,12.50
2023-02-11T13:55:49.469Z,13.50
2023-02-11T13:58:19.598Z,16.07
2023-02-11T14:00:51.591Z,13.97
2023-02-11T14:03:47.258Z,13.73
2023-02-11T14:06:36.091Z,13.63
2023-02-11T14:09:31.181Z,12.27
2023-02-11T14:12:24.564Z,13.30
2023-02-11T14:15:22.110Z,12.97
2023-02-11T14:17:52.394Z,13.23
2023-02-11T14:20:36.911Z,12.57
2023-02-11T14:23:05.379Z,12.40
2023-02-11T14:25:33.314Z,12.00
2023-02-11T14:28:11.139Z,12.90
2023-02-11T14:30:56.695Z,11.97
2023-02-11T14:33:53.259Z,11.87
2023-02-11T14:36:47.502Z,11.37
2023-02-11T14:39:25.393Z,11.07
2023-02-11T14:41:53.667Z,11.23
2023-02-11T14:44:24.192Z,11.73
2023-02-11T14:46:53.739Z,11.03
2023-02-11T14:49:27.464Z,9.30
2023-02-11T14:51:59.685Z,10.33
2023-02-11T14:54:29.618Z,10.37
2023-02-11T14:57:08.347Z,10.17
2023-02-11T14:59:36.419Z,10.83
2023-02-11T15:02:04.297Z,10.57
2023-02-11T15:04:36.406Z,10.77
2023-02-11T15:07:07.374Z,10.63
2023-02-11T15:09:41.521Z,10.13
2023-02-11T15:12:20.224Z,9.40
2023-02-11T15:14:51.674Z,10.57
2023-02-11T15:17:24.606Z,10.70
2023-02-11T15:19:55.746Z,11.63
2023-02-11T15:22:27.360Z,10.53
2023-02-11T15:25:03.764Z,10.67
2023-02-11T15:27:41.143Z,11.00
2023-02-11T15:30:25.154Z,11.10
2023-02-11T15:32:58.069Z,10.07
2023-02-11T15:35:29.181Z,10.87
2023-02-11T15:37:58.484Z,12.03
2023-02-11T15:40:29.404Z,11.60
2023-02-11T15:42:59.197Z,12.03
2023-02-11T15:45:31.708Z,11.50
2023-02-11T15:48:07.750Z,12.13
2023-02-11T15:50:40.640Z,11.77
2023-02-11T15:53:23.806Z,11.10
2023-02-11T15:55:53.445Z,11.83
2023-02-11T15:58:23.613Z,12.33
2023-02-11T16:00:54.752Z,12.77
2023-02-11T16:03:24.718Z,12.73
2023-02-11T16:05:55.529Z,12.60
2023-02-11T16:08:25.735Z,13.13
2023-02-11T16:10:58.773Z,12.50
2023-02-11T16:13:30.175Z,13.63
2023-02-11T16:16:02.426Z,13.13
2023-02-11T16:18:38.788Z,14.57
2023-02-11T16:21:16.672Z,13.77
2023-02-11T16:23:51.474Z,14.30
2023-02-11T16:26:25.594Z,12.77
2023-02-11T16:28:53.508Z,13.63
2023-02-11T16:31:21.314Z,14.30
2023-02-11T16:33:49.106Z,13.37
2023-02-11T16:36:18.336Z,13.87
2023-02-11T16:38:46.164Z,14.10
2023-02-11T16:41:14.352Z,12.67
2023-02-11T16:43:42.135Z,14.27
2023-02-11T16:46:15.001Z,14.47
2023-02-11T16:48:42.743Z,13.67
2023-02-11T16:51:12.808Z,14.83
2023-02-11T16:53:41.850Z,14.80
2023-02-11T16:56:15.339Z,15.30
2023-02-11T16:58:43.093Z,16.10
2023-02-11T17:01:13.816Z,16.03
2023-02-11T17:03:43.817Z,15.23
2023-02-11T17:06:13.537Z,15.10
2023-02-11T17:08:42.642Z,14.10
2023-02-11T17:11:10.234Z,15.50
2023-02-11T17:13:39.478Z,15.70
2023-02-11T17:16:07.435Z,16.37
2023-02-11T17:18:37.066Z,14.40
2023-02-11T17:21:07.355Z,15.90
2023-02-11T17:23:35.149Z,15.90
2023-02-11T17:26:04.250Z,16.20
2023-02-11T17:28:32.423Z,14.80
2023-02-11T17:31:00.335Z,14.27
2023-02-11T17:33:28.724Z,15.80
2023-02-11T17:35:56.345Z,14.97
2023-02-11T17:38:23.992Z,16.07
2023-02-11T17:40:58.611Z,15.57
2023-02-11T17:43:27.716Z,14.37
2023-02-11T17:45:55.630Z,14.40
2023-02-11T17:48:23.437Z,14.73
2023-02-11T17:50:51.640Z,15.50
2023-02-11T17:53:19.253Z,15.27
2023-02-11T17:55:46.858Z,16.67
2023-02-11T17:58:14.480Z,17.53
2023-02-11T18:00:43.817Z,16.77
2023-02-11T18:03:11.479Z,16.77
2023-02-11T18:05:39.176Z,15.97
2023-02-11T18:08:08.084Z,16.27
2023-02-11T18:10:35.806Z,16.23
2023-02-11T18:13:03.524Z,16.90
2023-02-11T18:15:31.330Z,14.67
2023-02-11T18:18:00.262Z,16.17
2023-02-11T18:20:28.064Z,15.73
2023-02-11T18:22:55.645Z,15.80
2023-02-11T18:25:23.381Z,16.40
2023-02-11T18:27:50.997Z,16.33
2023-02-11T18:30:21.092Z,15.73
2023-02-11T18:32:49.126Z,14.43
2023-02-11T18:35:20.047Z,14.13
2023-02-11T18:37:47.871Z,15.33
2023-02-11T18:40:16.508Z,14.50
2023-02-11T18:42:46.260Z,14.00
2023-02-11T18:45:15.018Z,15.27
2023-02-11T18:47:42.884Z,15.53
2023-02-11T18:50:13.742Z,16.73
2023-02-11T18:52:43.365Z,15.07
2023-02-11T18:55:10.960Z,16.17
2023-02-11T18:57:38.657Z,15.50
2023-02-11T19:00:07.863Z,14.70
2023-02-11T19:02:36.229Z,14.77
2023-02-11T19:05:05.813Z,15.43
2023-02-11T19:07:33.525Z,15.47
2023-02-11T19:10:06.148Z,16.07
2023-02-11T19:12:34.033Z,15.27
2023-02-11T19:15:01.665Z,17.97
2023-02-11T19:17:29.357Z,16.53
2023-02-11T19:19:56.984Z,14.90
2023-02-11T19:22:24.625Z,15.63
2023-02-11T19:24:52.248Z,16.67
2023-02-11T19:27:22.349Z,15.90
2023-02-11T19:29:49.983Z,16.00
2023-02-11T19:32:17.877Z,16.27
2023-02-11T19:34:45.542Z,15.67
2023-02-11T19:37:14.193Z,15.73
2023-02-11T19:39:42.693Z,15.37
2023-02-11T19:42:10.351Z,16.33
2023-02-11T19:44:39.305Z,15.93
2023-02-11T19:47:07.690Z,14.10
2023-02-11T19:49:35.403Z,15.03
2023-02-11T19:52:03.054Z,16.33
2023-02-11T19:54:30.810Z,15.23
2023-02-11T19:56:59.100Z,14.17
2023-02-11T19:59:26.872Z,13.80
2023-02-11T20:01:55.962Z,14.10
2023-02-11T20:04:25.077Z,14.67
2023-02-11T20:06:52.784Z,14.73
2023-02-11T20:09:21.409Z,15.20
2023-02-11T20:11:49.386Z,14.43
2023-02-11T20:14:17.143Z,14.90
2023-02-11T20:16:49.449Z,14.10
2023-02-11T20:19:21.332Z,14.07
2023-02-11T20:21:51.964Z,14.13
2023-02-11T20:24:20.529Z,14.57
2023-02-11T20:26:48.835Z,13.53
2023-02-11T20:29:17.389Z,13.63
2023-02-11T20:31:45.552Z,13.33
2023-02-11T20:34:13.426Z,14.10
2023-02-11T20:36:42.441Z,14.37
2023-02-11T20:39:17.036Z,13.80
2023-02-11T20:41:45.929Z,14.43
2023-02-11T20:44:13.665Z,14.33
2023-02-11T20:46:45.892Z,15.30
2023-02-11T20:49:14.615Z,14.63
2023-02-11T20:51:43.804Z,13.57
2023-02-11T20:54:14.245Z,14.47
2023-02-11T20:56:42.089Z,13.53
2023-02-11T20:59:09.814Z,12.37
2023-02-11T21:01:40.646Z,13.10
2023-02-11T21:04:11.545Z,12.30
2023-02-11T21:06:41.224Z,13.00
2023-02-11T21:09:13.454Z,11.37
2023-02-11T21:11:41.321Z,13.07
2023-02-11T21:14:09.950Z,14.90
2023-02-11T21:16:37.666Z,13.73
2023-02-11T21:19:05.969Z,14.33
2023-02-11T21:21:35.670Z,12.30
2023-02-11T21:24:03.564Z,13.43
2023-02-11T21:26:32.687Z,11.90
2023-02-11T21:29:00.322Z,11.97
2023-02-11T21:31:30.778Z,13.33
2023-02-11T21:33:59.489Z,13.53
2023-02-11T21:36:28.630Z,12.97
2023-02-11T21:38:56.727Z,12.73
2023-02-11T21:41:24.874Z,13.00
2023-02-11T21:43:54.378Z,13.87
2023-02-11T21:46:23.004Z,12.23
2023-02-11T21:48:51.246Z,13.73
2023-02-11T21:51:21.547Z,14.47
2023-02-11T21:53:53.250Z,14.17
2023-02-11T21:56:20.922Z,13.23
2023-02-11T21:58:54.621Z,13.43
2023-02-11T22:01:23.843Z,12.77
2023-02-11T22:03:51.880Z,12.70
2023-02-11T22:06:22.223Z,13.53
2023-02-11T22:08:50.868Z,12.93
2023-02-11T22:11:19.517Z,11.83
2023-02-11T22:13:47.800Z,11.60
2023-02-11T22:16:17.678Z,11.37
2023-02-11T22:18:46.526Z,12.40
2023-02-11T22:21:16.715Z,12.70
2023-02-11T22:23:45.313Z,11.00
2023-02-11T22:26:15.416Z,11.37
2023-02-11T22:28:43.736Z,9.83
2023-02-11T22:31:14.633Z,10.80
2023-02-11T22:33:44.237Z,10.70
2023-02-11T22:36:16.728Z,9.53
2023-02-11T22:38:44.517Z,10.27
2023-02-11T22:41:13.194Z,10.10
2023-02-11T22:43:43.088Z,10.43
2023-02-11T22:46:13.359Z,10.63
2023-02-11T22:48:41.411Z,10.63
2023-02-11T22:51:12.218Z,9.60
2023-02-11T22:53:39.911Z,8.33
2023-02-11T22:56:14.795Z,8.00
2023-02-11T22:58:43.102Z,8.53
2023-02-11T23:01:11.178Z,7.17
2023-02-11T23:03:38.850Z,7.10
2023-02-11T23:06:07.128Z,8.20
2023-02-11T23:08:36.555Z,8.10
2023-02-11T23:11:05.922Z,7.17
2023-02-11T23:13:36.166Z,6.13
2023-02-11T23:16:06.374Z,7.40
2023-02-11T23:18:34.674Z,6.87
2023-02-11T23:21:10.140Z,7.13
2023-02-11T23:23:41.067Z,7.53
2023-02-11T23:26:11.301Z,7.20
2023-02-11T23:28:39.251Z,7.10
2023-02-11T23:31:14.922Z,6.70
2023-02-11T23:33:42.670Z,7.47
2023-02-11T23:36:10.547Z,8.00
2023-02-11T23:38:38.570Z,7.40
2023-02-11T23:41:07.764Z,7.60
2023-02-11T23:43:35.698Z,6.43
2023-02-11T23:46:04.035Z,6.53
2023-02-11T23:48:31.669Z,6.17
2023-02-11T23:50:59.333Z,5.97
2023-02-11T23:53:26.953Z,5.70
2023-02-11T23:55:54.848Z,5.77
2023-02-11T23:58:23.983Z,5.37
