createdAt,value
2018-10-01T00:00:02.842Z,8.6
2018-10-01T00:15:03.203Z,8.4
2018-10-01T00:30:02.631Z,8.5
2018-10-01T00:45:02.965Z,8.6
2018-10-01T01:00:02.356Z,8.8
2018-10-01T01:15:02.725Z,8.8
2018-10-01T01:30:03.156Z,8.7
2018-10-01T01:45:02.533Z,8.7
2018-10-01T02:00:02.881Z,8.9
2018-10-01T02:15:03.237Z,9
2018-10-01T02:30:02.648Z,9.1
2018-10-01T02:45:02.972Z,9
2018-10-01T03:00:02.357Z,9.5
2018-10-01T03:15:02.731Z,9.3
2018-10-01T03:30:03.165Z,9.4
2018-10-01T03:45:02.589Z,9.6
2018-10-01T04:00:02.941Z,9.9
2018-10-01T04:15:03.266Z,9.8
2018-10-01T04:30:02.660Z,9.8
2018-10-01T04:45:02.978Z,9.9
2018-10-01T05:00:02.360Z,10
2018-10-01T05:15:02.753Z,10.1
2018-10-01T05:30:03.158Z,10.3
2018-10-01T05:45:02.556Z,10.6
2018-10-01T06:00:02.887Z,10.8
2018-10-01T06:15:03.237Z,10.8
2018-10-01T06:30:02.778Z,10.7
2018-10-01T06:45:03.092Z,10.6
2018-10-01T07:00:02.531Z,10.6
2018-10-01T07:15:02.889Z,10.6
2018-10-01T07:30:02.383Z,10.4
2018-10-01T07:45:02.846Z,10.4
2018-10-01T08:00:03.407Z,10.4
2018-10-01T08:15:02.948Z,10.4
2018-10-01T08:30:02.648Z,10.2
2018-10-01T08:45:03.103Z,10.4
2018-10-01T09:00:02.488Z,10.4
2018-10-01T09:15:02.923Z,10.7
2018-10-01T09:30:02.389Z,10.7
2018-10-01T09:45:02.768Z,10.9
2018-10-01T10:00:03.074Z,11.2
2018-10-01T10:15:02.411Z,11.4
2018-10-01T10:30:02.840Z,11.4
2018-10-01T10:45:03.216Z,11.4
2018-10-01T11:00:02.563Z,11.6
2018-10-01T11:15:04.503Z,11.7
2018-10-01T11:30:03.068Z,11.6
2018-10-01T11:45:02.452Z,11.5
2018-10-01T12:00:02.844Z,11.6
2018-10-01T12:15:03.235Z,12.1
2018-10-01T12:30:02.677Z,12.6
2018-10-01T12:45:03.071Z,12.4
2018-10-01T13:00:02.526Z,12.8
2018-10-01T13:15:02.861Z,12.8
2018-10-01T13:30:03.340Z,13.1
2018-10-01T13:45:02.713Z,12.9
2018-10-01T14:00:03.069Z,12.8
2018-10-01T14:15:02.458Z,12.8
2018-10-01T14:30:02.888Z,12.8
2018-10-01T14:45:03.287Z,12.5
2018-10-01T15:00:02.691Z,12.4
2018-10-01T15:15:03.053Z,12.1
2018-10-01T15:30:02.587Z,11.9
2018-10-01T15:45:02.950Z,11.8
2018-10-01T16:00:03.278Z,11.6
2018-10-01T16:15:02.629Z,11.5
2018-10-01T16:30:03.043Z,11.3
2018-10-01T16:45:02.386Z,10.9
2018-10-01T17:00:02.741Z,10.6
2018-10-01T17:15:03.069Z,10.6
2018-10-01T17:30:02.538Z,10.5
2018-10-01T17:45:02.880Z,10.4
2018-10-01T18:00:03.328Z,10.3
2018-10-01T18:15:02.736Z,10.2
2018-10-01T18:30:03.331Z,10.2
2018-10-01T18:45:02.753Z,10.1
2018-10-01T19:00:03.165Z,10.1
2018-10-01T19:15:02.632Z,10.1
2018-10-01T19:30:03.175Z,9.9
2018-10-01T19:45:02.675Z,9.9
2018-10-01T20:00:03.087Z,9.9
2018-10-01T20:15:02.616Z,9.9
2018-10-01T20:30:03.309Z,9.8
2018-10-01T20:45:02.656Z,9.8
2018-10-01T21:00:02.992Z,9.7
2018-10-01T21:15:02.333Z,9.7
2018-10-01T21:30:02.749Z,9.6
2018-10-01T21:45:03.089Z,9.6
2018-10-01T22:00:02.449Z,9.4
2018-10-01T22:15:02.836Z,9.3
2018-10-01T22:30:03.391Z,9
2018-10-01T22:45:02.815Z,8.8
2018-10-01T23:00:03.163Z,8.6
2018-10-01T23:15:02.584Z,8.4
2018-10-01T23:30:02.992Z,8.4
2018-10-01T23:45:02.382Z,8.3
