createdAt,value
2019-02-27T00:00:56.964Z,78.20
2019-02-27T00:03:28.756Z,78.20
2019-02-27T00:05:57.467Z,78.70
2019-02-27T00:08:27.474Z,78.80
2019-02-27T00:10:57.312Z,79.00
2019-02-27T00:13:26.698Z,79.20
2019-02-27T00:15:56.086Z,79.20
2019-02-27T00:18:25.526Z,79.30
2019-02-27T00:20:54.912Z,79.50
2019-02-27T00:23:24.680Z,79.30
2019-02-27T00:25:54.144Z,79.10
2019-02-27T00:28:23.991Z,78.60
2019-02-27T00:30:53.378Z,78.50
2019-02-27T00:33:26.075Z,78.60
2019-02-27T00:35:54.450Z,78.50
2019-02-27T00:38:25.173Z,78.50
2019-02-27T00:40:55.194Z,78.60
2019-02-27T00:43:25.949Z,78.50
2019-02-27T00:45:55.673Z,78.60
2019-02-27T00:48:26.262Z,78.90
2019-02-27T00:50:56.181Z,79.10
2019-02-27T00:53:25.553Z,79.20
2019-02-27T00:55:54.976Z,79.30
2019-02-27T00:58:26.799Z,79.20
2019-02-27T01:00:55.452Z,79.40
2019-02-27T01:03:26.173Z,79.70
2019-02-27T01:05:56.154Z,79.80
2019-02-27T01:08:27.658Z,79.90
2019-02-27T01:10:56.680Z,80.00
2019-02-27T01:13:26.039Z,80.10
2019-02-27T01:15:55.414Z,80.30
2019-02-27T01:18:24.804Z,80.20
2019-02-27T01:20:54.183Z,80.40
2019-02-27T01:23:23.558Z,80.30
2019-02-27T01:25:56.067Z,80.40
2019-02-27T01:28:24.043Z,80.20
2019-02-27T01:30:53.434Z,80.10
2019-02-27T01:33:22.852Z,80.10
2019-02-27T01:35:52.431Z,80.10
2019-02-27T01:38:21.883Z,80.20
2019-02-27T01:40:51.623Z,80.30
2019-02-27T01:43:21.435Z,80.50
2019-02-27T01:45:51.866Z,80.70
2019-02-27T01:48:21.953Z,80.70
2019-02-27T01:50:54.969Z,81.00
2019-02-27T01:53:22.439Z,81.20
2019-02-27T01:55:56.164Z,81.10
2019-02-27T01:58:23.193Z,81.30
2019-02-27T02:00:56.044Z,81.30
2019-02-27T02:03:23.691Z,82.10
2019-02-27T02:05:53.081Z,81.40
2019-02-27T02:08:22.657Z,81.50
2019-02-27T02:10:54.673Z,81.60
2019-02-27T02:13:34.604Z,81.70
2019-02-27T02:16:28.408Z,81.50
2019-02-27T02:19:14.191Z,81.40
2019-02-27T02:22:20.065Z,81.30
2019-02-27T02:25:18.202Z,81.50
2019-02-27T02:28:07.174Z,81.60
2019-02-27T02:31:05.367Z,81.80
2019-02-27T02:34:15.025Z,81.90
2019-02-27T02:37:25.182Z,82.00
2019-02-27T02:40:31.243Z,81.90
2019-02-27T02:43:50.635Z,81.90
2019-02-27T02:46:45.496Z,81.90
2019-02-27T02:49:53.022Z,82.00
2019-02-27T02:52:50.417Z,82.20
2019-02-27T02:55:49.060Z,82.20
2019-02-27T02:58:32.002Z,82.60
2019-02-27T03:01:15.163Z,82.70
2019-02-27T03:03:59.441Z,83.30
2019-02-27T03:06:38.982Z,83.50
2019-02-27T03:09:35.086Z,83.60
2019-02-27T03:12:33.338Z,84.00
2019-02-27T03:15:16.003Z,84.10
2019-02-27T03:18:12.606Z,84.60
2019-02-27T03:20:52.325Z,85.10
2019-02-27T03:23:52.241Z,85.90
2019-02-27T03:26:38.766Z,85.40
2019-02-27T03:29:36.293Z,85.50
2019-02-27T03:32:19.327Z,85.70
2019-02-27T03:35:05.131Z,85.70
2019-02-27T03:38:00.593Z,85.60
2019-02-27T03:41:09.132Z,85.60
2019-02-27T03:44:20.200Z,85.40
2019-02-27T03:46:59.572Z,85.20
2019-02-27T03:50:14.638Z,85.10
2019-02-27T03:53:18.587Z,85.30
2019-02-27T03:56:30.839Z,85.00
2019-02-27T03:59:22.951Z,84.60
2019-02-27T04:02:05.750Z,84.30
2019-02-27T04:05:26.775Z,84.30
2019-02-27T04:08:09.028Z,84.50
2019-02-27T04:10:38.435Z,84.30
2019-02-27T04:13:07.825Z,84.40
2019-02-27T04:15:37.260Z,84.50
2019-02-27T04:18:04.993Z,84.60
2019-02-27T04:20:34.377Z,84.70
2019-02-27T04:23:03.772Z,84.30
2019-02-27T04:25:33.150Z,84.40
2019-02-27T04:28:02.533Z,84.30
2019-02-27T04:30:31.916Z,84.20
2019-02-27T04:33:01.290Z,84.10
2019-02-27T04:35:30.669Z,83.70
2019-02-27T04:38:00.350Z,83.50
2019-02-27T04:40:29.724Z,83.40
2019-02-27T04:42:59.303Z,83.00
2019-02-27T04:45:30.404Z,82.80
2019-02-27T04:47:59.783Z,82.80
2019-02-27T04:50:29.158Z,82.70
2019-02-27T04:52:58.669Z,82.70
2019-02-27T04:55:28.000Z,82.50
2019-02-27T04:57:57.355Z,82.40
2019-02-27T05:00:26.925Z,82.40
2019-02-27T05:02:56.265Z,82.40
2019-02-27T05:05:25.654Z,82.50
2019-02-27T05:07:55.039Z,82.60
2019-02-27T05:10:24.426Z,82.60
2019-02-27T05:12:53.786Z,82.70
2019-02-27T05:15:23.185Z,82.70
2019-02-27T05:17:53.080Z,82.80
2019-02-27T05:20:23.666Z,82.70
2019-02-27T05:22:53.590Z,82.50
2019-02-27T05:25:22.965Z,82.40
2019-02-27T05:27:52.339Z,82.40
2019-02-27T05:30:21.724Z,82.30
2019-02-27T05:32:51.090Z,82.50
2019-02-27T05:35:23.316Z,82.50
2019-02-27T05:37:51.578Z,82.50
2019-02-27T05:40:23.099Z,82.70
2019-02-27T05:42:52.055Z,82.70
2019-02-27T05:45:21.650Z,82.70
2019-02-27T05:47:51.437Z,82.70
2019-02-27T05:50:20.815Z,82.50
2019-02-27T05:52:50.209Z,82.50
2019-02-27T05:55:19.580Z,82.70
2019-02-27T05:57:49.247Z,82.70
2019-02-27T06:00:21.260Z,82.80
2019-02-27T06:02:50.627Z,82.90
2019-02-27T06:05:20.019Z,82.90
2019-02-27T06:07:50.074Z,82.80
2019-02-27T06:10:20.749Z,82.90
2019-02-27T06:12:50.191Z,82.80
2019-02-27T06:15:19.939Z,82.70
2019-02-27T06:17:49.883Z,82.50
2019-02-27T06:20:19.370Z,82.40
2019-02-27T06:22:48.751Z,82.20
2019-02-27T06:25:23.223Z,82.10
2019-02-27T06:27:50.758Z,82.10
2019-02-27T06:30:21.574Z,82.10
2019-02-27T06:32:50.948Z,82.20
2019-02-27T06:35:20.314Z,82.10
2019-02-27T06:37:50.764Z,82.10
2019-02-27T06:40:20.799Z,82.20
2019-02-27T06:42:53.845Z,82.20
2019-02-27T06:45:23.306Z,82.30
2019-02-27T06:47:52.679Z,82.10
2019-02-27T06:50:25.202Z,82.10
2019-02-27T06:52:53.388Z,82.00
2019-02-27T06:55:25.529Z,81.80
2019-02-27T06:57:53.860Z,81.80
2019-02-27T07:00:25.139Z,81.60
2019-02-27T07:02:55.445Z,81.50
2019-02-27T07:05:26.875Z,81.40
2019-02-27T07:07:56.276Z,81.70
2019-02-27T07:10:25.682Z,81.40
2019-02-27T07:12:55.434Z,81.30
2019-02-27T07:15:24.837Z,81.20
2019-02-27T07:17:54.205Z,81.10
2019-02-27T07:20:24.523Z,81.30
2019-02-27T07:22:55.126Z,81.30
2019-02-27T07:25:24.513Z,81.20
2019-02-27T07:27:53.872Z,81.20
2019-02-27T07:30:23.942Z,81.10
2019-02-27T07:32:53.445Z,81.00
2019-02-27T07:35:25.608Z,80.60
2019-02-27T07:37:53.946Z,80.50
2019-02-27T07:40:23.394Z,80.50
2019-02-27T07:42:52.776Z,80.30
2019-02-27T07:45:25.204Z,80.20
2019-02-27T07:47:54.582Z,79.90
2019-02-27T07:50:23.957Z,79.50
2019-02-27T07:52:53.557Z,79.00
2019-02-27T07:55:25.313Z,79.20
2019-02-27T07:57:58.404Z,78.50
2019-02-27T08:00:26.372Z,78.10
2019-02-27T08:02:56.033Z,77.10
2019-02-27T08:05:27.971Z,76.50
2019-02-27T08:07:56.777Z,76.10
2019-02-27T08:10:26.974Z,75.70
2019-02-27T08:12:56.753Z,75.40
2019-02-27T08:15:26.225Z,74.00
2019-02-27T08:17:57.907Z,73.40
2019-02-27T08:20:26.696Z,73.30
2019-02-27T08:22:57.732Z,72.40
2019-02-27T08:25:46.708Z,71.50
2019-02-27T08:28:16.437Z,71.30
2019-02-27T08:30:45.810Z,70.40
2019-02-27T08:33:15.635Z,69.60
2019-02-27T08:35:45.026Z,68.70
2019-02-27T08:38:14.406Z,68.30
2019-02-27T08:40:43.784Z,67.90
2019-02-27T08:43:13.172Z,67.40
2019-02-27T08:45:42.553Z,66.20
2019-02-27T08:48:11.933Z,65.80
2019-02-27T08:50:41.782Z,65.10
2019-02-27T08:53:11.149Z,64.60
2019-02-27T08:55:40.672Z,63.10
2019-02-27T08:58:10.078Z,62.70
2019-02-27T09:00:39.432Z,62.00
2019-02-27T09:03:08.811Z,61.70
2019-02-27T09:05:38.467Z,60.70
2019-02-27T09:08:10.150Z,60.30
2019-02-27T09:10:38.959Z,59.50
2019-02-27T09:13:08.662Z,59.10
2019-02-27T09:15:38.036Z,58.70
2019-02-27T09:18:07.412Z,58.30
2019-02-27T09:20:36.829Z,58.00
2019-02-27T09:23:06.198Z,58.00
2019-02-27T09:25:35.585Z,57.80
2019-02-27T09:28:08.771Z,57.60
2019-02-27T09:30:36.104Z,57.40
2019-02-27T09:33:05.479Z,57.00
2019-02-27T09:35:38.646Z,56.70
2019-02-27T09:38:08.544Z,56.60
2019-02-27T09:40:38.856Z,56.20
2019-02-27T09:43:08.684Z,55.90
2019-02-27T09:45:38.067Z,55.70
2019-02-27T09:48:07.454Z,55.50
2019-02-27T09:50:48.402Z,55.20
2019-02-27T09:53:17.103Z,55.00
2019-02-27T09:55:46.485Z,54.50
2019-02-27T09:58:16.351Z,54.10
2019-02-27T10:00:59.189Z,53.60
2019-02-27T10:03:26.967Z,53.50
2019-02-27T10:05:56.345Z,53.20
2019-02-27T10:08:26.202Z,53.00
2019-02-27T10:10:56.202Z,52.80
2019-02-27T10:13:25.843Z,52.30
2019-02-27T10:15:55.233Z,51.70
2019-02-27T10:18:24.678Z,51.80
2019-02-27T10:20:54.062Z,51.20
2019-02-27T10:23:23.441Z,50.00
2019-02-27T10:25:53.247Z,50.00
2019-02-27T10:28:22.711Z,50.20
2019-02-27T10:30:52.089Z,49.70
2019-02-27T10:33:21.829Z,49.60
2019-02-27T10:35:51.200Z,49.60
2019-02-27T10:38:20.603Z,49.10
2019-02-27T10:40:50.017Z,48.60
2019-02-27T10:43:21.081Z,48.10
2019-02-27T10:45:50.692Z,47.50
2019-02-27T10:48:20.102Z,47.00
2019-02-27T10:50:49.473Z,47.10
2019-02-27T10:53:18.881Z,46.70
2019-02-27T10:55:49.242Z,46.50
2019-02-27T10:58:19.475Z,46.20
2019-02-27T11:00:50.198Z,46.20
2019-02-27T11:03:19.600Z,46.20
2019-02-27T11:05:52.393Z,45.20
2019-02-27T11:08:20.080Z,44.80
2019-02-27T11:10:49.936Z,45.00
2019-02-27T11:13:19.385Z,44.60
2019-02-27T11:15:48.783Z,44.50
2019-02-27T11:18:18.162Z,44.70
2019-02-27T11:20:47.546Z,44.20
2019-02-27T11:23:16.928Z,43.70
2019-02-27T11:25:46.323Z,43.70
2019-02-27T11:28:15.722Z,43.40
2019-02-27T11:30:45.105Z,43.80
2019-02-27T11:33:25.156Z,42.70
2019-02-27T11:35:45.965Z,42.50
2019-02-27T11:38:15.375Z,42.10
2019-02-27T11:40:44.790Z,41.60
2019-02-27T11:43:14.174Z,41.60
2019-02-27T11:45:43.564Z,41.40
2019-02-27T11:48:12.933Z,41.20
2019-02-27T11:50:42.324Z,41.00
2019-02-27T11:53:11.706Z,41.00
2019-02-27T11:55:41.647Z,40.60
2019-02-27T11:58:11.412Z,40.20
2019-02-27T12:00:40.794Z,39.90
2019-02-27T12:03:11.172Z,40.00
2019-02-27T12:05:41.148Z,39.70
2019-02-27T12:08:11.423Z,39.00
2019-02-27T12:10:40.808Z,38.70
2019-02-27T12:13:10.185Z,38.40
2019-02-27T12:15:43.323Z,38.40
2019-02-27T12:18:11.533Z,38.50
2019-02-27T12:20:41.316Z,38.40
2019-02-27T12:23:10.853Z,38.00
2019-02-27T12:25:40.316Z,38.20
2019-02-27T12:28:10.167Z,38.00
2019-02-27T12:30:39.611Z,37.50
2019-02-27T12:33:09.854Z,38.20
2019-02-27T12:35:39.228Z,37.10
2019-02-27T12:38:08.651Z,37.30
2019-02-27T12:40:38.080Z,37.20
2019-02-27T12:43:07.452Z,37.60
2019-02-27T12:45:36.842Z,37.00
2019-02-27T12:48:06.222Z,37.40
2019-02-27T12:50:35.605Z,37.10
2019-02-27T12:53:05.623Z,36.80
2019-02-27T12:55:36.248Z,36.60
2019-02-27T12:58:05.881Z,36.60
2019-02-27T13:00:36.208Z,35.40
2019-02-27T13:03:09.341Z,35.80
2019-02-27T13:05:37.811Z,35.30
2019-02-27T13:08:07.191Z,35.20
2019-02-27T13:10:36.596Z,35.50
2019-02-27T13:13:06.010Z,35.90
2019-02-27T13:15:35.392Z,35.70
2019-02-27T13:18:04.847Z,35.60
2019-02-27T13:20:35.941Z,35.30
2019-02-27T13:23:05.590Z,35.20
2019-02-27T13:25:35.285Z,35.20
2019-02-27T13:28:04.680Z,35.40
2019-02-27T13:30:34.077Z,35.20
2019-02-27T13:33:03.471Z,35.00
2019-02-27T13:35:33.391Z,34.80
2019-02-27T13:38:02.771Z,34.60
2019-02-27T13:40:35.564Z,34.10
2019-02-27T13:43:06.642Z,35.00
2019-02-27T13:45:36.019Z,33.90
2019-02-27T13:48:06.214Z,33.60
2019-02-27T13:50:35.624Z,33.20
2019-02-27T13:53:05.044Z,32.00
2019-02-27T13:55:34.404Z,31.60
2019-02-27T13:58:04.057Z,32.20
2019-02-27T14:00:36.929Z,32.20
2019-02-27T14:03:06.485Z,31.80
2019-02-27T14:05:36.351Z,30.90
2019-02-27T14:08:06.383Z,30.80
2019-02-27T14:10:36.377Z,30.80
2019-02-27T14:13:08.816Z,30.80
2019-02-27T14:15:36.808Z,30.80
2019-02-27T14:18:06.186Z,30.80
2019-02-27T14:20:35.567Z,30.80
2019-02-27T14:23:05.115Z,31.00
2019-02-27T14:25:34.883Z,30.90
2019-02-27T14:28:04.258Z,30.80
2019-02-27T14:30:51.772Z,30.80
2019-02-27T14:33:21.137Z,30.80
2019-02-27T14:35:50.532Z,30.70
2019-02-27T14:38:21.941Z,30.00
2019-02-27T14:40:51.310Z,30.40
2019-02-27T14:43:20.679Z,30.10
2019-02-27T14:45:50.805Z,30.00
2019-02-27T14:48:21.634Z,30.10
2019-02-27T14:50:51.867Z,29.70
2019-02-27T14:53:21.564Z,29.40
2019-02-27T14:55:50.926Z,29.80
2019-02-27T14:58:24.079Z,29.90
2019-02-27T15:00:51.436Z,30.00
2019-02-27T15:03:20.824Z,30.00
2019-02-27T15:05:50.495Z,29.90
2019-02-27T15:08:19.880Z,30.00
2019-02-27T15:10:49.255Z,30.20
2019-02-27T15:13:18.634Z,30.10
2019-02-27T15:15:48.267Z,30.00
2019-02-27T15:18:17.679Z,30.10
2019-02-27T15:20:47.063Z,30.00
2019-02-27T15:23:16.454Z,30.00
2019-02-27T15:25:45.844Z,29.60
2019-02-27T15:28:15.210Z,30.00
2019-02-27T15:30:46.614Z,30.00
2019-02-27T15:33:16.416Z,29.90
2019-02-27T15:35:45.981Z,29.90
2019-02-27T15:38:15.937Z,30.20
2019-02-27T15:40:45.384Z,29.50
2019-02-27T15:43:17.462Z,29.50
2019-02-27T15:45:48.102Z,29.60
2019-02-27T15:48:17.288Z,29.70
2019-02-27T15:50:46.658Z,29.70
2019-02-27T15:53:16.061Z,29.40
2019-02-27T15:55:45.700Z,29.50
2019-02-27T15:58:15.071Z,29.60
2019-02-27T16:00:44.878Z,30.00
2019-02-27T16:03:14.247Z,29.70
2019-02-27T16:05:43.628Z,29.80
2019-02-27T16:08:15.281Z,29.70
2019-02-27T16:10:54.321Z,29.80
2019-02-27T16:13:15.873Z,29.90
2019-02-27T16:15:45.361Z,30.00
2019-02-27T16:18:16.359Z,29.80
2019-02-27T16:20:47.018Z,30.00
2019-02-27T16:23:17.418Z,30.00
2019-02-27T16:25:46.807Z,30.00
2019-02-27T16:28:16.591Z,30.00
2019-02-27T16:30:46.111Z,30.00
2019-02-27T16:33:15.491Z,30.00
2019-02-27T16:35:46.417Z,30.00
2019-02-27T16:38:15.905Z,30.10
2019-02-27T16:40:45.284Z,30.20
2019-02-27T16:43:14.711Z,30.30
2019-02-27T16:45:44.383Z,30.20
2019-02-27T16:48:13.753Z,30.30
2019-02-27T16:50:43.142Z,30.40
2019-02-27T16:53:15.721Z,30.40
2019-02-27T16:55:43.662Z,30.50
2019-02-27T16:58:13.039Z,30.60
2019-02-27T17:00:42.446Z,30.50
2019-02-27T17:03:13.478Z,30.60
2019-02-27T17:05:43.825Z,30.60
2019-02-27T17:08:13.608Z,30.80
2019-02-27T17:10:42.997Z,30.90
2019-02-27T17:13:15.406Z,30.90
2019-02-27T17:15:44.765Z,30.90
2019-02-27T17:18:14.159Z,31.00
2019-02-27T17:20:46.517Z,31.20
2019-02-27T17:23:14.743Z,31.10
2019-02-27T17:25:44.408Z,31.10
2019-02-27T17:28:13.855Z,31.10
2019-02-27T17:30:43.531Z,31.20
2019-02-27T17:33:12.920Z,31.30
2019-02-27T17:35:42.296Z,31.40
2019-02-27T17:38:13.713Z,31.50
2019-02-27T17:40:42.793Z,31.50
2019-02-27T17:43:12.163Z,31.60
2019-02-27T17:45:44.331Z,31.60
2019-02-27T17:48:13.173Z,31.80
2019-02-27T17:50:42.594Z,31.80
2019-02-27T17:53:11.985Z,31.90
2019-02-27T17:55:42.477Z,32.00
2019-02-27T17:58:12.050Z,32.30
2019-02-27T18:00:50.085Z,32.40
2019-02-27T18:03:17.223Z,32.80
2019-02-27T18:05:46.600Z,32.60
2019-02-27T18:08:17.065Z,32.80
2019-02-27T18:10:46.552Z,32.80
2019-02-27T18:13:15.991Z,32.90
2019-02-27T18:15:45.387Z,33.10
2019-02-27T18:18:16.082Z,33.10
2019-02-27T18:20:45.812Z,33.20
2019-02-27T18:23:15.470Z,33.40
2019-02-27T18:25:44.845Z,33.40
2019-02-27T18:28:14.222Z,33.30
2019-02-27T18:30:43.634Z,33.50
2019-02-27T18:33:13.935Z,33.50
2019-02-27T18:35:44.114Z,33.50
2019-02-27T18:38:13.495Z,33.50
2019-02-27T18:40:43.681Z,33.60
2019-02-27T18:43:13.043Z,33.50
2019-02-27T18:45:42.718Z,33.50
2019-02-27T18:48:12.425Z,33.50
2019-02-27T18:50:41.816Z,33.30
2019-02-27T18:53:13.324Z,33.40
2019-02-27T18:55:44.003Z,33.50
2019-02-27T18:58:13.562Z,33.60
2019-02-27T19:00:43.141Z,33.70
2019-02-27T19:03:13.371Z,33.50
2019-02-27T19:05:42.737Z,33.50
2019-02-27T19:08:12.119Z,33.50
2019-02-27T19:10:42.654Z,33.40
2019-02-27T19:13:12.370Z,33.20
2019-02-27T19:15:45.270Z,33.10
2019-02-27T19:18:13.072Z,33.00
2019-02-27T19:20:46.474Z,33.20
2019-02-27T19:23:17.854Z,33.10
2019-02-27T19:25:47.848Z,33.10
2019-02-27T19:28:17.222Z,33.10
2019-02-27T19:30:46.783Z,33.20
2019-02-27T19:33:16.164Z,33.20
2019-02-27T19:35:45.580Z,33.30
2019-02-27T19:38:14.923Z,33.30
2019-02-27T19:40:44.311Z,33.40
2019-02-27T19:43:13.897Z,33.50
2019-02-27T19:45:43.617Z,33.40
2019-02-27T19:48:13.270Z,33.40
2019-02-27T19:50:46.302Z,34.00
2019-02-27T19:53:13.761Z,33.50
2019-02-27T19:55:43.151Z,33.60
2019-02-27T19:58:17.135Z,33.60
2019-02-27T20:00:48.463Z,34.20
2019-02-27T20:03:15.417Z,33.70
2019-02-27T20:05:44.861Z,33.80
2019-02-27T20:08:14.259Z,33.70
2019-02-27T20:10:44.233Z,33.80
2019-02-27T20:13:13.857Z,33.90
2019-02-27T20:15:45.606Z,34.00
2019-02-27T20:18:14.432Z,33.90
2019-02-27T20:20:44.028Z,34.00
2019-02-27T20:23:15.168Z,34.10
2019-02-27T20:25:44.631Z,34.10
2019-02-27T20:28:14.087Z,34.10
2019-02-27T20:30:43.528Z,34.30
2019-02-27T20:33:12.967Z,34.20
2019-02-27T20:35:42.349Z,34.30
2019-02-27T20:38:15.306Z,34.30
2019-02-27T20:40:43.168Z,34.40
2019-02-27T20:43:12.584Z,34.50
2019-02-27T20:45:42.774Z,34.50
2019-02-27T20:48:12.978Z,34.60
2019-02-27T20:50:46.763Z,34.60
2019-02-27T20:53:16.241Z,34.60
2019-02-27T20:55:45.611Z,34.60
2019-02-27T20:58:16.735Z,34.80
2019-02-27T21:00:46.508Z,34.80
2019-02-27T21:03:16.235Z,34.90
2019-02-27T21:05:45.610Z,35.00
2019-02-27T21:08:15.290Z,35.00
2019-02-27T21:10:47.345Z,35.10
2019-02-27T21:13:16.919Z,35.20
2019-02-27T21:15:46.401Z,35.20
2019-02-27T21:18:15.790Z,35.30
2019-02-27T21:20:46.149Z,35.40
2019-02-27T21:23:16.105Z,35.40
2019-02-27T21:25:49.327Z,35.40
2019-02-27T21:28:21.020Z,35.50
2019-02-27T21:30:52.297Z,35.50
2019-02-27T21:33:20.376Z,35.70
2019-02-27T21:35:49.764Z,35.70
2019-02-27T21:38:19.287Z,35.80
2019-02-27T21:40:48.663Z,35.90
2019-02-27T21:43:18.038Z,36.00
2019-02-27T21:45:47.587Z,36.00
2019-02-27T21:48:16.936Z,36.20
2019-02-27T21:50:46.339Z,36.20
2019-02-27T21:53:15.735Z,36.40
2019-02-27T21:55:45.506Z,36.30
2019-02-27T21:58:20.406Z,36.50
2019-02-27T22:00:48.038Z,36.50
2019-02-27T22:03:17.580Z,36.50
2019-02-27T22:05:47.024Z,36.60
2019-02-27T22:08:16.419Z,36.60
2019-02-27T22:10:45.790Z,36.70
2019-02-27T22:13:15.165Z,36.70
2019-02-27T22:15:44.568Z,36.80
2019-02-27T22:18:13.954Z,37.00
2019-02-27T22:20:43.333Z,37.00
2019-02-27T22:23:13.589Z,37.10
2019-02-27T22:25:42.987Z,37.50
2019-02-27T22:28:13.366Z,37.20
2019-02-27T22:30:42.781Z,37.30
2019-02-27T22:33:12.150Z,37.20
2019-02-27T22:35:41.552Z,37.40
2019-02-27T22:38:10.945Z,37.40
2019-02-27T22:40:40.321Z,37.40
2019-02-27T22:43:09.719Z,37.50
2019-02-27T22:45:43.158Z,37.60
2019-02-27T22:48:10.510Z,37.60
2019-02-27T22:50:41.251Z,37.70
2019-02-27T22:53:11.042Z,37.70
2019-02-27T22:55:42.159Z,37.90
2019-02-27T22:58:11.533Z,38.00
2019-02-27T23:00:56.679Z,38.00
2019-02-27T23:03:42.538Z,38.00
2019-02-27T23:06:13.011Z,38.00
2019-02-27T23:08:43.007Z,38.10
2019-02-27T23:11:12.743Z,38.20
2019-02-27T23:13:47.646Z,38.30
2019-02-27T23:16:17.379Z,38.30
2019-02-27T23:18:46.766Z,37.70
2019-02-27T23:21:16.733Z,38.30
2019-02-27T23:23:46.110Z,38.40
2019-02-27T23:26:19.827Z,38.50
2019-02-27T23:28:46.655Z,38.50
2019-02-27T23:31:22.161Z,38.50
2019-02-27T23:33:48.503Z,38.60
2019-02-27T23:36:18.230Z,38.90
2019-02-27T23:38:47.630Z,39.00
2019-02-27T23:41:17.006Z,39.00
2019-02-27T23:43:46.389Z,39.10
2019-02-27T23:46:18.511Z,39.20
2019-02-27T23:48:46.862Z,39.20
2019-02-27T23:51:17.012Z,39.30
2019-02-27T23:53:46.443Z,39.40
2019-02-27T23:56:19.371Z,39.50
2019-02-27T23:58:47.236Z,39.80
