createdAt,value
2022-11-05T00:01:14.308Z,100
2022-11-05T00:06:14.323Z,100
2022-11-05T00:11:18.027Z,100
2022-11-05T00:16:14.325Z,100
2022-11-05T00:21:14.288Z,100
2022-11-05T00:26:14.288Z,100
2022-11-05T00:31:14.307Z,100
2022-11-05T00:36:14.302Z,100
2022-11-05T00:41:14.285Z,100
2022-11-05T00:46:14.296Z,100
2022-11-05T00:51:14.284Z,100
2022-11-05T00:56:14.287Z,100
2022-11-05T01:01:14.314Z,100
2022-11-05T01:06:14.283Z,100
2022-11-05T01:16:14.276Z,100
2022-11-05T01:21:14.269Z,100
2022-11-05T01:26:14.278Z,100
2022-11-05T01:31:14.278Z,100
2022-11-05T01:36:14.265Z,100
2022-11-05T01:41:14.250Z,100
2022-11-05T01:46:14.249Z,100
2022-11-05T01:51:14.249Z,100
2022-11-05T02:01:14.231Z,100
2022-11-05T02:06:14.232Z,100
2022-11-05T02:16:14.237Z,100
2022-11-05T02:21:14.234Z,100
2022-11-05T02:36:14.203Z,100
2022-11-05T02:41:14.223Z,100
2022-11-05T02:46:14.222Z,100
2022-11-05T02:51:14.217Z,100
2022-11-05T02:56:14.242Z,100
2022-11-05T03:01:14.208Z,100
2022-11-05T03:06:14.199Z,100
2022-11-05T03:11:14.411Z,100
2022-11-05T03:16:14.198Z,100
2022-11-05T03:21:14.186Z,100
2022-11-05T03:26:14.198Z,100
2022-11-05T03:31:14.282Z,100
2022-11-05T03:36:14.199Z,100
2022-11-05T03:41:14.191Z,100
2022-11-05T03:46:14.181Z,100
2022-11-05T03:51:14.167Z,100
2022-11-05T03:56:14.208Z,100
2022-11-05T04:01:14.172Z,99.9
2022-11-05T04:06:14.189Z,100
2022-11-05T04:11:14.153Z,100
2022-11-05T04:16:14.172Z,99.9
2022-11-05T04:21:14.163Z,99.9
2022-11-05T04:26:14.155Z,99.6
2022-11-05T04:31:14.146Z,99.5
2022-11-05T04:36:14.142Z,99.5
2022-11-05T04:41:14.150Z,99.5
2022-11-05T04:46:14.172Z,99.3
2022-11-05T04:51:14.147Z,99.3
2022-11-05T04:56:14.141Z,99.4
2022-11-05T05:01:14.257Z,99.7
2022-11-05T05:06:14.115Z,99.5
2022-11-05T05:11:14.125Z,99.3
2022-11-05T05:16:14.159Z,99.2
2022-11-05T05:21:14.112Z,99.7
2022-11-05T05:26:14.119Z,99.6
2022-11-05T05:31:14.135Z,99.6
2022-11-05T05:36:14.104Z,99.6
2022-11-05T05:41:14.111Z,99.5
2022-11-05T05:46:14.186Z,99.5
2022-11-05T05:51:14.107Z,99.7
2022-11-05T05:56:14.091Z,99.8
2022-11-05T06:01:18.486Z,99.8
2022-11-05T06:06:14.128Z,99.9
2022-11-05T06:11:14.104Z,99.8
2022-11-05T06:16:14.093Z,99.6
2022-11-05T06:21:14.083Z,99.8
2022-11-05T06:26:14.072Z,99.8
2022-11-05T06:31:14.062Z,99.6
2022-11-05T06:36:14.066Z,99.5
2022-11-05T06:41:14.060Z,99.2
2022-11-05T06:46:14.053Z,99.2
2022-11-05T06:51:14.050Z,99.3
2022-11-05T06:56:14.044Z,99.4
2022-11-05T07:01:14.118Z,99.4
2022-11-05T07:06:14.042Z,99.4
2022-11-05T07:11:14.042Z,99
2022-11-05T07:16:14.027Z,99
2022-11-05T07:21:14.037Z,98.7
2022-11-05T07:26:14.022Z,98.3
2022-11-05T07:31:14.044Z,97.5
2022-11-05T07:36:14.032Z,97.4
2022-11-05T07:41:14.042Z,97.6
2022-11-05T07:46:14.133Z,98.2
2022-11-05T07:51:14.038Z,97.7
2022-11-05T07:56:14.013Z,97.8
2022-11-05T08:01:14.106Z,97.5
2022-11-05T08:06:14.006Z,97.4
2022-11-05T08:11:13.990Z,96.9
2022-11-05T08:16:13.977Z,97.2
2022-11-05T08:21:13.987Z,97.3
2022-11-05T08:26:13.996Z,97.2
2022-11-05T08:31:13.986Z,97
2022-11-05T08:36:13.966Z,96.7
2022-11-05T08:41:13.969Z,97
2022-11-05T08:46:13.968Z,97.2
2022-11-05T08:51:13.948Z,96.8
2022-11-05T08:56:13.968Z,96.5
2022-11-05T09:01:14.000Z,96.8
2022-11-05T09:06:13.937Z,96.5
2022-11-05T09:11:13.944Z,96.4
2022-11-05T09:16:14.014Z,96
2022-11-05T09:21:13.938Z,96.3
2022-11-05T09:26:13.942Z,96.2
2022-11-05T09:31:13.943Z,96.1
2022-11-05T09:36:13.917Z,96.6
2022-11-05T09:41:13.929Z,96.8
2022-11-05T09:46:13.907Z,96.8
2022-11-05T09:51:15.907Z,97.1
2022-11-05T09:56:13.896Z,97.1
2022-11-05T10:01:13.977Z,97.4
2022-11-05T10:06:13.895Z,97.7
2022-11-05T10:11:13.926Z,97.3
2022-11-05T10:16:13.888Z,97.1
2022-11-05T10:21:13.873Z,97
2022-11-05T10:26:13.884Z,97
2022-11-05T10:31:13.894Z,97
2022-11-05T10:36:13.859Z,96.5
2022-11-05T10:41:13.897Z,96.5
2022-11-05T10:46:13.848Z,96.2
2022-11-05T10:51:13.857Z,96.5
2022-11-05T10:56:13.831Z,96.4
2022-11-05T11:01:13.897Z,95.8
2022-11-05T11:06:13.843Z,96.1
2022-11-05T11:11:13.854Z,96.2
2022-11-05T11:16:13.851Z,96.2
2022-11-05T11:21:13.817Z,95.9
2022-11-05T11:26:13.824Z,95.6
2022-11-05T11:31:13.821Z,93.7
2022-11-05T11:36:13.812Z,93.5
2022-11-05T11:41:13.794Z,92.7
2022-11-05T11:46:15.064Z,93.7
2022-11-05T11:51:13.790Z,94
2022-11-05T11:56:13.812Z,94.1
2022-11-05T12:01:13.795Z,93.6
2022-11-05T12:06:13.771Z,93.1
2022-11-05T12:11:13.774Z,93.6
2022-11-05T12:16:13.769Z,93.5
2022-11-05T12:21:13.785Z,93.7
2022-11-05T12:26:13.745Z,93.4
2022-11-05T12:31:13.756Z,91.7
2022-11-05T12:36:13.748Z,90.8
2022-11-05T12:41:13.758Z,90
2022-11-05T12:46:13.759Z,90
2022-11-05T12:51:13.749Z,90.4
2022-11-05T12:56:13.756Z,89.5
2022-11-05T13:01:13.798Z,89.9
2022-11-05T13:06:13.727Z,91.1
2022-11-05T13:11:13.723Z,91.8
2022-11-05T13:16:13.728Z,92.7
2022-11-05T13:21:13.708Z,93.1
2022-11-05T13:26:18.577Z,91.9
2022-11-05T13:31:13.716Z,92.7
2022-11-05T13:36:13.693Z,93
2022-11-05T13:41:13.677Z,93.2
2022-11-05T13:46:13.689Z,94.5
2022-11-05T13:51:13.670Z,95.2
2022-11-05T13:56:13.677Z,95.2
2022-11-05T14:01:13.730Z,95.5
2022-11-05T14:06:13.681Z,95.6
2022-11-05T14:11:13.667Z,96.1
2022-11-05T14:16:13.653Z,95.9
2022-11-05T14:21:13.635Z,95.5
2022-11-05T14:26:13.648Z,96.7
2022-11-05T14:31:13.649Z,97.1
2022-11-05T14:36:13.628Z,96.9
2022-11-05T14:41:13.640Z,97.1
2022-11-05T14:46:13.634Z,97.6
2022-11-05T14:51:13.636Z,97.7
2022-11-05T14:56:13.643Z,97.4
2022-11-05T15:01:13.669Z,97.5
2022-11-05T15:06:13.623Z,97.8
2022-11-05T15:11:13.607Z,98
2022-11-05T15:16:13.602Z,98.4
2022-11-05T15:21:13.600Z,98.1
2022-11-05T15:26:13.779Z,98.7
2022-11-05T15:31:13.589Z,99.1
2022-11-05T15:36:13.580Z,99
2022-11-05T15:41:13.754Z,99.1
2022-11-05T15:46:13.593Z,99.1
2022-11-05T15:51:13.582Z,99.1
2022-11-05T15:56:13.562Z,99.4
2022-11-05T16:06:13.569Z,99.6
2022-11-05T16:16:13.533Z,99.5
2022-11-05T16:21:13.550Z,99.4
2022-11-05T16:41:13.554Z,100
2022-11-05T16:46:13.508Z,100
2022-11-05T16:56:13.515Z,100
2022-11-05T17:06:13.497Z,100
2022-11-05T17:11:13.507Z,100
2022-11-05T17:21:13.491Z,100
2022-11-05T17:26:13.471Z,100
2022-11-05T17:31:13.501Z,100
2022-11-05T17:36:13.495Z,100
2022-11-05T17:41:13.464Z,100
2022-11-05T17:46:13.467Z,100
2022-11-05T17:51:13.463Z,100
2022-11-05T17:56:13.445Z,100
2022-11-05T18:01:13.495Z,100
2022-11-05T18:06:13.442Z,100
2022-11-05T18:16:13.448Z,100
2022-11-05T18:21:13.446Z,100
2022-11-05T18:26:13.442Z,100
2022-11-05T18:31:17.781Z,100
2022-11-05T18:36:13.430Z,100
2022-11-05T18:41:13.412Z,100
2022-11-05T18:46:29.654Z,100
2022-11-05T18:51:13.437Z,100
2022-11-05T18:56:13.435Z,100
2022-11-05T19:01:13.443Z,100
2022-11-05T19:06:13.399Z,100
2022-11-05T19:11:13.396Z,100
2022-11-05T19:16:13.388Z,99.8
2022-11-05T19:21:13.393Z,99.8
2022-11-05T19:26:13.374Z,99.9
2022-11-05T19:31:13.379Z,100
2022-11-05T19:36:13.380Z,100
2022-11-05T19:41:13.370Z,100
2022-11-05T19:46:13.354Z,100
2022-11-05T19:51:13.377Z,100
2022-11-05T19:56:13.553Z,100
2022-11-05T20:01:13.386Z,100
2022-11-05T20:06:13.345Z,100
2022-11-05T20:11:13.356Z,100
2022-11-05T20:16:13.342Z,100
2022-11-05T20:21:13.338Z,100
2022-11-05T20:26:13.333Z,100
2022-11-05T20:31:13.329Z,100
2022-11-05T20:41:13.312Z,100
2022-11-05T20:46:13.323Z,100
2022-11-05T20:51:13.311Z,100
2022-11-05T20:56:13.298Z,100
2022-11-05T21:01:13.403Z,100
2022-11-05T21:06:13.289Z,100
2022-11-05T21:11:13.306Z,100
2022-11-05T21:16:17.789Z,100
2022-11-05T21:21:13.298Z,100
2022-11-05T21:26:13.289Z,100
2022-11-05T21:31:13.263Z,100
2022-11-05T21:36:13.262Z,100
2022-11-05T21:41:13.269Z,100
2022-11-05T21:46:13.257Z,100
2022-11-05T21:51:13.272Z,100
2022-11-05T21:56:13.251Z,100
2022-11-05T22:01:13.286Z,100
2022-11-05T22:06:13.236Z,100
2022-11-05T22:11:13.250Z,100
2022-11-05T22:16:13.227Z,100
2022-11-05T22:21:13.247Z,100
2022-11-05T22:26:13.247Z,100
2022-11-05T22:31:13.258Z,100
2022-11-05T22:36:13.237Z,100
2022-11-05T22:41:13.250Z,100
2022-11-05T22:46:13.226Z,100
2022-11-05T22:51:13.235Z,100
2022-11-05T22:56:13.230Z,100
2022-11-05T23:16:13.201Z,100
2022-11-05T23:21:13.189Z,100
2022-11-05T23:26:13.202Z,100
2022-11-05T23:31:13.193Z,100
2022-11-05T23:36:13.193Z,100
2022-11-05T23:41:13.181Z,100
2022-11-05T23:46:13.175Z,100
2022-11-05T23:51:13.168Z,100
2022-11-05T23:56:13.265Z,100
