createdAt,value
2023-01-15T00:02:23.728Z,91.30
2023-01-15T00:04:52.129Z,91.03
2023-01-15T00:07:19.849Z,90.38
2023-01-15T00:09:47.115Z,86.91
2023-01-15T00:12:14.476Z,87.63
2023-01-15T00:14:41.676Z,88.65
2023-01-15T00:17:08.921Z,87.90
2023-01-15T00:19:36.228Z,87.17
2023-01-15T00:22:03.480Z,87.84
2023-01-15T00:24:49.341Z,87.51
2023-01-15T00:27:35.073Z,87.23
2023-01-15T00:30:02.386Z,88.19
2023-01-15T00:32:30.554Z,87.54
2023-01-15T00:35:01.259Z,89.11
2023-01-15T00:37:28.474Z,88.15
2023-01-15T00:39:55.654Z,87.63
2023-01-15T00:42:22.938Z,88.68
2023-01-15T00:44:50.270Z,89.99
2023-01-15T00:47:17.563Z,88.73
2023-01-15T00:49:45.185Z,87.96
2023-01-15T00:52:12.878Z,88.04
2023-01-15T00:54:40.148Z,88.87
2023-01-15T00:57:07.563Z,89.72
2023-01-15T00:59:35.379Z,89.71
2023-01-15T01:02:02.848Z,89.72
2023-01-15T01:04:30.201Z,88.35
2023-01-15T01:06:58.361Z,88.96
2023-01-15T01:09:26.102Z,88.07
2023-01-15T01:11:53.423Z,86.29
2023-01-15T01:14:20.817Z,88.50
2023-01-15T01:16:48.098Z,87.68
2023-01-15T01:19:18.925Z,88.41
2023-01-15T01:21:47.412Z,88.68
2023-01-15T01:24:17.518Z,87.55
2023-01-15T01:26:45.347Z,86.42
2023-01-15T01:29:13.808Z,86.49
2023-01-15T01:31:41.707Z,87.00
2023-01-15T01:34:10.430Z,87.84
2023-01-15T01:36:40.778Z,87.19
2023-01-15T01:39:13.061Z,86.09
2023-01-15T01:41:40.440Z,86.91
2023-01-15T01:44:33.150Z,84.71
2023-01-15T01:47:03.446Z,84.33
2023-01-15T01:49:31.155Z,85.54
2023-01-15T01:52:04.281Z,84.71
2023-01-15T01:54:32.066Z,83.25
2023-01-15T01:56:59.383Z,84.57
2023-01-15T01:59:27.126Z,83.92
2023-01-15T02:01:54.586Z,83.63
2023-01-15T02:04:22.955Z,85.63
2023-01-15T02:06:51.873Z,85.34
2023-01-15T02:09:19.344Z,83.95
2023-01-15T02:11:47.917Z,84.10
2023-01-15T02:14:23.004Z,85.63
2023-01-15T02:16:58.018Z,84.58
2023-01-15T02:20:02.963Z,83.76
2023-01-15T02:22:35.690Z,84.88
2023-01-15T02:25:32.242Z,85.10
2023-01-15T02:28:16.923Z,85.54
2023-01-15T02:30:47.999Z,84.86
2023-01-15T02:33:20.262Z,86.40
2023-01-15T02:35:57.855Z,85.62
2023-01-15T02:38:27.511Z,85.93
2023-01-15T02:40:57.133Z,86.21
2023-01-15T02:43:25.383Z,85.98
2023-01-15T02:45:54.559Z,86.65
2023-01-15T02:48:28.557Z,86.46
2023-01-15T02:51:01.989Z,86.37
2023-01-15T02:53:30.917Z,86.06
2023-01-15T02:56:04.631Z,85.88
2023-01-15T02:58:40.226Z,85.69
2023-01-15T03:01:14.839Z,86.28
2023-01-15T03:04:03.613Z,82.86
2023-01-15T03:06:38.911Z,84.86
2023-01-15T03:09:07.294Z,84.94
2023-01-15T03:11:38.221Z,85.91
2023-01-15T03:14:08.690Z,85.06
2023-01-15T03:16:47.928Z,84.54
2023-01-15T03:19:29.835Z,85.52
2023-01-15T03:22:13.397Z,84.66
2023-01-15T03:24:49.928Z,83.71
2023-01-15T03:27:20.350Z,85.26
2023-01-15T03:29:55.790Z,86.30
2023-01-15T03:32:23.119Z,84.76
2023-01-15T03:34:52.747Z,86.07
2023-01-15T03:37:23.396Z,85.61
2023-01-15T03:39:52.446Z,84.26
2023-01-15T03:42:24.208Z,84.99
2023-01-15T03:45:13.401Z,84.45
2023-01-15T03:48:02.293Z,84.29
2023-01-15T03:50:29.750Z,84.97
2023-01-15T03:53:23.656Z,85.71
2023-01-15T03:56:23.512Z,84.08
2023-01-15T03:58:54.171Z,82.82
2023-01-15T04:01:32.812Z,84.99
2023-01-15T04:04:01.289Z,85.15
2023-01-15T04:06:31.236Z,84.34
2023-01-15T04:08:59.747Z,81.67
2023-01-15T04:11:29.040Z,82.05
2023-01-15T04:14:01.898Z,82.29
2023-01-15T04:16:35.717Z,80.77
2023-01-15T04:19:03.806Z,82.36
2023-01-15T04:21:34.054Z,80.13
2023-01-15T04:24:01.301Z,79.31
2023-01-15T04:26:28.564Z,79.85
2023-01-15T04:28:55.883Z,79.17
2023-01-15T04:31:23.197Z,77.51
2023-01-15T04:33:50.423Z,78.65
2023-01-15T04:36:17.845Z,78.13
2023-01-15T04:38:45.276Z,77.78
2023-01-15T04:41:31.212Z,77.98
2023-01-15T04:44:07.695Z,77.89
2023-01-15T04:46:44.027Z,75.26
2023-01-15T04:49:14.181Z,74.88
2023-01-15T04:51:41.337Z,76.60
2023-01-15T04:54:09.875Z,77.14
2023-01-15T04:56:39.560Z,76.72
2023-01-15T04:59:07.034Z,76.95
2023-01-15T05:01:35.088Z,76.90
2023-01-15T05:04:02.665Z,76.70
2023-01-15T05:06:31.425Z,74.69
2023-01-15T05:08:59.762Z,75.68
2023-01-15T05:11:27.806Z,74.51
2023-01-15T05:13:55.900Z,73.59
2023-01-15T05:16:25.490Z,73.61
2023-01-15T05:18:55.200Z,73.75
2023-01-15T05:21:27.803Z,72.47
2023-01-15T05:23:57.236Z,75.39
2023-01-15T05:26:25.373Z,73.52
2023-01-15T05:28:57.001Z,73.97
2023-01-15T05:31:25.355Z,73.50
2023-01-15T05:33:53.229Z,74.29
2023-01-15T05:36:23.058Z,73.41
2023-01-15T05:38:50.642Z,71.76
2023-01-15T05:41:38.405Z,72.20
2023-01-15T05:44:08.625Z,72.44
2023-01-15T05:46:38.981Z,72.04
2023-01-15T05:49:08.656Z,74.07
2023-01-15T05:51:38.899Z,72.20
2023-01-15T05:54:07.516Z,72.95
2023-01-15T05:56:36.093Z,72.07
2023-01-15T05:59:04.245Z,70.60
2023-01-15T06:01:31.504Z,71.76
2023-01-15T06:03:59.917Z,73.06
2023-01-15T06:06:27.706Z,72.12
2023-01-15T06:08:55.024Z,71.54
2023-01-15T06:11:22.762Z,70.51
2023-01-15T06:13:50.586Z,72.34
2023-01-15T06:16:18.901Z,70.77
2023-01-15T06:18:46.340Z,69.37
2023-01-15T06:21:14.385Z,69.29
2023-01-15T06:23:42.461Z,69.53
2023-01-15T06:26:18.206Z,70.11
2023-01-15T06:28:46.581Z,72.13
2023-01-15T06:31:16.710Z,71.36
2023-01-15T06:33:43.911Z,69.90
2023-01-15T06:36:16.512Z,71.83
2023-01-15T06:38:44.421Z,71.33
2023-01-15T06:41:35.876Z,73.42
2023-01-15T06:44:22.365Z,72.25
2023-01-15T06:47:09.221Z,73.00
2023-01-15T06:49:37.350Z,72.09
2023-01-15T06:52:04.996Z,71.90
2023-01-15T06:54:33.010Z,73.01
2023-01-15T06:57:01.209Z,72.15
2023-01-15T06:59:28.589Z,71.73
2023-01-15T07:01:56.091Z,74.05
2023-01-15T07:04:23.344Z,72.45
2023-01-15T07:06:50.672Z,72.89
2023-01-15T07:09:17.926Z,73.15
2023-01-15T07:11:51.179Z,74.51
2023-01-15T07:14:20.142Z,73.73
2023-01-15T07:16:48.213Z,71.86
2023-01-15T07:19:16.479Z,72.93
2023-01-15T07:21:44.026Z,72.79
2023-01-15T07:24:11.908Z,74.17
2023-01-15T07:26:39.395Z,73.31
2023-01-15T07:29:06.666Z,74.12
2023-01-15T07:31:34.356Z,72.95
2023-01-15T07:34:01.945Z,73.12
2023-01-15T07:36:29.231Z,73.99
2023-01-15T07:38:56.521Z,72.92
2023-01-15T07:41:42.542Z,73.42
2023-01-15T07:44:30.731Z,73.03
2023-01-15T07:47:16.836Z,73.94
2023-01-15T07:49:48.491Z,72.43
2023-01-15T07:52:21.227Z,72.91
2023-01-15T07:54:50.024Z,72.63
2023-01-15T07:57:22.847Z,73.58
2023-01-15T07:59:50.594Z,74.85
2023-01-15T08:02:18.053Z,73.61
2023-01-15T08:04:45.506Z,74.70
2023-01-15T08:07:13.100Z,74.66
2023-01-15T08:09:40.495Z,74.83
2023-01-15T08:12:26.626Z,73.59
2023-01-15T08:15:12.740Z,74.28
2023-01-15T08:17:42.978Z,74.49
2023-01-15T08:20:28.332Z,75.31
2023-01-15T08:22:55.746Z,75.41
2023-01-15T08:25:25.013Z,74.40
2023-01-15T08:27:53.670Z,73.94
2023-01-15T08:30:23.934Z,73.27
2023-01-15T08:32:52.322Z,73.39
2023-01-15T08:35:19.875Z,73.49
2023-01-15T08:37:47.425Z,73.58
2023-01-15T08:40:14.807Z,73.70
2023-01-15T08:42:42.478Z,74.58
2023-01-15T08:45:10.397Z,73.80
2023-01-15T08:47:37.890Z,74.04
2023-01-15T08:50:07.726Z,73.68
2023-01-15T08:52:35.064Z,74.23
2023-01-15T08:55:02.431Z,72.81
2023-01-15T08:57:29.736Z,72.18
2023-01-15T08:59:57.189Z,72.15
2023-01-15T09:02:24.392Z,73.62
2023-01-15T09:04:52.825Z,72.13
2023-01-15T09:07:20.487Z,69.96
2023-01-15T09:09:47.919Z,72.06
2023-01-15T09:12:15.444Z,72.75
2023-01-15T09:14:58.442Z,71.32
2023-01-15T09:17:30.900Z,71.04
2023-01-15T09:19:58.369Z,72.13
2023-01-15T09:22:30.031Z,69.52
2023-01-15T09:24:57.676Z,68.98
2023-01-15T09:27:25.433Z,75.43
2023-01-15T09:29:52.696Z,72.77
2023-01-15T09:32:20.037Z,65.07
2023-01-15T09:34:47.305Z,62.91
2023-01-15T09:37:14.820Z,63.99
2023-01-15T09:39:42.196Z,63.13
2023-01-15T09:42:21.777Z,60.46
2023-01-15T09:45:10.724Z,62.10
2023-01-15T09:48:07.377Z,62.24
2023-01-15T09:50:56.895Z,59.14
2023-01-15T09:53:37.200Z,63.23
2023-01-15T09:56:04.969Z,63.82
2023-01-15T09:58:37.666Z,62.22
2023-01-15T10:01:05.492Z,59.67
2023-01-15T10:03:41.915Z,62.67
2023-01-15T10:06:23.254Z,58.47
2023-01-15T10:08:51.697Z,62.84
2023-01-15T10:12:14.645Z,65.68
2023-01-15T10:14:58.078Z,62.54
2023-01-15T10:17:28.939Z,65.70
2023-01-15T10:19:57.378Z,60.64
2023-01-15T10:22:45.443Z,61.33
2023-01-15T10:25:17.847Z,60.24
2023-01-15T10:27:47.236Z,65.14
2023-01-15T10:30:42.878Z,63.64
2023-01-15T10:33:46.949Z,64.34
2023-01-15T10:36:21.626Z,60.16
2023-01-15T10:38:54.077Z,63.84
2023-01-15T10:41:30.646Z,66.40
2023-01-15T10:44:15.008Z,63.73
2023-01-15T10:46:44.461Z,61.74
2023-01-15T10:49:15.145Z,60.83
2023-01-15T10:51:46.592Z,62.55
2023-01-15T10:54:30.254Z,65.28
2023-01-15T10:57:13.133Z,63.35
2023-01-15T10:59:43.692Z,60.05
2023-01-15T11:02:18.648Z,61.48
2023-01-15T11:04:46.024Z,60.46
2023-01-15T11:07:14.061Z,61.83
2023-01-15T11:09:41.834Z,65.25
2023-01-15T11:12:25.921Z,60.39
2023-01-15T11:15:22.501Z,65.94
2023-01-15T11:18:08.745Z,61.02
2023-01-15T11:20:43.066Z,63.04
2023-01-15T11:23:15.516Z,63.00
2023-01-15T11:25:54.403Z,60.51
2023-01-15T11:28:43.585Z,64.95
2023-01-15T11:31:12.134Z,62.88
2023-01-15T11:33:40.048Z,61.88
2023-01-15T11:36:20.290Z,61.77
2023-01-15T11:38:50.128Z,60.29
2023-01-15T11:41:46.463Z,64.16
2023-01-15T11:44:47.132Z,61.54
2023-01-15T11:47:36.420Z,61.42
2023-01-15T11:50:36.261Z,63.03
2023-01-15T11:53:03.543Z,59.71
2023-01-15T11:55:31.215Z,57.92
2023-01-15T11:57:58.780Z,60.57
2023-01-15T12:00:33.850Z,64.66
2023-01-15T12:03:11.744Z,64.06
2023-01-15T12:05:46.669Z,63.75
2023-01-15T12:08:40.968Z,59.39
2023-01-15T12:11:26.816Z,59.16
2023-01-15T12:14:10.036Z,59.78
2023-01-15T12:17:09.593Z,60.69
2023-01-15T12:19:39.517Z,59.94
2023-01-15T12:22:10.740Z,62.36
2023-01-15T12:24:38.038Z,56.81
2023-01-15T12:27:27.015Z,57.20
2023-01-15T12:29:54.743Z,57.35
2023-01-15T12:32:31.313Z,60.10
2023-01-15T12:35:05.909Z,56.67
2023-01-15T12:37:39.705Z,59.53
2023-01-15T12:40:06.976Z,58.25
2023-01-15T12:42:54.602Z,54.83
2023-01-15T12:45:27.148Z,58.77
2023-01-15T12:48:00.237Z,59.77
2023-01-15T12:50:49.659Z,59.15
2023-01-15T12:53:24.220Z,54.73
2023-01-15T12:55:59.241Z,55.88
2023-01-15T12:58:26.396Z,60.18
2023-01-15T13:01:03.397Z,58.04
2023-01-15T13:03:36.618Z,58.49
2023-01-15T13:06:05.712Z,59.57
2023-01-15T13:08:50.682Z,58.21
2023-01-15T13:11:18.017Z,57.31
2023-01-15T13:13:57.999Z,56.57
2023-01-15T13:16:36.250Z,56.60
2023-01-15T13:19:13.993Z,57.76
2023-01-15T13:21:41.703Z,54.33
2023-01-15T13:24:26.117Z,54.71
2023-01-15T13:27:18.358Z,57.06
2023-01-15T13:30:07.307Z,56.64
2023-01-15T13:32:51.866Z,56.00
2023-01-15T13:35:28.704Z,55.60
2023-01-15T13:37:59.233Z,56.25
2023-01-15T13:40:35.442Z,55.05
2023-01-15T13:43:05.156Z,57.84
2023-01-15T13:45:43.303Z,56.74
2023-01-15T13:48:17.311Z,55.09
2023-01-15T13:50:58.867Z,56.23
2023-01-15T13:53:40.391Z,56.99
2023-01-15T13:56:10.253Z,57.24
2023-01-15T13:58:52.649Z,56.71
2023-01-15T14:01:20.739Z,56.11
2023-01-15T14:04:08.873Z,56.19
2023-01-15T14:06:45.058Z,54.97
2023-01-15T14:09:15.152Z,56.05
2023-01-15T14:11:42.449Z,57.56
2023-01-15T14:14:15.768Z,55.90
2023-01-15T14:16:56.641Z,56.37
2023-01-15T14:19:52.119Z,56.73
2023-01-15T14:22:40.926Z,54.75
2023-01-15T14:25:26.896Z,54.16
2023-01-15T14:28:22.181Z,54.14
2023-01-15T14:31:17.587Z,53.73
2023-01-15T14:33:55.880Z,55.70
2023-01-15T14:36:31.943Z,57.75
2023-01-15T14:39:01.792Z,56.61
2023-01-15T14:41:54.693Z,57.81
2023-01-15T14:44:29.891Z,55.87
2023-01-15T14:47:02.534Z,54.89
2023-01-15T14:49:32.421Z,58.76
2023-01-15T14:51:59.740Z,58.73
2023-01-15T14:54:28.476Z,56.44
2023-01-15T14:56:57.912Z,56.46
2023-01-15T14:59:58.325Z,54.59
2023-01-15T15:02:33.482Z,58.53
2023-01-15T15:05:01.294Z,57.98
2023-01-15T15:07:33.914Z,57.75
2023-01-15T15:10:14.343Z,54.32
2023-01-15T15:13:06.468Z,57.65
2023-01-15T15:15:48.106Z,58.86
2023-01-15T15:18:29.000Z,55.34
2023-01-15T15:21:02.793Z,54.80
2023-01-15T15:23:51.432Z,56.44
2023-01-15T15:26:22.825Z,55.42
2023-01-15T15:28:58.331Z,56.90
2023-01-15T15:31:26.442Z,54.19
2023-01-15T15:33:55.384Z,58.98
2023-01-15T15:36:24.674Z,57.15
2023-01-15T15:38:58.568Z,58.84
2023-01-15T15:41:47.531Z,56.44
2023-01-15T15:44:45.546Z,58.96
2023-01-15T15:47:42.259Z,58.39
2023-01-15T15:50:23.551Z,57.58
2023-01-15T15:52:51.785Z,55.57
2023-01-15T15:55:20.189Z,62.29
2023-01-15T15:57:50.992Z,60.15
2023-01-15T16:00:20.722Z,59.54
2023-01-15T16:02:48.419Z,57.66
2023-01-15T16:05:18.936Z,58.65
2023-01-15T16:07:46.804Z,56.18
2023-01-15T16:10:15.398Z,55.96
2023-01-15T16:12:53.681Z,57.87
2023-01-15T16:15:28.594Z,62.23
2023-01-15T16:17:57.294Z,62.17
2023-01-15T16:20:25.677Z,60.28
2023-01-15T16:23:04.956Z,59.57
2023-01-15T16:25:39.322Z,55.59
2023-01-15T16:28:07.077Z,56.41
2023-01-15T16:30:34.500Z,61.49
2023-01-15T16:33:08.096Z,55.93
2023-01-15T16:35:38.722Z,62.00
2023-01-15T16:38:07.765Z,58.77
2023-01-15T16:40:37.816Z,62.36
2023-01-15T16:43:12.131Z,60.09
2023-01-15T16:45:53.487Z,62.57
2023-01-15T16:48:22.939Z,62.67
2023-01-15T16:50:51.585Z,62.91
2023-01-15T16:53:31.692Z,62.15
2023-01-15T16:56:01.303Z,60.02
2023-01-15T16:58:34.267Z,64.28
2023-01-15T17:01:02.896Z,63.23
2023-01-15T17:03:31.751Z,63.44
2023-01-15T17:06:05.905Z,63.56
2023-01-15T17:08:41.064Z,65.37
2023-01-15T17:11:19.660Z,62.13
2023-01-15T17:13:47.222Z,66.29
2023-01-15T17:16:24.301Z,66.24
2023-01-15T17:18:51.895Z,64.54
2023-01-15T17:21:27.518Z,60.43
2023-01-15T17:23:55.940Z,63.22
2023-01-15T17:26:25.722Z,63.56
2023-01-15T17:28:53.248Z,63.81
2023-01-15T17:31:31.726Z,62.87
2023-01-15T17:34:01.700Z,62.05
2023-01-15T17:36:29.739Z,61.58
2023-01-15T17:38:57.363Z,62.55
2023-01-15T17:41:24.775Z,63.12
2023-01-15T17:43:52.166Z,63.31
2023-01-15T17:46:19.656Z,61.94
2023-01-15T17:48:47.081Z,64.71
2023-01-15T17:51:15.663Z,66.13
2023-01-15T17:53:43.053Z,62.28
2023-01-15T17:56:28.841Z,63.87
2023-01-15T17:59:14.172Z,66.77
2023-01-15T18:02:02.862Z,65.08
2023-01-15T18:05:00.373Z,62.02
2023-01-15T18:07:33.769Z,60.92
2023-01-15T18:10:01.489Z,67.67
2023-01-15T18:12:28.792Z,64.65
2023-01-15T18:14:56.138Z,65.65
2023-01-15T18:17:23.473Z,65.29
2023-01-15T18:19:50.860Z,66.27
2023-01-15T18:22:19.056Z,63.56
2023-01-15T18:24:46.882Z,63.42
2023-01-15T18:27:15.747Z,67.01
2023-01-15T18:29:44.488Z,66.78
2023-01-15T18:32:11.741Z,62.37
2023-01-15T18:34:39.178Z,58.26
2023-01-15T18:37:07.055Z,66.40
2023-01-15T18:39:37.138Z,67.35
2023-01-15T18:42:04.729Z,63.24
2023-01-15T18:44:50.668Z,64.93
2023-01-15T18:47:18.075Z,69.58
2023-01-15T18:49:46.110Z,66.09
2023-01-15T18:52:54.366Z,66.06
2023-01-15T18:55:25.800Z,67.64
2023-01-15T18:57:56.435Z,68.01
2023-01-15T19:00:24.884Z,67.58
2023-01-15T19:02:52.475Z,67.54
2023-01-15T19:05:20.121Z,69.61
2023-01-15T19:07:47.693Z,69.75
2023-01-15T19:10:17.105Z,69.28
2023-01-15T19:12:45.181Z,71.09
2023-01-15T19:15:56.575Z,68.01
2023-01-15T19:18:42.176Z,68.85
2023-01-15T19:21:10.562Z,70.90
2023-01-15T19:23:37.925Z,73.38
2023-01-15T19:26:05.371Z,68.88
2023-01-15T19:28:33.448Z,71.67
2023-01-15T19:31:19.092Z,70.59
2023-01-15T19:33:46.368Z,73.11
2023-01-15T19:36:13.658Z,74.39
2023-01-15T19:38:41.526Z,71.87
2023-01-15T19:41:29.188Z,72.96
2023-01-15T19:44:15.087Z,72.99
2023-01-15T19:47:01.072Z,71.56
2023-01-15T19:49:52.967Z,74.02
2023-01-15T19:52:35.923Z,72.69
2023-01-15T19:55:08.737Z,70.99
2023-01-15T19:57:36.709Z,73.14
2023-01-15T20:00:05.905Z,71.89
2023-01-15T20:02:34.276Z,73.55
2023-01-15T20:05:01.558Z,73.32
2023-01-15T20:07:28.988Z,73.23
2023-01-15T20:09:56.293Z,73.20
2023-01-15T20:12:42.310Z,71.67
2023-01-15T20:15:09.888Z,73.70
2023-01-15T20:17:37.226Z,72.24
2023-01-15T20:20:05.097Z,75.36
2023-01-15T20:22:32.470Z,75.62
2023-01-15T20:24:59.933Z,75.31
2023-01-15T20:27:32.911Z,72.72
2023-01-15T20:30:07.324Z,74.52
2023-01-15T20:32:35.919Z,72.38
2023-01-15T20:35:07.939Z,77.52
2023-01-15T20:37:35.302Z,74.66
2023-01-15T20:40:02.691Z,74.87
2023-01-15T20:42:48.634Z,75.61
2023-01-15T20:45:16.924Z,74.88
2023-01-15T20:48:19.366Z,72.59
2023-01-15T20:51:01.009Z,77.28
2023-01-15T20:53:33.850Z,74.79
2023-01-15T20:56:02.519Z,75.54
2023-01-15T20:58:30.094Z,75.32
2023-01-15T21:01:06.666Z,76.20
2023-01-15T21:03:34.578Z,77.75
2023-01-15T21:06:04.639Z,74.13
2023-01-15T21:08:33.731Z,77.17
2023-01-15T21:11:01.580Z,76.87
2023-01-15T21:13:29.241Z,75.89
2023-01-15T21:15:59.068Z,77.07
2023-01-15T21:18:29.234Z,76.24
2023-01-15T21:20:56.886Z,76.02
2023-01-15T21:23:25.190Z,75.26
2023-01-15T21:25:59.042Z,76.18
2023-01-15T21:28:26.991Z,77.46
2023-01-15T21:30:54.848Z,73.00
2023-01-15T21:33:22.221Z,77.43
2023-01-15T21:35:49.673Z,74.31
2023-01-15T21:38:17.041Z,74.09
2023-01-15T21:40:44.293Z,76.31
2023-01-15T21:43:30.263Z,75.37
2023-01-15T21:46:05.077Z,74.21
2023-01-15T21:48:43.223Z,74.52
2023-01-15T21:51:12.472Z,76.52
2023-01-15T21:53:39.697Z,76.46
2023-01-15T21:56:07.310Z,73.71
2023-01-15T21:58:38.224Z,74.65
2023-01-15T22:01:10.224Z,71.43
2023-01-15T22:03:38.275Z,73.66
2023-01-15T22:06:06.945Z,78.98
2023-01-15T22:08:34.206Z,76.71
2023-01-15T22:11:03.906Z,74.41
2023-01-15T22:13:33.072Z,74.42
2023-01-15T22:16:02.838Z,71.87
2023-01-15T22:18:31.030Z,73.51
2023-01-15T22:21:04.165Z,73.67
2023-01-15T22:23:32.292Z,73.94
2023-01-15T22:25:59.629Z,73.53
2023-01-15T22:28:26.947Z,72.88
2023-01-15T22:30:54.272Z,73.85
2023-01-15T22:33:22.374Z,72.39
2023-01-15T22:35:59.862Z,75.57
2023-01-15T22:38:27.792Z,73.26
2023-01-15T22:40:58.716Z,72.17
2023-01-15T22:43:26.542Z,76.26
2023-01-15T22:45:53.901Z,72.85
2023-01-15T22:48:21.386Z,73.88
2023-01-15T22:50:48.701Z,74.11
2023-01-15T22:53:16.030Z,73.94
2023-01-15T22:55:43.393Z,74.11
2023-01-15T22:58:10.699Z,74.34
2023-01-15T23:00:37.998Z,76.14
2023-01-15T23:03:05.765Z,72.64
2023-01-15T23:05:40.237Z,76.06
2023-01-15T23:08:07.975Z,77.58
2023-01-15T23:10:35.768Z,75.16
2023-01-15T23:13:03.511Z,74.52
2023-01-15T23:15:30.907Z,75.45
2023-01-15T23:17:58.272Z,74.72
2023-01-15T23:20:25.852Z,75.24
2023-01-15T23:22:53.163Z,72.33
2023-01-15T23:25:20.496Z,74.08
2023-01-15T23:27:48.037Z,75.79
2023-01-15T23:30:15.631Z,76.20
2023-01-15T23:32:43.036Z,75.29
2023-01-15T23:35:10.358Z,74.19
2023-01-15T23:37:37.717Z,74.80
2023-01-15T23:40:05.640Z,74.66
2023-01-15T23:42:51.744Z,77.02
2023-01-15T23:45:37.802Z,76.26
2023-01-15T23:48:05.359Z,79.97
2023-01-15T23:50:32.757Z,77.73
2023-01-15T23:53:00.065Z,78.58
2023-01-15T23:55:27.553Z,75.94
2023-01-15T23:57:54.913Z,75.62
