createdAt,value
2019-04-01T00:00:51.173Z,1014.77
2019-04-01T00:01:51.136Z,1014.79
2019-04-01T00:02:51.102Z,1014.78
2019-04-01T00:03:51.062Z,1014.82
2019-04-01T00:04:51.027Z,1014.78
2019-04-01T00:05:50.994Z,1014.77
2019-04-01T00:06:50.953Z,1014.78
2019-04-01T00:07:50.914Z,1014.73
2019-04-01T00:08:50.889Z,1014.78
2019-04-01T00:09:50.849Z,1014.76
2019-04-01T00:10:50.813Z,1014.72
2019-04-01T00:11:50.775Z,1014.75
2019-04-01T00:12:50.739Z,1014.74
2019-04-01T00:13:50.705Z,1014.73
2019-04-01T00:14:50.670Z,1014.73
2019-04-01T00:15:50.633Z,1014.75
2019-04-01T00:16:50.597Z,1014.72
2019-04-01T00:17:50.562Z,1014.74
2019-04-01T00:19:02.362Z,1014.71
2019-04-01T00:19:50.497Z,1014.69
2019-04-01T00:20:50.452Z,1014.68
2019-04-01T00:21:50.420Z,1014.73
2019-04-01T00:22:50.483Z,1014.67
2019-04-01T00:23:50.350Z,1014.69
2019-04-01T00:24:50.310Z,1014.67
2019-04-01T00:25:50.279Z,1014.72
2019-04-01T00:26:50.233Z,1014.69
2019-04-01T00:27:50.195Z,1014.69
2019-04-01T00:28:50.163Z,1014.69
2019-04-01T00:29:50.118Z,1014.69
2019-04-01T00:30:50.089Z,1014.67
2019-04-01T00:31:50.054Z,1014.69
2019-04-01T00:32:50.020Z,1014.67
2019-04-01T00:33:49.975Z,1014.69
2019-04-01T00:34:49.948Z,1014.69
2019-04-01T00:35:49.919Z,1014.71
2019-04-01T00:36:49.879Z,1014.71
2019-04-01T00:37:49.832Z,1014.70
2019-04-01T00:38:49.806Z,1014.70
2019-04-01T00:39:49.769Z,1014.71
2019-04-01T00:40:49.729Z,1014.69
2019-04-01T00:41:49.690Z,1014.68
2019-04-01T00:42:49.661Z,1014.67
2019-04-01T00:43:49.621Z,1014.67
2019-04-01T00:44:49.582Z,1014.66
2019-04-01T00:45:49.541Z,1014.66
2019-04-01T00:46:49.524Z,1014.70
2019-04-01T00:47:49.479Z,1014.65
2019-04-01T00:48:49.444Z,1014.68
2019-04-01T00:49:49.409Z,1014.70
2019-04-01T00:50:49.366Z,1014.68
2019-04-01T00:51:49.331Z,1014.72
2019-04-01T00:52:49.290Z,1014.69
2019-04-01T00:53:49.256Z,1014.69
2019-04-01T00:54:49.226Z,1014.68
2019-04-01T00:55:49.185Z,1014.69
2019-04-01T00:56:49.146Z,1014.64
2019-04-01T00:57:49.112Z,1014.66
2019-04-01T00:58:49.076Z,1014.65
2019-04-01T00:59:49.048Z,1014.66
2019-04-01T01:00:49.005Z,1014.62
2019-04-01T01:01:48.967Z,1014.66
2019-04-01T01:02:48.936Z,1014.67
2019-04-01T01:03:48.892Z,1014.65
2019-04-01T01:04:48.881Z,1014.63
2019-04-01T01:05:48.825Z,1014.64
2019-04-01T01:06:48.776Z,1014.65
2019-04-01T01:07:48.755Z,1014.64
2019-04-01T01:08:48.716Z,1014.56
2019-04-01T01:09:48.671Z,1014.58
2019-04-01T01:10:48.646Z,1014.55
2019-04-01T01:11:48.617Z,1014.56
2019-04-01T01:12:48.570Z,1014.51
2019-04-01T01:13:48.536Z,1014.52
2019-04-01T01:14:48.509Z,1014.52
2019-04-01T01:15:48.456Z,1014.51
2019-04-01T01:16:48.422Z,1014.54
2019-04-01T01:17:48.383Z,1014.50
2019-04-01T01:18:48.347Z,1014.50
2019-04-01T01:19:48.317Z,1014.53
2019-04-01T01:20:48.278Z,1014.48
2019-04-01T01:21:48.241Z,1014.52
2019-04-01T01:22:48.198Z,1014.51
2019-04-01T01:23:48.177Z,1014.50
2019-04-01T01:24:48.139Z,1014.51
2019-04-01T01:25:48.089Z,1014.49
2019-04-01T01:26:48.052Z,1014.47
2019-04-01T01:27:48.018Z,1014.48
2019-04-01T01:28:47.987Z,1014.49
2019-04-01T01:29:47.956Z,1014.45
2019-04-01T01:30:47.916Z,1014.43
2019-04-01T01:31:47.873Z,1014.43
2019-04-01T01:32:47.842Z,1014.45
2019-04-01T01:33:47.803Z,1014.43
2019-04-01T01:34:47.759Z,1014.42
2019-04-01T01:35:47.727Z,1014.48
2019-04-01T01:36:47.693Z,1014.43
2019-04-01T01:37:47.651Z,1014.45
2019-04-01T01:38:47.625Z,1014.47
2019-04-01T01:39:47.579Z,1014.44
2019-04-01T01:40:47.569Z,1014.43
2019-04-01T01:41:47.515Z,1014.44
2019-04-01T01:42:47.465Z,1014.43
2019-04-01T01:43:47.437Z,1014.48
2019-04-01T01:44:47.409Z,1014.42
2019-04-01T01:45:47.366Z,1014.46
2019-04-01T01:46:47.323Z,1014.48
2019-04-01T01:47:47.292Z,1014.46
2019-04-01T01:48:47.243Z,1014.45
2019-04-01T01:49:47.213Z,1014.43
2019-04-01T01:50:47.171Z,1014.45
2019-04-01T01:51:47.138Z,1014.43
2019-04-01T01:52:47.105Z,1014.43
2019-04-01T01:53:47.077Z,1014.43
2019-04-01T01:54:47.029Z,1014.40
2019-04-01T01:55:46.999Z,1014.40
2019-04-01T01:56:46.959Z,1014.36
2019-04-01T01:57:46.919Z,1014.39
2019-04-01T01:58:46.894Z,1014.37
2019-04-01T01:59:46.844Z,1014.35
2019-04-01T02:00:46.815Z,1014.35
2019-04-01T02:01:46.790Z,1014.34
2019-04-01T02:02:46.731Z,1014.32
2019-04-01T02:03:46.701Z,1014.34
2019-04-01T02:04:46.664Z,1014.31
2019-04-01T02:05:46.620Z,1014.31
2019-04-01T02:06:46.597Z,1014.31
2019-04-01T02:07:46.555Z,1014.30
2019-04-01T02:08:46.524Z,1014.35
2019-04-01T02:09:46.486Z,1014.31
2019-04-01T02:10:46.442Z,1014.34
2019-04-01T02:11:46.408Z,1014.35
2019-04-01T02:12:46.386Z,1014.33
2019-04-01T02:13:46.334Z,1014.32
2019-04-01T02:14:46.299Z,1014.29
2019-04-01T02:15:46.255Z,1014.30
2019-04-01T02:16:46.225Z,1014.30
2019-04-01T02:17:46.175Z,1014.27
2019-04-01T02:18:46.146Z,1014.29
2019-04-01T02:19:46.107Z,1014.29
2019-04-01T02:20:46.081Z,1014.29
2019-04-01T02:21:46.041Z,1014.28
2019-04-01T02:22:46.005Z,1014.25
2019-04-01T02:23:45.965Z,1014.26
2019-04-01T02:24:45.925Z,1014.25
2019-04-01T02:25:45.915Z,1014.28
2019-04-01T02:26:45.851Z,1014.27
2019-04-01T02:27:45.818Z,1014.22
2019-04-01T02:28:45.776Z,1014.28
2019-04-01T02:29:45.756Z,1014.25
2019-04-01T02:30:45.706Z,1014.25
2019-04-01T02:31:45.672Z,1014.20
2019-04-01T02:32:45.638Z,1014.19
2019-04-01T02:33:45.601Z,1014.18
2019-04-01T02:34:45.552Z,1014.19
2019-04-01T02:35:45.527Z,1014.19
2019-04-01T02:36:45.508Z,1014.22
2019-04-01T02:37:45.554Z,1014.14
2019-04-01T02:38:45.412Z,1014.19
2019-04-01T02:39:45.380Z,1014.20
2019-04-01T02:40:45.333Z,1014.18
2019-04-01T02:41:45.307Z,1014.18
2019-04-01T02:42:45.267Z,1014.18
2019-04-01T02:43:45.233Z,1014.21
2019-04-01T02:44:45.186Z,1014.22
2019-04-01T02:45:45.169Z,1014.18
2019-04-01T02:46:45.114Z,1014.19
2019-04-01T02:47:45.069Z,1014.17
2019-04-01T02:48:45.058Z,1014.16
2019-04-01T02:49:44.999Z,1014.17
2019-04-01T02:50:44.962Z,1014.15
2019-04-01T02:51:44.919Z,1014.19
2019-04-01T02:52:44.939Z,1014.17
2019-04-01T02:53:44.851Z,1014.15
2019-04-01T02:54:44.822Z,1014.11
2019-04-01T02:55:44.778Z,1014.14
2019-04-01T02:56:44.739Z,1014.13
2019-04-01T02:57:44.709Z,1014.10
2019-04-01T02:58:44.665Z,1014.12
2019-04-01T02:59:44.636Z,1014.12
2019-04-01T03:00:44.587Z,1014.09
2019-04-01T03:01:44.566Z,1014.10
2019-04-01T03:02:44.514Z,1014.11
2019-04-01T03:03:44.475Z,1014.11
2019-04-01T03:04:44.439Z,1014.11
2019-04-01T03:05:44.426Z,1014.12
2019-04-01T03:06:44.364Z,1014.13
2019-04-01T03:07:44.332Z,1014.12
2019-04-01T03:08:44.300Z,1014.12
2019-04-01T03:09:44.262Z,1014.13
2019-04-01T03:10:44.214Z,1014.11
2019-04-01T03:11:44.183Z,1014.10
2019-04-01T03:12:44.149Z,1014.10
2019-04-01T03:13:44.101Z,1014.11
2019-04-01T03:14:44.074Z,1014.10
2019-04-01T03:15:44.035Z,1014.07
2019-04-01T03:16:43.998Z,1014.10
2019-04-01T03:17:43.975Z,1014.08
2019-04-01T03:18:43.919Z,1014.11
2019-04-01T03:19:43.882Z,1014.09
2019-04-01T03:20:43.848Z,1014.12
2019-04-01T03:21:43.811Z,1014.11
2019-04-01T03:22:43.769Z,1014.09
2019-04-01T03:23:43.745Z,1014.06
2019-04-01T03:24:43.711Z,1014.06
2019-04-01T03:25:43.695Z,1014.09
2019-04-01T03:26:43.615Z,1014.07
2019-04-01T03:27:43.584Z,1014.05
2019-04-01T03:28:43.543Z,1014.06
2019-04-01T03:29:43.509Z,1014.03
2019-04-01T03:30:43.479Z,1014.05
2019-04-01T03:31:43.434Z,1014.05
2019-04-01T03:32:45.278Z,1014.04
2019-04-01T03:33:43.380Z,1014.03
2019-04-01T03:34:43.321Z,1014.04
2019-04-01T03:35:43.295Z,1014.08
2019-04-01T03:36:43.253Z,1014.06
2019-04-01T03:37:43.218Z,1014.08
2019-04-01T03:38:43.166Z,1014.07
2019-04-01T03:39:43.133Z,1014.07
2019-04-01T03:40:43.090Z,1014.05
2019-04-01T03:41:43.057Z,1014.04
2019-04-01T03:42:43.021Z,1014.07
2019-04-01T03:43:42.987Z,1014.06
2019-04-01T03:44:42.946Z,1014.05
2019-04-01T03:45:42.925Z,1014.04
2019-04-01T03:46:42.875Z,1014.04
2019-04-01T03:47:42.842Z,1014.02
2019-04-01T03:48:42.800Z,1014.02
2019-04-01T03:49:42.757Z,1014.03
2019-04-01T03:50:42.728Z,1013.98
2019-04-01T03:51:42.682Z,1014.00
2019-04-01T03:52:42.646Z,1014.03
2019-04-01T03:53:42.611Z,1013.98
2019-04-01T03:54:42.573Z,1014.00
2019-04-01T03:55:42.550Z,1013.97
2019-04-01T03:56:42.535Z,1014.01
2019-04-01T03:57:42.464Z,1013.99
2019-04-01T03:58:42.507Z,1013.99
2019-04-01T03:59:42.407Z,1013.98
2019-04-01T04:00:42.386Z,1014.01
2019-04-01T04:01:42.311Z,1014.04
2019-04-01T04:02:42.274Z,1014.00
2019-04-01T04:03:42.287Z,1014.01
2019-04-01T04:04:42.199Z,1014.01
2019-04-01T04:05:42.168Z,1014.03
2019-04-01T04:06:42.160Z,1014.04
2019-04-01T04:07:42.102Z,1014.06
2019-04-01T04:08:42.054Z,1014.02
2019-04-01T04:09:42.004Z,1014.01
2019-04-01T04:10:41.991Z,1013.98
2019-04-01T04:11:41.966Z,1013.97
2019-04-01T04:12:41.892Z,1013.99
2019-04-01T04:13:41.914Z,1014.00
2019-04-01T04:14:41.826Z,1013.99
2019-04-01T04:15:41.808Z,1013.99
2019-04-01T04:16:41.811Z,1014.00
2019-04-01T04:17:41.709Z,1014.00
2019-04-01T04:18:41.676Z,1013.99
2019-04-01T04:19:41.673Z,1013.97
2019-04-01T04:20:41.628Z,1014.01
2019-04-01T04:21:41.590Z,1013.99
2019-04-01T04:22:41.537Z,1014.03
2019-04-01T04:23:41.529Z,1014.04
2019-04-01T04:24:41.458Z,1013.97
2019-04-01T04:25:41.428Z,1013.96
2019-04-01T04:26:41.394Z,1013.97
2019-04-01T04:27:41.341Z,1013.97
2019-04-01T04:28:41.326Z,1014.03
2019-04-01T04:29:41.295Z,1014.02
2019-04-01T04:30:41.220Z,1014.05
2019-04-01T04:31:41.204Z,1013.99
2019-04-01T04:32:41.183Z,1014.01
2019-04-01T04:33:41.127Z,1014.04
2019-04-01T04:34:41.099Z,1013.97
2019-04-01T04:35:41.034Z,1013.97
2019-04-01T04:36:41.020Z,1013.93
2019-04-01T04:37:40.990Z,1013.93
2019-04-01T04:38:40.961Z,1013.97
2019-04-01T04:39:40.909Z,1013.96
2019-04-01T04:40:41.286Z,1013.96
2019-04-01T04:41:40.799Z,1013.94
2019-04-01T04:42:40.807Z,1013.94
2019-04-01T04:43:40.724Z,1013.92
2019-04-01T04:44:40.714Z,1013.97
2019-04-01T04:45:40.674Z,1013.96
2019-04-01T04:46:40.624Z,1013.97
2019-04-01T04:47:40.595Z,1013.98
2019-04-01T04:48:40.574Z,1013.96
2019-04-01T04:49:40.519Z,1013.97
2019-04-01T04:50:40.493Z,1013.98
2019-04-01T04:51:40.506Z,1014.00
2019-04-01T04:52:40.447Z,1014.00
2019-04-01T04:53:40.354Z,1013.97
2019-04-01T04:54:40.342Z,1013.95
2019-04-01T04:55:40.315Z,1014.00
2019-04-01T04:56:40.273Z,1013.96
2019-04-01T04:57:40.203Z,1013.95
2019-04-01T04:58:40.174Z,1013.97
2019-04-01T04:59:40.169Z,1013.97
2019-04-01T05:00:40.094Z,1014.00
2019-04-01T05:01:40.090Z,1014.01
2019-04-01T05:02:40.057Z,1014.05
2019-04-01T05:03:39.998Z,1014.03
2019-04-01T05:04:39.976Z,1014.05
2019-04-01T05:05:39.916Z,1014.05
2019-04-01T05:06:39.895Z,1014.03
2019-04-01T05:07:39.828Z,1014.01
2019-04-01T05:08:39.841Z,1013.98
2019-04-01T05:09:39.789Z,1013.98
2019-04-01T05:10:39.728Z,1014.00
2019-04-01T05:11:39.680Z,1014.00
2019-04-01T05:12:39.681Z,1014.02
2019-04-01T05:13:39.604Z,1014.03
2019-04-01T05:14:39.576Z,1014.00
2019-04-01T05:15:39.530Z,1014.04
2019-04-01T05:16:39.494Z,1014.02
2019-04-01T05:17:39.523Z,1014.02
2019-04-01T05:18:39.427Z,1014.01
2019-04-01T05:19:39.400Z,1014.01
2019-04-01T05:20:39.342Z,1014.00
2019-04-01T05:21:39.306Z,1014.01
2019-04-01T05:22:39.281Z,1014.02
2019-04-01T05:23:39.241Z,1014.01
2019-04-01T05:24:39.197Z,1014.01
2019-04-01T05:25:39.162Z,1014.03
2019-04-01T05:26:39.112Z,1014.04
2019-04-01T05:27:39.125Z,1014.02
2019-04-01T05:28:39.050Z,1014.04
2019-04-01T05:29:39.005Z,1014.05
2019-04-01T05:30:38.982Z,1014.04
2019-04-01T05:31:38.953Z,1014.04
2019-04-01T05:32:38.887Z,1014.05
2019-04-01T05:33:38.853Z,1014.05
2019-04-01T05:34:38.817Z,1014.04
2019-04-01T05:35:38.771Z,1014.04
2019-04-01T05:36:38.741Z,1014.02
2019-04-01T05:37:38.717Z,1014.01
2019-04-01T05:38:38.668Z,1014.04
2019-04-01T05:39:38.633Z,1014.03
2019-04-01T05:40:38.608Z,1014.04
2019-04-01T05:41:38.558Z,1014.06
2019-04-01T05:42:38.517Z,1014.04
2019-04-01T05:43:38.475Z,1014.03
2019-04-01T05:44:38.441Z,1014.02
2019-04-01T05:45:38.401Z,1014.02
2019-04-01T05:46:38.363Z,1014.02
2019-04-01T05:47:38.330Z,1014.02
2019-04-01T05:48:38.329Z,1014.05
2019-04-01T05:49:38.260Z,1014.05
2019-04-01T05:50:38.229Z,1014.05
2019-04-01T05:51:38.211Z,1014.04
2019-04-01T05:52:38.148Z,1014.04
2019-04-01T05:53:38.132Z,1014.05
2019-04-01T05:54:38.073Z,1014.10
2019-04-01T05:55:38.032Z,1014.07
2019-04-01T05:56:38.012Z,1014.07
2019-04-01T05:57:37.949Z,1014.11
2019-04-01T05:58:37.924Z,1014.09
2019-04-01T05:59:37.874Z,1014.12
2019-04-01T06:00:37.836Z,1014.11
2019-04-01T06:01:37.825Z,1014.11
2019-04-01T06:02:37.778Z,1014.11
2019-04-01T06:03:37.762Z,1014.10
2019-04-01T06:04:37.692Z,1014.13
2019-04-01T06:05:37.650Z,1014.14
2019-04-01T06:06:37.660Z,1014.14
2019-04-01T06:07:37.581Z,1014.12
2019-04-01T06:08:37.545Z,1014.09
2019-04-01T06:09:37.513Z,1014.07
2019-04-01T06:10:37.470Z,1014.10
2019-04-01T06:11:37.424Z,1014.11
2019-04-01T06:12:37.410Z,1014.11
2019-04-01T06:13:37.368Z,1014.13
2019-04-01T06:14:37.317Z,1014.13
2019-04-01T06:15:37.308Z,1014.13
2019-04-01T06:16:37.241Z,1014.11
2019-04-01T06:17:37.257Z,1014.11
2019-04-01T06:18:37.184Z,1014.12
2019-04-01T06:19:37.133Z,1014.09
2019-04-01T06:20:37.089Z,1014.12
2019-04-01T06:21:37.049Z,1014.10
2019-04-01T06:22:37.035Z,1014.14
2019-04-01T06:23:37.005Z,1014.13
2019-04-01T06:24:36.946Z,1014.11
2019-04-01T06:25:36.936Z,1014.17
2019-04-01T06:26:36.879Z,1014.16
2019-04-01T06:27:36.825Z,1014.16
2019-04-01T06:28:36.790Z,1014.17
2019-04-01T06:29:36.770Z,1014.15
2019-04-01T06:30:36.725Z,1014.14
2019-04-01T06:31:36.670Z,1014.16
2019-04-01T06:32:36.639Z,1014.14
2019-04-01T06:33:36.620Z,1014.14
2019-04-01T06:34:36.565Z,1014.14
2019-04-01T06:35:36.545Z,1014.11
2019-04-01T06:36:38.849Z,1014.14
2019-04-01T06:37:36.494Z,1014.15
2019-04-01T06:38:36.424Z,1014.15
2019-04-01T06:39:36.405Z,1014.12
2019-04-01T06:40:36.339Z,1014.16
2019-04-01T06:41:36.309Z,1014.14
2019-04-01T06:42:36.278Z,1014.16
2019-04-01T06:43:36.232Z,1014.14
2019-04-01T06:44:36.189Z,1014.16
2019-04-01T06:45:36.161Z,1014.17
2019-04-01T06:46:36.119Z,1014.15
2019-04-01T06:47:36.104Z,1014.14
2019-04-01T06:48:36.045Z,1014.18
2019-04-01T06:49:36.013Z,1014.11
2019-04-01T06:50:35.970Z,1014.11
2019-04-01T06:51:35.942Z,1014.15
2019-04-01T06:52:35.895Z,1014.17
2019-04-01T06:53:35.857Z,1014.19
2019-04-01T06:54:35.815Z,1014.18
2019-04-01T06:55:35.783Z,1014.20
2019-04-01T06:56:35.747Z,1014.18
2019-04-01T06:57:35.710Z,1014.16
2019-04-01T06:58:35.675Z,1014.19
2019-04-01T06:59:35.640Z,1014.14
2019-04-01T07:00:35.597Z,1014.14
2019-04-01T07:01:35.646Z,1014.16
2019-04-01T07:02:35.517Z,1014.13
2019-04-01T07:03:35.490Z,1014.13
2019-04-01T07:04:35.449Z,1014.14
2019-04-01T07:05:35.408Z,1014.16
2019-04-01T07:06:35.380Z,1014.16
2019-04-01T07:07:35.326Z,1014.12
2019-04-01T07:08:35.313Z,1014.13
2019-04-01T07:09:35.267Z,1014.10
2019-04-01T07:10:35.227Z,1014.06
2019-04-01T07:11:35.323Z,1014.10
2019-04-01T07:12:35.152Z,1014.10
2019-04-01T07:13:35.112Z,1014.10
2019-04-01T07:14:35.081Z,1014.07
2019-04-01T07:15:35.047Z,1014.03
2019-04-01T07:16:35.011Z,1013.99
2019-04-01T07:17:34.971Z,1014.00
2019-04-01T07:18:34.928Z,1014.00
2019-04-01T07:19:34.882Z,1014.04
2019-04-01T07:20:34.853Z,1014.02
2019-04-01T07:21:34.821Z,1014.00
2019-04-01T07:22:34.787Z,1014.03
2019-04-01T07:23:34.747Z,1013.99
2019-04-01T07:24:34.701Z,1013.99
2019-04-01T07:25:34.672Z,1013.99
2019-04-01T07:26:34.649Z,1014.03
2019-04-01T07:27:34.603Z,1013.99
2019-04-01T07:28:34.564Z,1013.97
2019-04-01T07:29:34.527Z,1013.97
2019-04-01T07:30:34.493Z,1013.98
2019-04-01T07:31:34.463Z,1013.97
2019-04-01T07:32:34.418Z,1013.93
2019-04-01T07:33:34.379Z,1013.94
2019-04-01T07:34:34.342Z,1013.93
2019-04-01T07:35:34.308Z,1013.94
2019-04-01T07:36:34.274Z,1013.99
2019-04-01T07:37:34.230Z,1014.00
2019-04-01T07:38:34.203Z,1013.99
2019-04-01T07:39:34.163Z,1013.98
2019-04-01T07:40:34.134Z,1013.96
2019-04-01T07:41:34.090Z,1013.97
2019-04-01T07:42:34.050Z,1013.98
2019-04-01T07:43:34.014Z,1013.96
2019-04-01T07:44:33.984Z,1013.98
2019-04-01T07:45:33.950Z,1013.98
2019-04-01T07:46:33.903Z,1013.99
2019-04-01T07:47:33.878Z,1014.01
2019-04-01T07:48:33.835Z,1013.96
2019-04-01T07:49:33.805Z,1014.00
2019-04-01T07:50:33.758Z,1014.00
2019-04-01T07:51:33.878Z,1013.98
2019-04-01T07:52:33.697Z,1013.93
2019-04-01T07:53:33.656Z,1013.94
2019-04-01T07:54:33.615Z,1013.91
2019-04-01T07:55:33.588Z,1013.91
2019-04-01T07:56:33.543Z,1013.93
2019-04-01T07:57:33.506Z,1013.93
2019-04-01T07:58:33.471Z,1013.92
2019-04-01T07:59:33.435Z,1013.89
2019-04-01T08:00:33.393Z,1013.92
2019-04-01T08:01:33.374Z,1013.92
2019-04-01T08:02:33.329Z,1013.90
2019-04-01T08:03:33.290Z,1013.94
2019-04-01T08:04:33.254Z,1013.88
2019-04-01T08:05:33.224Z,1013.86
2019-04-01T08:06:33.191Z,1013.82
2019-04-01T08:07:33.151Z,1013.84
2019-04-01T08:08:33.105Z,1013.82
2019-04-01T08:09:33.070Z,1013.83
2019-04-01T08:10:33.039Z,1013.83
2019-04-01T08:11:33.007Z,1013.84
2019-04-01T08:12:32.970Z,1013.86
2019-04-01T08:13:32.931Z,1013.83
2019-04-01T08:14:32.901Z,1013.79
2019-04-01T08:15:32.867Z,1013.81
2019-04-01T08:16:32.826Z,1013.78
2019-04-01T08:17:32.795Z,1013.79
2019-04-01T08:18:34.101Z,1013.77
2019-04-01T08:19:32.722Z,1013.78
2019-04-01T08:20:32.682Z,1013.79
2019-04-01T08:21:32.646Z,1013.75
2019-04-01T08:22:32.610Z,1013.78
2019-04-01T08:23:32.579Z,1013.79
2019-04-01T08:24:32.552Z,1013.79
2019-04-01T08:25:32.510Z,1013.77
2019-04-01T08:26:32.476Z,1013.77
2019-04-01T08:27:32.445Z,1013.79
2019-04-01T08:28:32.397Z,1013.79
2019-04-01T08:29:32.368Z,1013.79
2019-04-01T08:30:32.342Z,1013.80
2019-04-01T08:31:32.297Z,1013.83
2019-04-01T08:32:32.277Z,1013.79
2019-04-01T08:33:32.219Z,1013.79
2019-04-01T08:34:32.188Z,1013.81
2019-04-01T08:35:32.147Z,1013.77
2019-04-01T08:36:32.121Z,1013.77
2019-04-01T08:37:32.082Z,1013.79
2019-04-01T08:38:32.046Z,1013.80
2019-04-01T08:39:32.012Z,1013.80
2019-04-01T08:40:31.976Z,1013.80
2019-04-01T08:41:31.942Z,1013.82
2019-04-01T08:42:31.911Z,1013.81
2019-04-01T08:43:31.875Z,1013.81
2019-04-01T08:44:31.836Z,1013.79
2019-04-01T08:45:31.802Z,1013.78
2019-04-01T08:46:31.767Z,1013.77
2019-04-01T08:47:31.733Z,1013.80
2019-04-01T08:48:35.319Z,1013.77
2019-04-01T08:49:31.660Z,1013.78
2019-04-01T08:50:31.627Z,1013.77
2019-04-01T08:51:31.596Z,1013.74
2019-04-01T08:52:31.562Z,1013.75
2019-04-01T08:53:31.518Z,1013.77
2019-04-01T08:54:31.507Z,1013.76
2019-04-01T08:55:31.452Z,1013.73
2019-04-01T08:56:31.424Z,1013.75
2019-04-01T08:57:31.383Z,1013.74
2019-04-01T08:58:31.349Z,1013.72
2019-04-01T08:59:31.312Z,1013.73
2019-04-01T09:00:31.289Z,1013.77
2019-04-01T09:01:35.437Z,1013.74
2019-04-01T09:02:31.208Z,1013.69
2019-04-01T09:03:31.179Z,1013.66
2019-04-01T09:04:31.156Z,1013.68
2019-04-01T09:05:31.109Z,1013.67
2019-04-01T09:06:31.428Z,1013.65
2019-04-01T09:07:31.043Z,1013.66
2019-04-01T09:08:31.010Z,1013.66
2019-04-01T09:09:30.964Z,1013.60
2019-04-01T09:10:30.944Z,1013.61
2019-04-01T09:11:30.905Z,1013.62
2019-04-01T09:12:30.868Z,1013.65
2019-04-01T09:13:30.834Z,1013.62
2019-04-01T09:14:30.808Z,1013.62
2019-04-01T09:15:30.764Z,1013.59
2019-04-01T09:16:30.743Z,1013.62
2019-04-01T09:17:30.700Z,1013.60
2019-04-01T09:18:30.671Z,1013.56
2019-04-01T09:19:30.623Z,1013.56
2019-04-01T09:20:30.595Z,1013.53
2019-04-01T09:21:30.561Z,1013.57
2019-04-01T09:22:30.525Z,1013.58
2019-04-01T09:23:30.494Z,1013.57
2019-04-01T09:24:30.469Z,1013.60
2019-04-01T09:25:30.426Z,1013.58
2019-04-01T09:26:30.391Z,1013.58
2019-04-01T09:27:30.365Z,1013.55
2019-04-01T09:28:30.317Z,1013.52
2019-04-01T09:29:30.289Z,1013.51
2019-04-01T09:30:30.254Z,1013.57
2019-04-01T09:31:30.238Z,1013.49
2019-04-01T09:32:30.192Z,1013.50
2019-04-01T09:33:30.151Z,1013.49
2019-04-01T09:34:30.124Z,1013.48
2019-04-01T09:35:30.095Z,1013.44
2019-04-01T09:36:30.050Z,1013.44
2019-04-01T09:37:30.030Z,1013.41
2019-04-01T09:38:29.991Z,1013.40
2019-04-01T09:39:29.957Z,1013.35
2019-04-01T09:40:29.921Z,1013.38
2019-04-01T09:41:29.885Z,1013.45
2019-04-01T09:42:29.850Z,1013.42
2019-04-01T09:43:29.815Z,1013.39
2019-04-01T09:44:36.624Z,1013.41
2019-04-01T09:45:29.750Z,1013.37
2019-04-01T09:46:29.730Z,1013.35
2019-04-01T09:47:29.686Z,1013.36
2019-04-01T09:48:29.657Z,1013.38
2019-04-01T09:49:29.617Z,1013.39
2019-04-01T09:50:29.591Z,1013.39
2019-04-01T09:51:29.550Z,1013.37
2019-04-01T09:52:29.512Z,1013.38
2019-04-01T09:53:29.488Z,1013.32
2019-04-01T09:54:29.450Z,1013.34
2019-04-01T09:55:29.420Z,1013.31
2019-04-01T09:56:29.383Z,1013.33
2019-04-01T09:57:29.458Z,1013.30
2019-04-01T09:58:29.322Z,1013.32
2019-04-01T09:59:29.287Z,1013.37
2019-04-01T10:00:29.259Z,1013.35
2019-04-01T10:01:29.226Z,1013.32
2019-04-01T10:02:32.185Z,1013.33
2019-04-01T10:03:29.162Z,1013.31
2019-04-01T10:04:29.132Z,1013.27
2019-04-01T10:05:29.092Z,1013.30
2019-04-01T10:06:29.072Z,1013.31
2019-04-01T10:07:29.155Z,1013.25
2019-04-01T10:08:41.395Z,1013.22
2019-04-01T10:09:28.971Z,1013.22
2019-04-01T10:10:28.937Z,1013.22
2019-04-01T10:11:28.913Z,1013.24
2019-04-01T10:12:28.876Z,1013.22
2019-04-01T10:13:28.852Z,1013.16
2019-04-01T10:14:28.816Z,1013.15
2019-04-01T10:15:28.776Z,1013.14
2019-04-01T10:16:28.758Z,1013.17
2019-04-01T10:17:28.722Z,1013.12
2019-04-01T10:18:28.694Z,1013.09
2019-04-01T10:19:28.668Z,1013.10
2019-04-01T10:20:28.637Z,1013.11
2019-04-01T10:21:28.603Z,1013.12
2019-04-01T10:22:28.579Z,1013.15
2019-04-01T10:23:28.543Z,1013.06
2019-04-01T10:24:28.521Z,1013.01
2019-04-01T10:25:28.478Z,1013.06
2019-04-01T10:26:28.454Z,1012.99
2019-04-01T10:27:28.424Z,1013.02
2019-04-01T10:28:31.905Z,1012.97
2019-04-01T10:29:28.364Z,1012.98
2019-04-01T10:30:28.340Z,1012.99
2019-04-01T10:31:28.312Z,1012.95
2019-04-01T10:32:28.281Z,1012.87
2019-04-01T10:33:28.258Z,1012.89
2019-04-01T10:34:28.223Z,1012.92
2019-04-01T10:35:28.198Z,1012.88
2019-04-01T10:36:28.174Z,1012.91
2019-04-01T10:37:28.128Z,1012.87
2019-04-01T10:38:28.114Z,1012.84
2019-04-01T10:39:28.086Z,1012.88
2019-04-01T10:40:28.059Z,1012.77
2019-04-01T10:41:28.027Z,1012.81
2019-04-01T10:42:27.997Z,1012.76
2019-04-01T10:43:27.972Z,1012.82
2019-04-01T10:44:27.954Z,1012.79
2019-04-01T10:45:27.993Z,1012.80
2019-04-01T10:46:27.878Z,1012.74
2019-04-01T10:47:27.858Z,1012.73
2019-04-01T10:48:27.834Z,1012.73
2019-04-01T10:49:27.809Z,1012.70
2019-04-01T10:50:27.804Z,1012.73
2019-04-01T10:51:27.752Z,1012.71
2019-04-01T10:52:27.726Z,1012.73
2019-04-01T10:53:27.733Z,1012.73
2019-04-01T10:54:27.681Z,1012.67
2019-04-01T10:55:27.639Z,1012.73
2019-04-01T10:56:27.644Z,1012.73
2019-04-01T10:57:27.577Z,1012.65
2019-04-01T10:58:27.574Z,1012.62
2019-04-01T10:59:27.537Z,1012.60
2019-04-01T11:00:27.604Z,1012.58
2019-04-01T11:01:27.462Z,1012.60
2019-04-01T11:02:27.439Z,1012.53
2019-04-01T11:03:27.498Z,1012.50
2019-04-01T11:04:27.449Z,1012.55
2019-04-01T11:05:27.398Z,1012.59
2019-04-01T11:06:27.356Z,1012.53
2019-04-01T11:07:27.317Z,1012.55
2019-04-01T11:08:27.288Z,1012.53
2019-04-01T11:09:38.331Z,1012.57
2019-04-01T11:10:27.207Z,1012.51
2019-04-01T11:11:27.564Z,1012.50
2019-04-01T11:12:27.157Z,1012.50
2019-04-01T11:13:27.137Z,1012.49
2019-04-01T11:14:27.095Z,1012.49
2019-04-01T11:15:27.079Z,1012.49
2019-04-01T11:16:27.052Z,1012.48
2019-04-01T11:17:27.025Z,1012.47
2019-04-01T11:18:26.992Z,1012.46
2019-04-01T11:19:26.971Z,1012.45
2019-04-01T11:20:26.935Z,1012.41
2019-04-01T11:21:26.906Z,1012.38
2019-04-01T11:22:26.885Z,1012.38
2019-04-01T11:23:26.852Z,1012.34
2019-04-01T11:24:26.842Z,1012.37
2019-04-01T11:25:26.793Z,1012.33
2019-04-01T11:26:26.772Z,1012.27
2019-04-01T11:27:26.752Z,1012.21
2019-04-01T11:28:26.712Z,1012.22
2019-04-01T11:29:26.725Z,1012.21
2019-04-01T11:30:26.667Z,1012.22
2019-04-01T11:31:26.668Z,1012.25
2019-04-01T11:32:26.633Z,1012.24
2019-04-01T11:33:26.590Z,1012.27
2019-04-01T11:34:26.685Z,1012.21
2019-04-01T11:35:26.526Z,1012.25
2019-04-01T11:36:26.522Z,1012.25
2019-04-01T11:37:26.518Z,1012.21
2019-04-01T11:38:26.489Z,1012.23
2019-04-01T11:39:26.454Z,1012.19
2019-04-01T11:40:26.417Z,1012.19
2019-04-01T11:41:26.376Z,1012.11
2019-04-01T11:42:26.366Z,1012.13
2019-04-01T11:43:26.355Z,1012.02
2019-04-01T11:44:26.295Z,1012.10
2019-04-01T11:45:26.294Z,1012.12
2019-04-01T11:46:26.233Z,1012.12
2019-04-01T11:47:26.244Z,1012.11
2019-04-01T11:48:26.198Z,1012.06
2019-04-01T11:49:26.164Z,1012.10
2019-04-01T11:50:26.203Z,1012.07
2019-04-01T11:51:32.949Z,1012.08
2019-04-01T11:52:26.174Z,1012.06
2019-04-01T11:53:26.034Z,1012.09
2019-04-01T11:54:26.017Z,1012.02
2019-04-01T11:55:25.990Z,1012.00
2019-04-01T11:56:26.691Z,1011.97
2019-04-01T11:57:25.936Z,1011.96
2019-04-01T11:58:25.898Z,1011.94
2019-04-01T11:59:25.872Z,1011.95
2019-04-01T12:00:26.386Z,1011.95
2019-04-01T12:01:25.833Z,1011.87
2019-04-01T12:02:25.800Z,1011.96
2019-04-01T12:03:25.770Z,1011.92
2019-04-01T12:04:25.749Z,1011.88
2019-04-01T12:05:25.739Z,1011.84