createdAt,value
2017-12-14T00:00:25.891Z,99.90
2017-12-14T00:02:52.402Z,99.90
2017-12-14T00:05:18.854Z,99.90
2017-12-14T00:07:45.321Z,99.90
2017-12-14T00:10:11.783Z,99.90
2017-12-14T00:12:38.253Z,99.90
2017-12-14T00:15:04.742Z,99.90
2017-12-14T00:17:31.149Z,99.90
2017-12-14T00:19:57.598Z,99.90
2017-12-14T00:22:26.009Z,99.90
2017-12-14T00:24:53.086Z,99.90
2017-12-14T00:27:19.553Z,99.90
2017-12-14T00:29:46.002Z,99.90
2017-12-14T00:32:12.447Z,99.90
2017-12-14T00:34:39.633Z,99.90
2017-12-14T00:37:06.082Z,99.90
2017-12-14T00:39:32.525Z,99.90
2017-12-14T00:41:59.005Z,99.90
2017-12-14T00:44:26.295Z,99.90
2017-12-14T00:46:52.785Z,99.90
2017-12-14T00:49:19.295Z,99.90
2017-12-14T00:51:45.778Z,99.90
2017-12-14T00:54:12.249Z,99.90
2017-12-14T00:56:39.003Z,99.90
2017-12-14T00:59:05.428Z,99.90
2017-12-14T01:01:31.876Z,99.90
2017-12-14T01:03:59.093Z,99.90
2017-12-14T01:06:25.549Z,99.90
2017-12-14T01:08:52.037Z,99.90
2017-12-14T01:11:18.519Z,99.90
2017-12-14T01:13:45.068Z,99.90
2017-12-14T01:16:11.480Z,99.90
2017-12-14T01:18:37.908Z,99.90
2017-12-14T01:21:04.347Z,99.90
2017-12-14T01:23:30.781Z,99.90
2017-12-14T01:25:57.211Z,99.90
2017-12-14T01:28:23.646Z,99.90
2017-12-14T01:30:50.114Z,99.90
2017-12-14T01:33:16.551Z,99.90
2017-12-14T01:35:42.996Z,99.90
2017-12-14T01:38:10.165Z,99.90
2017-12-14T01:40:36.617Z,99.90
2017-12-14T01:43:03.067Z,99.90
2017-12-14T01:45:29.853Z,99.90
2017-12-14T01:47:57.020Z,99.90
2017-12-14T01:50:23.426Z,99.90
2017-12-14T01:52:49.893Z,99.90
2017-12-14T01:55:16.293Z,99.90
2017-12-14T01:57:43.449Z,99.90
2017-12-14T02:00:09.988Z,99.90
2017-12-14T02:02:36.494Z,99.90
2017-12-14T02:05:03.816Z,99.90
2017-12-14T02:07:30.228Z,99.90
2017-12-14T02:09:57.429Z,99.90
2017-12-14T02:12:24.622Z,99.90
2017-12-14T02:14:51.117Z,99.90
2017-12-14T02:17:17.536Z,99.90
2017-12-14T02:19:44.765Z,99.90
2017-12-14T02:22:11.197Z,99.90
2017-12-14T02:24:37.618Z,99.90
2017-12-14T02:27:04.061Z,99.90
2017-12-14T02:29:30.523Z,99.90
2017-12-14T02:31:56.959Z,99.90
2017-12-14T02:34:23.414Z,99.90
2017-12-14T02:36:49.838Z,99.90
2017-12-14T02:39:16.373Z,99.90
2017-12-14T02:41:43.526Z,99.90
2017-12-14T02:44:09.957Z,99.90
2017-12-14T02:46:36.393Z,99.90
2017-12-14T02:49:02.793Z,99.90
2017-12-14T02:51:29.509Z,99.90
2017-12-14T02:53:55.910Z,99.90
2017-12-14T02:56:23.057Z,99.90
2017-12-14T02:58:50.253Z,99.90
2017-12-14T03:01:16.645Z,99.90
2017-12-14T03:03:44.432Z,99.90
2017-12-14T03:06:10.902Z,99.90
2017-12-14T03:08:37.357Z,99.90
2017-12-14T03:11:03.829Z,99.90
2017-12-14T03:13:30.278Z,99.90
2017-12-14T03:15:56.696Z,99.90
2017-12-14T03:18:23.145Z,99.90
2017-12-14T03:20:49.563Z,99.90
2017-12-14T03:23:15.982Z,99.90
2017-12-14T03:25:42.398Z,99.90
2017-12-14T03:28:09.697Z,99.90
2017-12-14T03:30:36.107Z,99.90
2017-12-14T03:33:02.533Z,99.90
2017-12-14T03:35:28.972Z,99.90
2017-12-14T03:37:55.384Z,99.90
2017-12-14T03:40:21.829Z,99.90
2017-12-14T03:42:48.279Z,99.90
2017-12-14T03:45:14.866Z,99.90
2017-12-14T03:47:42.110Z,99.90
2017-12-14T03:50:09.330Z,99.90
2017-12-14T03:52:35.806Z,99.90
2017-12-14T03:55:03.017Z,99.90
2017-12-14T03:57:29.476Z,99.90
2017-12-14T03:59:55.910Z,99.90
2017-12-14T04:02:22.360Z,99.90
2017-12-14T04:04:49.551Z,99.90
2017-12-14T04:07:15.978Z,99.90
2017-12-14T04:09:42.433Z,99.90
2017-12-14T04:12:08.901Z,99.90
2017-12-14T04:14:35.418Z,99.90
2017-12-14T04:17:01.922Z,99.90
2017-12-14T04:19:28.413Z,99.90
2017-12-14T04:21:54.882Z,99.90
2017-12-14T04:24:21.379Z,99.90
2017-12-14T04:26:48.579Z,99.90
2017-12-14T04:29:15.083Z,99.90
2017-12-14T04:31:41.571Z,99.90
2017-12-14T04:34:08.054Z,99.90
2017-12-14T04:36:34.577Z,99.90
2017-12-14T04:39:01.097Z,99.90
2017-12-14T04:41:27.572Z,99.90
2017-12-14T04:43:54.023Z,99.90
2017-12-14T04:46:20.530Z,99.90
2017-12-14T04:48:47.022Z,99.90
2017-12-14T04:51:14.262Z,99.90
2017-12-14T04:53:40.786Z,99.90
2017-12-14T04:56:07.269Z,99.90
2017-12-14T04:58:33.766Z,99.90
2017-12-14T05:01:00.225Z,99.90
2017-12-14T05:03:26.710Z,99.90
2017-12-14T05:05:53.194Z,99.90
2017-12-14T05:08:20.393Z,99.90
2017-12-14T05:10:46.910Z,99.90
2017-12-14T05:13:13.401Z,99.90
2017-12-14T05:15:39.864Z,99.90
2017-12-14T05:18:06.321Z,99.90
2017-12-14T05:20:32.821Z,99.90
2017-12-14T05:22:59.293Z,99.90
2017-12-14T05:25:25.781Z,99.90
2017-12-14T05:27:53.018Z,99.90
2017-12-14T05:30:20.282Z,99.90
2017-12-14T05:32:46.781Z,99.90
2017-12-14T05:35:13.822Z,99.90
2017-12-14T05:37:40.302Z,99.90
2017-12-14T05:40:08.490Z,99.90
2017-12-14T05:42:34.994Z,99.90
2017-12-14T05:45:02.238Z,99.90
2017-12-14T05:47:28.856Z,99.90
2017-12-14T05:49:55.325Z,99.90
2017-12-14T05:52:22.640Z,99.90
2017-12-14T05:54:49.138Z,99.90
2017-12-14T05:57:15.602Z,99.90
2017-12-14T05:59:42.053Z,99.90
2017-12-14T06:02:08.573Z,99.90
2017-12-14T06:04:35.026Z,99.90
2017-12-14T06:07:01.489Z,99.90
2017-12-14T06:09:28.071Z,99.90
2017-12-14T06:11:54.510Z,99.90
2017-12-14T06:14:20.994Z,99.90
2017-12-14T06:16:47.513Z,99.90
2017-12-14T06:19:14.748Z,99.90
2017-12-14T06:21:41.295Z,99.90
2017-12-14T06:24:07.790Z,99.90
2017-12-14T06:26:34.297Z,99.90
2017-12-14T06:29:01.510Z,99.90
2017-12-14T06:31:27.991Z,99.90
2017-12-14T06:33:54.452Z,99.90
2017-12-14T06:36:20.939Z,99.90
2017-12-14T06:38:48.142Z,99.90
2017-12-14T06:41:14.653Z,99.90
2017-12-14T06:43:41.135Z,99.90
2017-12-14T06:46:07.590Z,99.90
2017-12-14T06:48:34.117Z,99.90
2017-12-14T06:51:00.570Z,99.90
2017-12-14T06:53:27.087Z,99.90
2017-12-14T06:55:54.702Z,99.90
2017-12-14T06:58:21.898Z,99.90
2017-12-14T07:00:49.161Z,99.90
2017-12-14T07:03:29.374Z,99.90
2017-12-14T07:05:55.856Z,99.90
2017-12-14T07:08:22.332Z,99.90
2017-12-14T07:10:48.832Z,99.90
2017-12-14T07:13:15.294Z,99.90
2017-12-14T07:15:41.788Z,99.90
2017-12-14T07:18:08.229Z,99.90
2017-12-14T07:20:34.696Z,99.90
2017-12-14T07:23:01.177Z,99.90
2017-12-14T07:25:28.369Z,99.90
2017-12-14T07:27:54.829Z,99.90
2017-12-14T07:30:21.265Z,99.90
2017-12-14T07:32:47.732Z,99.90
2017-12-14T07:35:14.184Z,99.90
2017-12-14T07:37:40.682Z,99.90
2017-12-14T07:40:08.162Z,99.90
2017-12-14T07:42:46.925Z,99.90
2017-12-14T07:45:24.550Z,99.90
2017-12-14T07:47:59.105Z,99.90
2017-12-14T07:50:25.571Z,99.90
2017-12-14T07:52:52.045Z,99.90
2017-12-14T07:55:18.552Z,99.90
2017-12-14T07:57:45.017Z,99.90
2017-12-14T08:00:12.342Z,99.90
2017-12-14T08:02:38.842Z,99.90
2017-12-14T08:05:05.318Z,99.90
2017-12-14T08:07:31.768Z,99.90
2017-12-14T08:09:58.245Z,99.90
2017-12-14T08:12:24.711Z,99.90
2017-12-14T08:14:51.214Z,99.90
2017-12-14T08:17:17.681Z,99.90
2017-12-14T08:19:44.262Z,99.90
2017-12-14T08:22:10.734Z,99.90
2017-12-14T08:24:37.178Z,99.90
2017-12-14T08:27:03.806Z,99.90
2017-12-14T08:29:30.309Z,99.90
2017-12-14T08:31:56.765Z,99.90
2017-12-14T08:34:23.272Z,99.90
2017-12-14T08:36:49.779Z,99.90
2017-12-14T08:39:16.330Z,99.90
2017-12-14T08:41:43.550Z,99.90
2017-12-14T08:44:10.066Z,99.90
2017-12-14T08:46:36.537Z,99.90
2017-12-14T08:49:03.023Z,98.10
2017-12-14T08:51:29.482Z,97.40
2017-12-14T08:53:56.877Z,97.60
2017-12-14T08:56:24.098Z,96.00
2017-12-14T08:58:50.561Z,96.30
2017-12-14T09:01:17.786Z,93.20
2017-12-14T09:03:44.259Z,93.30
2017-12-14T09:06:10.746Z,91.70
2017-12-14T09:08:37.222Z,83.00
2017-12-14T09:11:03.725Z,79.60
2017-12-14T09:13:30.175Z,81.70
2017-12-14T09:15:57.377Z,70.40
2017-12-14T09:18:23.860Z,71.10
2017-12-14T09:20:51.141Z,62.10
2017-12-14T09:23:19.261Z,59.70
2017-12-14T09:25:45.742Z,59.80
2017-12-14T09:28:12.246Z,58.30
2017-12-14T09:30:39.465Z,56.70
2017-12-14T09:33:05.981Z,56.70
2017-12-14T09:35:32.481Z,57.60
2017-12-14T09:37:59.697Z,58.60
2017-12-14T09:40:26.969Z,61.20
2017-12-14T09:42:54.185Z,62.90
2017-12-14T09:45:20.669Z,62.90
2017-12-14T09:47:47.126Z,66.10
2017-12-14T09:50:13.634Z,68.70
2017-12-14T09:52:40.817Z,74.10
2017-12-14T09:55:07.293Z,74.10
2017-12-14T09:57:34.536Z,74.80
2017-12-14T10:00:01.017Z,74.60
2017-12-14T10:02:27.744Z,69.20
2017-12-14T10:04:54.933Z,70.00
2017-12-14T10:07:21.400Z,69.90
2017-12-14T10:09:48.053Z,72.40
2017-12-14T10:12:15.253Z,74.90
2017-12-14T10:14:42.371Z,74.80
2017-12-14T10:17:09.586Z,71.40
2017-12-14T10:19:36.071Z,71.40
2017-12-14T10:22:02.566Z,71.10
2017-12-14T10:24:29.778Z,72.50
2017-12-14T10:26:56.343Z,72.50
2017-12-14T10:29:22.793Z,70.80
2017-12-14T10:31:49.269Z,69.60
2017-12-14T10:34:15.704Z,68.80
2017-12-14T10:36:42.193Z,70.80
2017-12-14T10:39:09.417Z,75.90
2017-12-14T10:41:35.878Z,75.90
2017-12-14T10:44:03.112Z,80.70
2017-12-14T10:46:30.369Z,87.20
2017-12-14T10:48:56.847Z,87.10
2017-12-14T10:51:23.318Z,89.90
2017-12-14T10:53:49.891Z,92.70
2017-12-14T10:56:17.084Z,96.10
2017-12-14T10:58:43.738Z,96.10
2017-12-14T11:01:16.162Z,97.50
2017-12-14T11:03:43.424Z,98.20
2017-12-14T11:06:09.909Z,98.10
2017-12-14T11:08:36.378Z,98.50
2017-12-14T11:11:03.767Z,98.50
2017-12-14T11:13:30.241Z,98.30
2017-12-14T11:15:56.746Z,98.90
2017-12-14T11:18:23.241Z,99.80
2017-12-14T11:20:49.717Z,99.90
2017-12-14T11:23:16.241Z,99.90
2017-12-14T11:25:42.757Z,99.90
2017-12-14T11:28:09.231Z,99.90
2017-12-14T11:30:35.715Z,99.90
2017-12-14T11:33:02.931Z,99.90
2017-12-14T11:35:29.429Z,99.90
2017-12-14T11:37:55.929Z,99.90
2017-12-14T11:40:23.343Z,99.90
2017-12-14T11:42:49.813Z,99.90
2017-12-14T11:45:17.073Z,99.90
2017-12-14T11:47:43.596Z,99.90
2017-12-14T11:50:10.838Z,99.90
2017-12-14T11:52:38.097Z,99.90
2017-12-14T11:55:05.313Z,99.90
2017-12-14T11:57:32.063Z,99.90
2017-12-14T11:59:58.559Z,99.90
2017-12-14T12:02:25.058Z,99.90
2017-12-14T12:04:52.493Z,99.90
2017-12-14T12:07:18.958Z,99.90
2017-12-14T12:09:46.405Z,99.90
2017-12-14T12:12:13.640Z,99.90
2017-12-14T12:14:40.901Z,99.90
2017-12-14T12:17:08.411Z,99.90
2017-12-14T12:19:34.948Z,99.90
2017-12-14T12:22:01.434Z,99.90
2017-12-14T12:24:28.681Z,99.10
2017-12-14T12:26:55.948Z,98.70
2017-12-14T12:29:23.183Z,99.50
2017-12-14T12:31:50.433Z,99.70
2017-12-14T12:34:17.162Z,99.70
2017-12-14T12:36:44.425Z,99.70
2017-12-14T12:39:10.897Z,99.70
2017-12-14T12:41:37.438Z,99.90
2017-12-14T12:44:03.914Z,99.90
2017-12-14T12:46:30.414Z,99.90
2017-12-14T12:48:56.882Z,99.90
2017-12-14T12:51:23.366Z,99.90
2017-12-14T12:53:49.879Z,99.90
2017-12-14T12:56:17.118Z,99.90
2017-12-14T12:58:44.353Z,99.90
2017-12-14T13:01:10.827Z,99.90
2017-12-14T13:03:37.338Z,99.90
2017-12-14T13:06:04.065Z,99.90
2017-12-14T13:08:30.542Z,99.90
2017-12-14T13:10:57.058Z,99.90
2017-12-14T13:13:23.543Z,99.90
2017-12-14T13:15:50.042Z,99.90
2017-12-14T13:18:16.543Z,99.90
2017-12-14T13:20:43.034Z,99.90
2017-12-14T13:23:09.500Z,99.90
2017-12-14T13:25:36.003Z,99.90
2017-12-14T13:28:02.507Z,99.90
2017-12-14T13:30:29.045Z,99.90
2017-12-14T13:32:56.310Z,99.90
2017-12-14T13:35:22.789Z,99.90
2017-12-14T13:37:49.341Z,99.90
2017-12-14T13:40:15.834Z,99.90
2017-12-14T13:42:42.337Z,99.90
2017-12-14T13:45:08.848Z,99.90
2017-12-14T13:47:35.358Z,99.90
2017-12-14T13:50:01.849Z,99.90
2017-12-14T13:52:28.342Z,99.90
2017-12-14T13:54:54.839Z,99.90
2017-12-14T13:57:21.327Z,99.90
2017-12-14T13:59:48.568Z,99.90
2017-12-14T14:02:15.970Z,99.90
2017-12-14T14:04:42.521Z,99.90
2017-12-14T14:07:09.035Z,99.90
2017-12-14T14:09:35.502Z,99.90
2017-12-14T14:12:01.936Z,99.90
2017-12-14T14:14:28.401Z,99.90
2017-12-14T14:16:54.862Z,99.90
2017-12-14T14:19:21.357Z,99.90
2017-12-14T14:21:47.800Z,99.90
2017-12-14T14:24:14.275Z,99.90
2017-12-14T14:26:40.759Z,99.90
2017-12-14T14:29:08.126Z,99.90
2017-12-14T14:31:34.618Z,99.90
2017-12-14T14:34:01.231Z,99.90
2017-12-14T14:36:27.705Z,99.90
2017-12-14T14:38:54.178Z,99.90
2017-12-14T14:41:20.644Z,99.90
2017-12-14T14:43:47.132Z,99.90
2017-12-14T14:46:13.729Z,99.90
2017-12-14T14:48:40.165Z,99.90
2017-12-14T14:51:06.640Z,99.90
2017-12-14T14:53:33.103Z,99.90
2017-12-14T14:55:59.545Z,99.90
2017-12-14T14:58:25.980Z,99.90
2017-12-14T15:00:52.391Z,99.90
2017-12-14T15:03:19.583Z,99.90
2017-12-14T15:05:46.018Z,99.90
2017-12-14T15:08:13.190Z,99.90
2017-12-14T15:10:39.772Z,99.90
2017-12-14T15:13:06.450Z,99.90
2017-12-14T15:15:33.211Z,99.90
2017-12-14T15:18:00.017Z,99.90
2017-12-14T15:20:26.774Z,99.90
2017-12-14T15:22:54.278Z,99.90
2017-12-14T15:25:21.083Z,99.90
2017-12-14T15:27:48.639Z,99.90
2017-12-14T15:30:15.385Z,99.90
2017-12-14T15:32:42.168Z,99.90
2017-12-14T15:35:08.801Z,99.90
2017-12-14T15:37:35.346Z,99.90
2017-12-14T15:40:01.866Z,99.90
2017-12-14T15:42:28.390Z,99.90
2017-12-14T15:44:54.849Z,99.90
2017-12-14T15:49:47.633Z,99.90
2017-12-14T15:52:14.121Z,99.90
2017-12-14T15:54:41.332Z,99.90
2017-12-14T15:57:07.781Z,99.90
2017-12-14T15:59:34.231Z,99.90
2017-12-14T16:02:00.761Z,99.90
2017-12-14T16:04:27.976Z,99.90
2017-12-14T16:06:54.568Z,99.90
2017-12-14T16:09:21.106Z,99.90
2017-12-14T16:11:47.565Z,99.90
2017-12-14T16:14:14.018Z,99.90
2017-12-14T16:16:40.472Z,99.90
2017-12-14T16:19:06.954Z,99.90
2017-12-14T16:21:34.121Z,99.90
2017-12-14T16:24:00.628Z,99.90
2017-12-14T16:26:28.372Z,99.90
2017-12-14T16:28:54.898Z,99.90
2017-12-14T16:31:21.369Z,99.90
2017-12-14T16:33:47.823Z,99.90
2017-12-14T16:36:14.284Z,99.90
2017-12-14T16:38:40.732Z,99.90
2017-12-14T16:41:07.197Z,99.90
2017-12-14T16:43:34.376Z,99.90
2017-12-14T16:46:00.955Z,99.90
2017-12-14T16:48:28.291Z,99.90
2017-12-14T16:50:54.721Z,99.90
2017-12-14T16:53:21.201Z,99.90
2017-12-14T16:55:47.672Z,99.90
2017-12-14T16:58:14.114Z,99.90
2017-12-14T17:00:40.594Z,99.90
2017-12-14T17:03:07.070Z,99.90
2017-12-14T17:05:33.578Z,99.90
2017-12-14T17:08:00.036Z,99.90
2017-12-14T17:10:26.508Z,99.90
2017-12-14T17:12:52.940Z,99.90
2017-12-14T17:15:20.225Z,99.90
2017-12-14T17:17:46.677Z,99.90
2017-12-14T17:20:13.092Z,99.90
2017-12-14T17:22:40.313Z,99.90
2017-12-14T17:25:07.514Z,99.90
2017-12-14T17:27:33.976Z,99.90
2017-12-14T17:30:00.443Z,99.90
2017-12-14T17:32:27.627Z,99.90
2017-12-14T17:34:54.089Z,99.90
2017-12-14T17:37:20.511Z,99.90
2017-12-14T17:39:46.985Z,99.90
2017-12-14T17:42:13.434Z,99.90
2017-12-14T17:44:40.237Z,99.90
2017-12-14T17:47:06.665Z,99.90
2017-12-14T17:49:33.090Z,99.90
2017-12-14T17:51:59.967Z,99.90
2017-12-14T17:54:26.465Z,99.90
2017-12-14T17:56:52.964Z,99.90
2017-12-14T17:59:19.537Z,99.90
2017-12-14T18:01:46.006Z,99.90
2017-12-14T18:04:12.417Z,99.90
2017-12-14T18:06:38.868Z,99.90
2017-12-14T18:09:05.317Z,99.90
2017-12-14T18:11:33.990Z,99.90
2017-12-14T18:14:01.194Z,99.90
2017-12-14T18:16:27.671Z,99.90
2017-12-14T18:18:54.156Z,99.90
2017-12-14T18:21:20.825Z,99.90
2017-12-14T18:23:47.401Z,99.90
2017-12-14T18:26:13.869Z,99.90
2017-12-14T18:28:40.351Z,99.90
2017-12-14T18:31:06.827Z,99.90
2017-12-14T18:33:33.314Z,99.90
2017-12-14T18:35:59.776Z,99.90
2017-12-14T18:38:26.338Z,99.90
2017-12-14T18:40:52.853Z,99.90
2017-12-14T18:43:19.397Z,99.90
2017-12-14T18:45:45.851Z,99.90
2017-12-14T18:48:12.358Z,99.90
2017-12-14T18:50:38.822Z,99.90
2017-12-14T18:53:05.290Z,99.90
2017-12-14T18:55:31.777Z,99.90
2017-12-14T18:57:58.272Z,99.90
2017-12-14T19:00:24.816Z,99.90
2017-12-14T19:02:51.321Z,99.90
2017-12-14T19:05:17.804Z,99.90
2017-12-14T19:07:44.335Z,99.90
2017-12-14T19:10:10.830Z,99.90
2017-12-14T19:12:37.370Z,99.90
2017-12-14T19:15:04.624Z,99.90
2017-12-14T19:17:31.895Z,99.90
2017-12-14T19:19:58.422Z,99.90
2017-12-14T19:22:25.660Z,99.90
2017-12-14T19:24:52.184Z,99.90
2017-12-14T19:27:18.705Z,99.90
2017-12-14T19:29:45.165Z,99.90
2017-12-14T19:32:11.657Z,99.90
2017-12-14T19:34:38.116Z,99.90
2017-12-14T19:37:05.042Z,99.90
2017-12-14T19:39:31.538Z,99.90
2017-12-14T19:41:58.016Z,99.90
2017-12-14T19:44:25.230Z,99.90
2017-12-14T19:46:51.685Z,99.90
2017-12-14T19:49:18.170Z,99.90
2017-12-14T19:51:45.368Z,99.90
2017-12-14T19:54:11.878Z,99.90
2017-12-14T19:56:39.130Z,99.90
2017-12-14T19:59:05.610Z,99.90
2017-12-14T20:01:32.306Z,99.90
2017-12-14T20:03:58.766Z,99.90
2017-12-14T20:06:25.214Z,99.90
2017-12-14T20:08:51.714Z,99.90
2017-12-14T20:11:18.221Z,99.90
2017-12-14T20:13:44.732Z,99.90
2017-12-14T20:16:11.957Z,99.90
2017-12-14T20:18:38.421Z,99.90
2017-12-14T20:21:04.946Z,99.90
2017-12-14T20:23:31.465Z,99.90
2017-12-14T20:25:57.938Z,99.90
2017-12-14T20:28:25.178Z,99.90
2017-12-14T20:30:51.673Z,99.90
2017-12-14T20:33:18.887Z,99.90
2017-12-14T20:35:46.256Z,99.90
2017-12-14T20:38:12.717Z,99.90
2017-12-14T20:40:39.241Z,99.90
2017-12-14T20:43:05.751Z,99.90
2017-12-14T20:45:33.002Z,99.90
2017-12-14T20:48:00.226Z,99.90
2017-12-14T20:50:27.469Z,99.90
2017-12-14T20:52:53.946Z,99.90
2017-12-14T20:55:20.705Z,99.90
2017-12-14T20:57:47.243Z,99.90
2017-12-14T21:00:13.735Z,99.90
2017-12-14T21:02:40.241Z,99.90
2017-12-14T21:05:06.752Z,99.90
2017-12-14T21:07:33.211Z,99.90
2017-12-14T21:09:59.707Z,99.90
2017-12-14T21:12:26.377Z,99.90
2017-12-14T21:14:52.811Z,99.90
2017-12-14T21:17:19.298Z,99.90
2017-12-14T21:19:45.761Z,99.90
2017-12-14T21:22:12.276Z,99.90
2017-12-14T21:24:38.737Z,99.90
2017-12-14T21:27:05.173Z,99.90
2017-12-14T21:29:31.658Z,99.90
2017-12-14T21:31:58.121Z,99.90
2017-12-14T21:34:24.570Z,99.90
2017-12-14T21:36:51.022Z,99.90
2017-12-14T21:39:17.529Z,99.90
2017-12-14T21:41:44.009Z,99.90
2017-12-14T21:44:11.479Z,99.90
2017-12-14T21:46:37.974Z,99.90
2017-12-14T21:49:05.239Z,99.90
2017-12-14T21:51:31.807Z,99.90
2017-12-14T21:53:58.257Z,99.90
2017-12-14T21:56:24.962Z,99.90
2017-12-14T21:58:52.182Z,99.90
2017-12-14T22:01:18.650Z,99.90
2017-12-14T22:03:45.873Z,99.90
2017-12-14T22:06:12.346Z,99.90
2017-12-14T22:08:39.536Z,99.90
2017-12-14T22:11:06.044Z,99.90
2017-12-14T22:13:32.510Z,99.90
2017-12-14T22:15:59.002Z,99.90
2017-12-14T22:18:25.441Z,99.90
2017-12-14T22:20:51.910Z,99.90
2017-12-14T22:23:18.338Z,99.90
2017-12-14T22:25:45.570Z,99.90
2017-12-14T22:28:12.046Z,99.90
2017-12-14T22:30:39.298Z,99.90
2017-12-14T22:33:05.790Z,99.90
2017-12-14T22:35:32.246Z,99.90
2017-12-14T22:37:58.715Z,99.90
2017-12-14T22:40:25.139Z,99.90
2017-12-14T22:42:52.506Z,99.90
2017-12-14T22:45:19.666Z,99.90
2017-12-14T22:47:46.101Z,99.90
2017-12-14T22:50:13.311Z,99.90
2017-12-14T22:52:39.775Z,99.90
2017-12-14T22:55:06.946Z,99.90
2017-12-14T22:57:33.438Z,99.90
2017-12-14T22:59:59.902Z,99.90
2017-12-14T23:02:27.069Z,99.90
2017-12-14T23:04:53.559Z,99.90
2017-12-14T23:07:20.013Z,99.90
2017-12-14T23:09:46.470Z,99.90
2017-12-14T23:12:12.960Z,99.90
2017-12-14T23:14:39.398Z,99.90
2017-12-14T23:17:05.888Z,99.90
2017-12-14T23:19:32.381Z,99.90
2017-12-14T23:21:58.916Z,99.90
2017-12-14T23:24:26.110Z,99.90
2017-12-14T23:26:52.562Z,99.90
2017-12-14T23:29:19.077Z,99.90
2017-12-14T23:31:45.502Z,99.90
2017-12-14T23:34:12.065Z,99.90
2017-12-14T23:36:38.524Z,99.90
2017-12-14T23:39:04.970Z,99.90
2017-12-14T23:41:32.168Z,99.90
2017-12-14T23:43:58.664Z,99.90
2017-12-14T23:46:25.158Z,99.90
2017-12-14T23:48:51.617Z,99.90
2017-12-14T23:51:18.260Z,99.90
2017-12-14T23:53:45.441Z,99.90
2017-12-14T23:56:11.865Z,99.90
2017-12-14T23:58:38.524Z,99.90
