createdAt,value
2023-02-03T00:02:10.137Z,1.70
2023-02-03T00:04:37.638Z,1.73
2023-02-03T00:07:08.030Z,1.50
2023-02-03T00:09:38.497Z,1.93
2023-02-03T00:12:06.489Z,1.80
2023-02-03T00:14:34.513Z,1.70
2023-02-03T00:17:02.226Z,1.70
2023-02-03T00:19:29.676Z,1.60
2023-02-03T00:21:57.090Z,1.87
2023-02-03T00:24:28.081Z,2.00
2023-02-03T00:26:56.888Z,1.77
2023-02-03T00:29:25.926Z,1.50
2023-02-03T00:31:54.176Z,1.70
2023-02-03T00:34:22.269Z,2.00
2023-02-03T00:36:49.955Z,1.70
2023-02-03T00:39:17.407Z,2.07
2023-02-03T00:41:44.946Z,1.80
2023-02-03T00:44:14.751Z,1.97
2023-02-03T00:46:42.241Z,1.93
2023-02-03T00:49:09.687Z,1.80
2023-02-03T00:51:37.488Z,1.93
2023-02-03T00:54:05.031Z,2.03
2023-02-03T00:56:32.492Z,1.90
2023-02-03T00:59:00.048Z,1.83
2023-02-03T01:01:29.937Z,1.63
2023-02-03T01:03:58.135Z,2.20
2023-02-03T01:06:25.942Z,2.03
2023-02-03T01:08:54.482Z,1.80
2023-02-03T01:11:23.147Z,1.80
2023-02-03T01:13:51.057Z,1.90
2023-02-03T01:16:19.463Z,2.00
2023-02-03T01:18:48.604Z,3.00
2023-02-03T01:21:17.127Z,1.87
2023-02-03T01:23:44.858Z,1.97
2023-02-03T01:26:13.583Z,1.90
2023-02-03T01:28:41.124Z,2.20
2023-02-03T01:31:12.174Z,2.07
2023-02-03T01:33:40.814Z,2.17
2023-02-03T01:36:10.569Z,2.10
2023-02-03T01:38:38.567Z,2.07
2023-02-03T01:41:07.420Z,1.90
2023-02-03T01:43:36.702Z,1.90
2023-02-03T01:46:05.581Z,1.90
2023-02-03T01:48:33.879Z,1.80
2023-02-03T01:51:03.234Z,1.83
2023-02-03T01:53:32.701Z,1.93
2023-02-03T01:56:02.129Z,1.80
2023-02-03T01:58:32.220Z,2.57
2023-02-03T02:00:59.956Z,1.80
2023-02-03T02:03:30.550Z,1.60
2023-02-03T02:06:02.118Z,1.70
2023-02-03T02:08:30.824Z,2.17
2023-02-03T02:11:00.990Z,1.70
2023-02-03T02:13:30.420Z,1.70
2023-02-03T02:16:02.116Z,1.97
2023-02-03T02:18:37.584Z,1.80
2023-02-03T02:21:25.063Z,1.80
2023-02-03T02:24:00.861Z,1.70
2023-02-03T02:26:49.213Z,1.80
2023-02-03T02:29:36.220Z,1.77
2023-02-03T02:32:08.967Z,1.70
2023-02-03T02:34:41.481Z,1.93
2023-02-03T02:37:13.271Z,1.87
2023-02-03T02:39:46.487Z,1.80
2023-02-03T02:42:16.869Z,1.73
2023-02-03T02:44:46.616Z,1.67
2023-02-03T02:47:19.179Z,1.70
2023-02-03T02:49:49.235Z,1.60
2023-02-03T02:52:18.037Z,2.00
2023-02-03T02:54:48.560Z,1.70
2023-02-03T02:57:18.846Z,1.97
2023-02-03T02:59:46.519Z,1.90
2023-02-03T03:02:14.016Z,1.70
2023-02-03T03:04:43.009Z,1.70
2023-02-03T03:07:12.575Z,1.93
2023-02-03T03:09:42.563Z,1.80
2023-02-03T03:12:12.304Z,1.67
2023-02-03T03:14:42.351Z,1.77
2023-02-03T03:17:12.094Z,1.80
2023-02-03T03:19:41.176Z,2.10
2023-02-03T03:22:12.229Z,1.87
2023-02-03T03:24:42.079Z,1.50
2023-02-03T03:27:11.313Z,1.60
2023-02-03T03:29:40.909Z,1.80
2023-02-03T03:32:08.838Z,1.90
2023-02-03T03:34:36.616Z,1.70
2023-02-03T03:37:08.410Z,1.90
2023-02-03T03:39:41.160Z,2.00
2023-02-03T03:42:11.654Z,1.67
2023-02-03T03:44:40.833Z,1.70
2023-02-03T03:47:12.453Z,1.70
2023-02-03T03:49:41.642Z,1.90
2023-02-03T03:52:11.384Z,1.70
2023-02-03T03:54:41.832Z,1.50
2023-02-03T03:57:15.373Z,2.13
2023-02-03T03:59:45.358Z,1.80
2023-02-03T04:02:14.182Z,1.87
2023-02-03T04:04:42.562Z,1.60
2023-02-03T04:07:09.988Z,1.40
2023-02-03T04:09:37.472Z,1.60
2023-02-03T04:12:07.501Z,1.67
2023-02-03T04:14:36.077Z,1.60
2023-02-03T04:17:03.993Z,1.70
2023-02-03T04:19:31.525Z,1.90
2023-02-03T04:22:02.165Z,1.60
2023-02-03T04:24:29.623Z,1.40
2023-02-03T04:27:04.286Z,1.70
2023-02-03T04:29:34.005Z,1.90
2023-02-03T04:32:02.311Z,1.60
2023-02-03T04:34:43.881Z,1.60
2023-02-03T04:37:11.363Z,1.47
2023-02-03T04:39:39.880Z,1.90
2023-02-03T04:42:07.366Z,1.30
2023-02-03T04:44:36.160Z,1.60
2023-02-03T04:47:03.670Z,1.50
2023-02-03T04:49:31.094Z,2.10
2023-02-03T04:51:58.551Z,1.70
2023-02-03T04:54:26.053Z,1.90
2023-02-03T04:56:53.501Z,1.50
2023-02-03T04:59:20.950Z,1.67
2023-02-03T05:01:49.731Z,1.60
2023-02-03T05:04:17.309Z,1.67
2023-02-03T05:06:44.813Z,1.60
2023-02-03T05:09:12.271Z,1.60
2023-02-03T05:11:39.706Z,1.57
2023-02-03T05:14:07.416Z,1.70
2023-02-03T05:16:34.951Z,1.80
2023-02-03T05:19:03.969Z,1.80
2023-02-03T05:21:31.498Z,1.60
2023-02-03T05:24:00.172Z,2.13
2023-02-03T05:26:28.450Z,1.70
2023-02-03T05:28:57.491Z,1.57
2023-02-03T05:31:25.318Z,1.57
2023-02-03T05:33:52.774Z,2.67
2023-02-03T05:36:21.577Z,1.70
2023-02-03T05:38:49.028Z,1.73
2023-02-03T05:41:34.231Z,1.70
2023-02-03T05:44:02.148Z,1.70
2023-02-03T05:46:29.714Z,1.80
2023-02-03T05:48:57.124Z,1.70
2023-02-03T05:51:25.999Z,1.60
2023-02-03T05:53:54.107Z,1.47
2023-02-03T05:56:21.578Z,1.60
2023-02-03T05:58:51.370Z,2.00
2023-02-03T06:01:19.431Z,1.70
2023-02-03T06:03:48.010Z,2.30
2023-02-03T06:06:15.658Z,1.63
2023-02-03T06:08:44.724Z,1.43
2023-02-03T06:11:12.658Z,1.70
2023-02-03T06:13:40.327Z,2.17
2023-02-03T06:16:07.952Z,1.80
2023-02-03T06:18:35.453Z,1.87
2023-02-03T06:21:03.257Z,1.43
2023-02-03T06:23:31.066Z,1.50
2023-02-03T06:26:00.567Z,1.70
2023-02-03T06:28:28.517Z,2.00
2023-02-03T06:30:56.191Z,1.83
2023-02-03T06:33:23.780Z,1.50
2023-02-03T06:35:51.440Z,1.70
2023-02-03T06:38:18.869Z,1.90
2023-02-03T06:40:47.372Z,1.73
2023-02-03T06:43:16.254Z,2.00
2023-02-03T06:45:46.589Z,2.10
2023-02-03T06:48:14.148Z,2.00
2023-02-03T06:50:41.660Z,1.93
2023-02-03T06:53:09.085Z,2.17
2023-02-03T06:55:36.557Z,1.70
2023-02-03T06:58:04.047Z,1.97
2023-02-03T07:00:32.894Z,1.90
2023-02-03T07:03:02.419Z,2.20
2023-02-03T07:05:29.960Z,1.80
2023-02-03T07:07:57.407Z,1.90
2023-02-03T07:10:24.856Z,1.90
2023-02-03T07:12:52.584Z,2.50
2023-02-03T07:15:20.139Z,2.00
2023-02-03T07:17:54.266Z,2.20
2023-02-03T07:20:23.434Z,1.83
2023-02-03T07:22:54.853Z,2.20
2023-02-03T07:25:22.421Z,2.30
2023-02-03T07:27:49.931Z,1.90
2023-02-03T07:30:17.669Z,2.00
2023-02-03T07:32:49.499Z,2.03
2023-02-03T07:35:17.490Z,1.93
2023-02-03T07:37:45.046Z,1.90
2023-02-03T07:40:13.392Z,2.10
2023-02-03T07:42:42.316Z,1.97
2023-02-03T07:45:10.576Z,1.90
2023-02-03T07:47:38.176Z,2.13
2023-02-03T07:50:07.325Z,2.07
2023-02-03T07:52:34.840Z,1.73
2023-02-03T07:55:02.299Z,1.83
2023-02-03T07:57:29.760Z,2.00
2023-02-03T07:59:57.227Z,1.73
2023-02-03T08:02:24.649Z,1.80
2023-02-03T08:04:52.166Z,2.10
2023-02-03T08:07:21.018Z,2.00
2023-02-03T08:09:48.444Z,1.70
2023-02-03T08:12:16.067Z,2.03
2023-02-03T08:14:43.531Z,1.70
2023-02-03T08:17:10.966Z,1.70
2023-02-03T08:19:38.387Z,2.00
2023-02-03T08:22:05.872Z,2.17
2023-02-03T08:24:34.642Z,1.70
2023-02-03T08:27:02.172Z,2.10
2023-02-03T08:29:29.632Z,2.10
2023-02-03T08:31:58.620Z,1.90
2023-02-03T08:34:26.160Z,2.00
2023-02-03T08:36:53.654Z,1.93
2023-02-03T08:39:21.190Z,2.10
2023-02-03T08:41:50.061Z,1.67
2023-02-03T08:44:18.538Z,2.00
2023-02-03T08:46:46.721Z,1.80
2023-02-03T08:49:14.177Z,2.53
2023-02-03T08:51:41.701Z,2.80
2023-02-03T08:54:09.163Z,1.90
2023-02-03T08:56:36.620Z,2.10
2023-02-03T08:59:05.432Z,2.00
2023-02-03T09:01:32.902Z,2.20
2023-02-03T09:04:02.164Z,1.90
2023-02-03T09:06:30.680Z,1.63
2023-02-03T09:08:58.289Z,1.90
2023-02-03T09:11:25.718Z,1.90
2023-02-03T09:13:53.444Z,1.80
2023-02-03T09:16:22.840Z,2.00
2023-02-03T09:18:50.282Z,1.80
2023-02-03T09:21:32.129Z,1.77
2023-02-03T09:24:04.082Z,2.00
2023-02-03T09:26:31.964Z,1.80
2023-02-03T09:28:59.433Z,1.97
2023-02-03T09:31:28.258Z,1.70
2023-02-03T09:33:55.762Z,1.50
2023-02-03T09:36:23.182Z,1.80
2023-02-03T09:38:50.637Z,1.57
2023-02-03T09:41:23.834Z,1.70
2023-02-03T09:43:53.775Z,1.70
2023-02-03T09:46:23.549Z,1.73
2023-02-03T09:48:53.925Z,1.80
2023-02-03T09:51:22.997Z,1.70
2023-02-03T09:53:52.028Z,1.90
2023-02-03T09:56:24.954Z,1.60
2023-02-03T09:58:52.426Z,1.63
2023-02-03T10:01:22.182Z,1.63
2023-02-03T10:03:52.644Z,1.50
2023-02-03T10:06:29.150Z,1.80
2023-02-03T10:09:02.088Z,1.40
2023-02-03T10:11:34.909Z,1.70
2023-02-03T10:14:09.311Z,1.60
2023-02-03T10:16:42.973Z,1.47
2023-02-03T10:19:12.469Z,1.43
2023-02-03T10:21:43.827Z,1.60
2023-02-03T10:24:12.908Z,1.20
2023-02-03T10:26:40.589Z,1.60
2023-02-03T10:29:14.153Z,1.43
2023-02-03T10:31:43.064Z,2.27
2023-02-03T10:34:12.297Z,1.60
2023-02-03T10:36:48.514Z,1.83
2023-02-03T10:39:21.011Z,1.70
2023-02-03T10:41:48.716Z,1.50
2023-02-03T10:44:16.285Z,1.80
2023-02-03T10:46:45.284Z,2.13
2023-02-03T10:49:13.940Z,1.73
2023-02-03T10:51:45.638Z,2.13
2023-02-03T10:54:29.410Z,2.90
2023-02-03T10:56:58.834Z,2.40
2023-02-03T10:59:29.270Z,2.27
2023-02-03T11:01:56.857Z,2.53
2023-02-03T11:04:26.659Z,1.77
2023-02-03T11:06:57.064Z,1.60
2023-02-03T11:09:29.514Z,1.90
2023-02-03T11:12:17.747Z,1.60
2023-02-03T11:14:46.085Z,1.37
2023-02-03T11:17:17.161Z,1.53
2023-02-03T11:19:45.557Z,1.73
2023-02-03T11:22:15.050Z,1.73
2023-02-03T11:24:43.754Z,1.50
2023-02-03T11:27:13.111Z,1.97
2023-02-03T11:29:42.772Z,1.33
2023-02-03T11:32:17.051Z,1.37
2023-02-03T11:34:53.512Z,1.40
2023-02-03T11:37:29.793Z,1.17
2023-02-03T11:39:57.849Z,1.17
2023-02-03T11:42:25.746Z,1.10
2023-02-03T11:44:54.191Z,1.30
2023-02-03T11:47:23.706Z,1.20
2023-02-03T11:50:09.248Z,1.20
2023-02-03T11:52:48.790Z,1.40
2023-02-03T11:55:21.703Z,1.27
2023-02-03T11:57:53.196Z,1.20
2023-02-03T12:00:31.001Z,1.30
2023-02-03T12:03:19.374Z,2.27
2023-02-03T12:05:55.018Z,1.50
2023-02-03T12:08:29.125Z,1.40
2023-02-03T12:11:02.208Z,2.43
2023-02-03T12:13:35.852Z,2.00
2023-02-03T12:16:10.431Z,1.90
2023-02-03T12:18:46.099Z,1.60
2023-02-03T12:21:21.748Z,1.40
2023-02-03T12:23:56.375Z,2.20
2023-02-03T12:26:25.061Z,1.43
2023-02-03T12:28:55.991Z,1.60
2023-02-03T12:31:29.183Z,1.40
2023-02-03T12:34:02.184Z,2.20
2023-02-03T12:36:31.350Z,2.03
2023-02-03T12:39:02.674Z,1.40
2023-02-03T12:41:31.925Z,1.30
2023-02-03T12:44:02.138Z,1.27
2023-02-03T12:46:31.534Z,1.30
2023-02-03T12:49:02.177Z,1.30
2023-02-03T12:51:34.319Z,1.30
2023-02-03T12:54:05.377Z,1.93
2023-02-03T12:56:36.734Z,1.17
2023-02-03T12:59:06.497Z,1.13
2023-02-03T13:01:36.383Z,1.33
2023-02-03T13:04:07.095Z,1.53
2023-02-03T13:06:40.518Z,1.67
2023-02-03T13:09:15.025Z,1.50
2023-02-03T13:11:47.522Z,2.00
2023-02-03T13:14:18.503Z,1.23
2023-02-03T13:16:46.982Z,1.20
2023-02-03T13:19:16.124Z,1.50
2023-02-03T13:21:43.920Z,1.43
2023-02-03T13:24:13.302Z,1.40
2023-02-03T13:27:00.645Z,1.30
2023-02-03T13:29:36.339Z,1.40
2023-02-03T13:32:11.451Z,1.47
2023-02-03T13:34:44.651Z,1.40
2023-02-03T13:37:21.305Z,1.77
2023-02-03T13:40:02.177Z,1.40
2023-02-03T13:42:31.273Z,1.53
2023-02-03T13:45:01.019Z,2.10
2023-02-03T13:47:29.782Z,1.40
2023-02-03T13:49:59.827Z,1.37
2023-02-03T13:52:29.346Z,1.60
2023-02-03T13:54:58.448Z,1.70
2023-02-03T13:57:31.287Z,1.60
2023-02-03T13:59:59.030Z,1.50
2023-02-03T14:02:50.203Z,1.70
2023-02-03T14:05:36.009Z,1.47
2023-02-03T14:08:18.347Z,1.50
2023-02-03T14:10:47.145Z,1.40
2023-02-03T14:13:21.388Z,1.40
2023-02-03T14:16:10.564Z,1.40
2023-02-03T14:18:44.664Z,1.50
2023-02-03T14:21:17.040Z,1.50
2023-02-03T14:23:46.408Z,1.53
2023-02-03T14:26:20.494Z,1.57
2023-02-03T14:28:48.429Z,1.30
2023-02-03T14:31:17.691Z,1.53
2023-02-03T14:33:54.864Z,1.40
2023-02-03T14:36:29.935Z,1.20
2023-02-03T14:38:59.414Z,1.30
2023-02-03T14:41:31.067Z,1.27
2023-02-03T14:44:03.911Z,1.27
2023-02-03T14:46:44.704Z,1.30
2023-02-03T14:49:20.660Z,1.30
2023-02-03T14:51:54.501Z,1.20
2023-02-03T14:54:28.072Z,0.90
2023-02-03T14:57:16.840Z,1.20
2023-02-03T14:59:45.805Z,1.30
2023-02-03T15:02:15.826Z,1.20
2023-02-03T15:04:45.562Z,1.10
2023-02-03T15:07:27.986Z,0.90
2023-02-03T15:09:57.172Z,0.90
2023-02-03T15:12:27.300Z,0.93
2023-02-03T15:14:54.915Z,1.03
2023-02-03T15:17:23.797Z,0.90
2023-02-03T15:19:51.776Z,0.97
2023-02-03T15:22:19.878Z,1.10
2023-02-03T15:24:47.420Z,0.90
2023-02-03T15:27:22.126Z,1.03
2023-02-03T15:29:51.016Z,0.80
2023-02-03T15:32:21.502Z,1.13
2023-02-03T15:34:49.882Z,0.90
2023-02-03T15:37:19.585Z,1.20
2023-02-03T15:39:49.987Z,1.03
2023-02-03T15:42:21.386Z,1.00
2023-02-03T15:44:52.727Z,1.20
2023-02-03T15:47:22.879Z,0.90
2023-02-03T15:49:54.436Z,1.10
2023-02-03T15:52:23.247Z,1.10
2023-02-03T15:54:53.423Z,1.10
2023-02-03T15:57:22.197Z,1.00
2023-02-03T15:59:54.013Z,1.20
2023-02-03T16:02:22.532Z,1.00
2023-02-03T16:04:50.676Z,1.20
2023-02-03T16:07:19.455Z,1.17
2023-02-03T16:09:46.906Z,1.03
2023-02-03T16:12:19.172Z,1.10
2023-02-03T16:14:46.733Z,1.20
2023-02-03T16:17:26.242Z,1.30
2023-02-03T16:20:14.352Z,1.10
2023-02-03T16:22:42.713Z,1.00
2023-02-03T16:25:14.075Z,1.20
2023-02-03T16:27:41.629Z,1.20
2023-02-03T16:30:50.398Z,0.90
2023-02-03T16:33:36.558Z,0.90
2023-02-03T16:36:32.747Z,1.00
2023-02-03T16:39:21.736Z,1.20
2023-02-03T16:42:07.104Z,1.20
2023-02-03T16:44:51.931Z,1.30
2023-02-03T16:47:41.469Z,1.10
2023-02-03T16:50:38.288Z,1.07
2023-02-03T16:53:06.411Z,1.30
2023-02-03T16:55:34.353Z,1.17
2023-02-03T16:58:01.803Z,1.00
2023-02-03T17:00:29.323Z,1.10
2023-02-03T17:02:58.622Z,1.10
2023-02-03T17:05:27.931Z,1.20
2023-02-03T17:07:55.661Z,1.00
2023-02-03T17:10:23.690Z,1.30
2023-02-03T17:12:52.637Z,0.93
2023-02-03T17:15:20.084Z,1.23
2023-02-03T17:17:47.548Z,1.40
2023-02-03T17:20:15.404Z,1.10
2023-02-03T17:22:44.209Z,1.00
2023-02-03T17:25:11.636Z,1.00
2023-02-03T17:27:39.126Z,1.30
2023-02-03T17:30:07.359Z,1.20
2023-02-03T17:32:34.804Z,1.00
2023-02-03T17:35:03.261Z,1.10
2023-02-03T17:37:33.143Z,1.10
2023-02-03T17:53:51.339Z,1.20
2023-02-03T17:56:21.257Z,1.17
2023-02-03T17:58:48.686Z,1.40
2023-02-03T18:01:18.006Z,1.60
2023-02-03T18:03:45.960Z,1.30
2023-02-03T18:06:13.847Z,1.30
2023-02-03T18:08:41.508Z,1.10
2023-02-03T18:11:09.389Z,1.10
2023-02-03T18:13:38.856Z,1.40
2023-02-03T18:16:06.601Z,2.03
2023-02-03T18:18:35.466Z,1.40
2023-02-03T18:21:04.776Z,1.17
2023-02-03T18:23:32.303Z,1.10
2023-02-03T18:25:59.873Z,1.17
2023-02-03T18:28:27.456Z,1.30
2023-02-03T18:31:00.347Z,1.10
2023-02-03T18:33:28.763Z,1.30
2023-02-03T18:35:57.121Z,1.03
2023-02-03T18:38:24.849Z,1.30
2023-02-03T18:40:52.380Z,1.10
2023-02-03T18:43:19.843Z,1.20
2023-02-03T18:45:47.290Z,1.40
2023-02-03T18:48:16.143Z,1.30
2023-02-03T18:50:43.658Z,1.33
2023-02-03T18:53:11.900Z,1.23
2023-02-03T18:55:41.291Z,1.30
2023-02-03T18:58:08.740Z,1.33
2023-02-03T19:00:36.277Z,1.30
2023-02-03T19:03:03.844Z,0.90
2023-02-03T19:05:32.789Z,1.30
2023-02-03T19:08:00.438Z,1.60
2023-02-03T19:10:28.816Z,1.40
2023-02-03T19:12:56.453Z,1.40
2023-02-03T19:15:24.039Z,1.37
2023-02-03T19:17:51.528Z,1.30
2023-02-03T19:20:19.254Z,1.37
2023-02-03T19:22:48.057Z,1.57
2023-02-03T19:25:15.493Z,1.37
2023-02-03T19:27:43.101Z,1.30
2023-02-03T19:30:11.560Z,1.20
2023-02-03T19:32:39.107Z,1.53
2023-02-03T19:35:07.077Z,1.50
2023-02-03T19:37:34.528Z,1.40
2023-02-03T19:40:04.862Z,2.10
2023-02-03T19:42:32.313Z,1.40
2023-02-03T19:44:59.717Z,1.50
2023-02-03T19:47:27.208Z,1.50
2023-02-03T19:49:54.669Z,1.20
2023-02-03T19:52:22.107Z,1.10
2023-02-03T19:54:49.533Z,2.40
2023-02-03T19:57:18.745Z,1.50
2023-02-03T19:59:46.188Z,1.30
2023-02-03T20:02:14.666Z,1.17
2023-02-03T20:04:43.915Z,1.33
2023-02-03T20:07:11.967Z,2.27
2023-02-03T20:09:39.389Z,1.30
2023-02-03T20:12:06.887Z,1.30
2023-02-03T20:14:35.678Z,1.30
2023-02-03T20:17:06.061Z,1.30
2023-02-03T20:19:33.539Z,1.07
2023-02-03T20:22:02.088Z,1.30
2023-02-03T20:24:29.552Z,1.00
2023-02-03T20:26:57.058Z,1.10
2023-02-03T20:29:24.513Z,1.17
2023-02-03T20:31:54.729Z,1.20
2023-02-03T20:34:22.844Z,1.30
2023-02-03T20:36:50.516Z,1.23
2023-02-03T20:39:19.519Z,1.10
2023-02-03T20:41:47.951Z,1.17
2023-02-03T20:44:16.903Z,2.43
2023-02-03T20:46:44.443Z,1.10
2023-02-03T20:49:13.513Z,1.20
2023-02-03T20:51:40.986Z,1.10
2023-02-03T20:54:13.532Z,1.00
2023-02-03T20:56:41.016Z,1.20
2023-02-03T20:59:10.707Z,1.00
2023-02-03T21:01:38.243Z,1.10
2023-02-03T21:04:29.297Z,0.90
2023-02-03T21:06:58.112Z,1.23
2023-02-03T21:09:27.374Z,0.90
2023-02-03T21:11:55.372Z,0.90
2023-02-03T21:14:23.867Z,1.10
2023-02-03T21:16:53.722Z,1.03
2023-02-03T21:19:28.815Z,1.10
2023-02-03T21:21:56.632Z,1.20
2023-02-03T21:24:29.511Z,1.20
2023-02-03T21:26:57.758Z,1.00
2023-02-03T21:29:26.762Z,1.20
2023-02-03T21:31:54.842Z,1.07
2023-02-03T21:34:26.803Z,1.10
2023-02-03T21:36:54.297Z,1.20
2023-02-03T21:39:26.616Z,1.13
2023-02-03T21:41:55.624Z,1.00
2023-02-03T21:44:26.708Z,1.00
2023-02-03T21:46:54.148Z,1.33
2023-02-03T21:49:22.174Z,1.00
2023-02-03T21:51:49.854Z,1.30
2023-02-03T21:54:23.177Z,1.10
2023-02-03T21:56:51.521Z,1.20
2023-02-03T21:59:21.316Z,1.10
2023-02-03T22:01:48.742Z,1.40
2023-02-03T22:04:16.305Z,1.40
2023-02-03T22:06:44.607Z,1.30
2023-02-03T22:09:13.562Z,1.30
2023-02-03T22:11:41.273Z,1.10
2023-02-03T22:14:08.814Z,1.10
2023-02-03T22:16:37.793Z,1.30
2023-02-03T22:19:05.267Z,1.40
2023-02-03T22:21:32.768Z,1.20
2023-02-03T22:24:00.220Z,1.10
2023-02-03T22:26:28.548Z,1.23
2023-02-03T22:28:55.973Z,1.20
2023-02-03T22:31:23.818Z,1.10
2023-02-03T22:33:52.675Z,0.97
2023-02-03T22:36:22.070Z,1.57
2023-02-03T22:38:49.505Z,1.40
2023-02-03T22:41:16.959Z,1.40
2023-02-03T22:43:44.431Z,1.90
2023-02-03T22:46:12.047Z,1.43
2023-02-03T22:48:39.516Z,1.33
2023-02-03T22:51:08.402Z,1.53
2023-02-03T22:53:36.017Z,1.50
2023-02-03T22:56:03.664Z,1.50
2023-02-03T22:58:31.078Z,1.73
2023-02-03T23:00:58.557Z,1.40
2023-02-03T23:03:26.058Z,1.30
2023-02-03T23:05:53.550Z,1.13
2023-02-03T23:08:22.319Z,1.20
2023-02-03T23:10:49.769Z,1.30
2023-02-03T23:13:17.215Z,1.30
2023-02-03T23:15:44.741Z,1.30
2023-02-03T23:18:12.185Z,1.20
2023-02-03T23:20:39.669Z,1.20
2023-02-03T23:23:07.155Z,1.33
2023-02-03T23:25:36.000Z,1.40
2023-02-03T23:28:03.540Z,1.30
2023-02-03T23:30:31.328Z,1.47
2023-02-03T23:32:58.978Z,1.40
2023-02-03T23:35:44.115Z,1.30
2023-02-03T23:38:11.820Z,1.30
2023-02-03T23:40:40.724Z,1.20
2023-02-03T23:43:08.315Z,1.43
2023-02-03T23:45:35.816Z,1.40
2023-02-03T23:48:03.642Z,1.40
2023-02-03T23:50:31.501Z,1.40
2023-02-03T23:52:59.277Z,1.23
2023-02-03T23:55:26.709Z,1.50
2023-02-03T23:57:55.500Z,1.40
