createdAt,value
2022-11-13T00:04:34.734Z,13.47
2022-11-13T00:10:16.233Z,13.23
2022-11-13T00:15:59.227Z,12.77
2022-11-13T00:21:41.093Z,12.90
2022-11-13T00:27:22.160Z,11.37
2022-11-13T00:33:03.225Z,12.27
2022-11-13T00:38:44.396Z,11.67
2022-11-13T00:44:25.409Z,12.00
2022-11-13T00:50:07.266Z,11.50
2022-11-13T00:55:48.135Z,11.17
2022-11-13T01:01:29.182Z,11.23
2022-11-13T01:07:09.996Z,11.67
2022-11-13T01:12:50.809Z,11.00
2022-11-13T01:18:31.848Z,10.80
2022-11-13T01:24:12.450Z,10.40
2022-11-13T01:29:53.318Z,9.33
2022-11-13T01:35:34.209Z,9.30
2022-11-13T01:41:23.588Z,9.60
2022-11-13T01:47:05.474Z,8.97
2022-11-13T01:52:46.017Z,8.73
2022-11-13T01:58:27.985Z,7.93
2022-11-13T02:04:09.068Z,7.80
2022-11-13T02:09:54.977Z,8.07
2022-11-13T02:15:36.993Z,7.50
2022-11-13T02:21:24.837Z,7.03
2022-11-13T02:27:10.990Z,7.20
2022-11-13T02:32:54.794Z,7.40
2022-11-13T02:38:37.807Z,6.97
2022-11-13T02:44:19.121Z,6.80
2022-11-13T02:50:00.265Z,7.20
2022-11-13T02:55:41.107Z,7.27
2022-11-13T03:01:22.283Z,6.67
2022-11-13T03:07:03.522Z,7.23
2022-11-13T03:12:44.507Z,5.77
2022-11-13T03:18:25.443Z,6.10
2022-11-13T03:24:06.815Z,6.40
2022-11-13T03:29:48.168Z,6.00
2022-11-13T03:35:31.852Z,6.27
2022-11-13T03:41:17.479Z,6.00
2022-11-13T03:46:58.876Z,6.23
2022-11-13T03:52:39.793Z,6.50
2022-11-13T03:58:21.263Z,5.93
2022-11-13T04:04:02.157Z,6.27
2022-11-13T04:09:42.742Z,6.70
2022-11-13T04:15:23.893Z,6.07
2022-11-13T04:21:05.764Z,6.17
2022-11-13T04:26:46.880Z,5.80
2022-11-13T04:32:28.157Z,6.67
2022-11-13T04:38:08.924Z,6.20
2022-11-13T04:43:49.542Z,6.17
2022-11-13T04:49:30.337Z,6.10
2022-11-13T04:55:11.808Z,6.80
2022-11-13T05:00:52.653Z,7.33
2022-11-13T05:06:33.205Z,7.00
2022-11-13T05:12:13.968Z,6.57
2022-11-13T05:17:54.707Z,6.97
2022-11-13T05:23:35.828Z,6.90
2022-11-13T05:29:16.956Z,7.70
2022-11-13T05:34:58.173Z,6.90
2022-11-13T05:40:38.800Z,7.83
2022-11-13T05:46:24.969Z,8.33
2022-11-13T05:52:05.807Z,7.73
2022-11-13T05:57:46.256Z,7.77
2022-11-13T06:03:27.277Z,8.23
2022-11-13T06:09:07.809Z,8.80
2022-11-13T06:14:48.781Z,9.37
2022-11-13T06:20:29.341Z,10.00
2022-11-13T06:26:16.000Z,9.67
2022-11-13T06:31:56.824Z,9.40
2022-11-13T06:37:37.540Z,10.17
2022-11-13T06:43:18.238Z,9.33
2022-11-13T06:48:59.212Z,10.00
2022-11-13T06:54:40.129Z,10.03
2022-11-13T07:00:21.188Z,9.60
2022-11-13T07:06:07.012Z,9.20
2022-11-13T07:11:48.102Z,10.10
2022-11-13T07:17:29.408Z,9.03
2022-11-13T07:23:10.335Z,8.53
2022-11-13T07:28:51.333Z,9.47
2022-11-13T07:34:32.342Z,9.70
2022-11-13T07:40:13.578Z,9.10
2022-11-13T07:45:55.552Z,9.23
2022-11-13T07:51:36.437Z,11.03
2022-11-13T07:57:17.113Z,11.73
2022-11-13T08:02:58.247Z,12.03
2022-11-13T08:08:39.691Z,11.40
2022-11-13T08:14:20.787Z,12.30
2022-11-13T08:20:01.861Z,11.83
2022-11-13T08:25:42.756Z,12.37
2022-11-13T08:31:23.723Z,11.87
2022-11-13T08:37:04.523Z,11.90
2022-11-13T08:42:45.739Z,11.43
2022-11-13T08:48:27.098Z,12.37
2022-11-13T08:54:08.342Z,11.60
2022-11-13T08:59:49.816Z,11.93
2022-11-13T09:05:30.562Z,11.10
2022-11-13T09:11:11.635Z,10.40
2022-11-13T09:16:52.224Z,10.60
2022-11-13T09:22:34.900Z,11.00
2022-11-13T09:28:15.518Z,10.67
2022-11-13T09:33:56.744Z,10.43
2022-11-13T09:39:37.427Z,10.83
2022-11-13T09:45:18.476Z,10.90
2022-11-13T09:51:04.611Z,9.57
2022-11-13T09:57:04.018Z,9.80
2022-11-13T10:03:39.394Z,10.20
2022-11-13T10:09:45.368Z,10.20
2022-11-13T10:15:27.344Z,10.57
2022-11-13T10:21:36.497Z,10.80
2022-11-13T10:27:18.234Z,10.90
2022-11-13T10:33:06.155Z,11.13
2022-11-13T10:38:58.546Z,10.83
2022-11-13T10:44:41.144Z,11.10
2022-11-13T10:50:26.155Z,11.20
2022-11-13T10:56:31.319Z,12.10
2022-11-13T11:02:12.253Z,12.27
2022-11-13T11:07:57.358Z,11.37
2022-11-13T11:13:38.574Z,11.50
2022-11-13T11:19:25.365Z,11.80
2022-11-13T11:25:14.133Z,13.13
2022-11-13T11:31:10.694Z,11.50
2022-11-13T11:37:17.634Z,10.67
2022-11-13T11:43:37.943Z,11.60
2022-11-13T11:49:20.789Z,11.63
2022-11-13T11:55:19.849Z,11.23
2022-11-13T12:01:19.168Z,11.27
2022-11-13T12:07:20.860Z,9.40
2022-11-13T12:13:21.531Z,9.23
2022-11-13T12:19:10.953Z,10.43
2022-11-13T12:25:17.188Z,10.03
2022-11-13T12:31:17.159Z,9.60
2022-11-13T12:36:58.977Z,9.30
2022-11-13T12:42:46.623Z,10.20
2022-11-13T12:48:48.092Z,9.63
2022-11-13T12:54:31.861Z,9.07
2022-11-13T13:00:24.241Z,9.23
2022-11-13T13:06:33.032Z,9.00
2022-11-13T13:12:51.521Z,9.03
2022-11-13T13:18:37.978Z,9.27
2022-11-13T13:24:34.933Z,8.90
2022-11-13T13:30:26.546Z,8.03
2022-11-13T13:36:34.717Z,8.37
2022-11-13T13:42:32.369Z,8.53
2022-11-13T13:48:20.535Z,8.87
2022-11-13T13:54:05.879Z,8.90
2022-11-13T13:59:46.940Z,8.30
2022-11-13T14:05:35.278Z,9.33
2022-11-13T14:11:18.237Z,8.80
2022-11-13T14:17:01.816Z,9.43
2022-11-13T14:22:47.656Z,9.63
2022-11-13T14:28:33.721Z,9.07
2022-11-13T14:34:20.142Z,9.90
2022-11-13T14:40:05.544Z,9.50
2022-11-13T14:45:58.113Z,9.07
2022-11-13T14:51:39.455Z,9.47
2022-11-13T14:57:20.470Z,10.93
2022-11-13T15:03:03.137Z,10.03
2022-11-13T15:08:46.020Z,11.93
2022-11-13T15:14:26.950Z,12.00
2022-11-13T15:20:18.316Z,12.30
2022-11-13T15:25:58.759Z,13.10
2022-11-13T15:31:44.981Z,12.13
2022-11-13T15:37:26.103Z,12.43
2022-11-13T15:43:16.605Z,12.60
2022-11-13T15:48:57.556Z,12.27
2022-11-13T15:54:38.855Z,12.13
2022-11-13T16:00:25.079Z,13.23
2022-11-13T16:06:12.575Z,13.23
2022-11-13T16:11:53.912Z,13.10
2022-11-13T16:17:42.111Z,20.25
2022-11-13T16:23:23.326Z,16.03
2022-11-13T16:29:17.059Z,14.87
2022-11-13T16:34:58.577Z,15.17
2022-11-13T16:40:41.739Z,16.27
2022-11-13T16:46:29.534Z,15.00
2022-11-13T16:52:11.001Z,15.73
2022-11-13T16:57:52.637Z,15.07
2022-11-13T17:03:34.266Z,16.17
2022-11-13T17:09:16.128Z,15.30
2022-11-13T17:14:57.916Z,15.00
2022-11-13T17:20:39.379Z,15.37
2022-11-13T17:26:20.587Z,14.17
2022-11-13T17:32:02.577Z,13.43
2022-11-13T17:37:44.048Z,13.87
2022-11-13T17:43:25.199Z,13.23
2022-11-13T17:49:06.804Z,14.60
2022-11-13T17:54:48.493Z,13.70
2022-11-13T18:00:30.009Z,13.23
2022-11-13T18:06:18.239Z,14.30
2022-11-13T18:12:00.620Z,13.17
2022-11-13T18:17:41.864Z,14.07
2022-11-13T18:23:23.653Z,13.90
2022-11-13T18:29:05.119Z,13.77
2022-11-13T18:34:46.476Z,12.53
2022-11-13T18:40:27.487Z,15.07
2022-11-13T18:46:10.434Z,13.30
2022-11-13T18:51:51.730Z,13.93
2022-11-13T18:57:33.734Z,13.93
2022-11-13T19:03:15.078Z,13.60
2022-11-13T19:09:02.346Z,14.03
2022-11-13T19:14:43.978Z,14.43
2022-11-13T19:20:25.733Z,14.90
2022-11-13T19:26:09.013Z,13.77
2022-11-13T19:31:54.351Z,15.70
2022-11-13T19:37:36.812Z,13.90
2022-11-13T19:43:18.623Z,14.07
2022-11-13T19:49:00.225Z,14.30
2022-11-13T19:54:43.378Z,13.87
2022-11-13T20:00:24.746Z,14.93
2022-11-13T20:06:06.589Z,14.80
2022-11-13T20:11:49.292Z,14.67
2022-11-13T20:17:30.862Z,16.10
2022-11-13T20:23:12.247Z,15.53
2022-11-13T20:28:53.283Z,15.67
2022-11-13T20:34:34.260Z,15.90
2022-11-13T20:40:15.680Z,15.77
2022-11-13T20:46:08.131Z,15.83
2022-11-13T20:51:53.473Z,16.53
2022-11-13T20:57:40.894Z,17.23
2022-11-13T21:03:22.224Z,17.87
2022-11-13T21:09:03.963Z,19.67
2022-11-13T21:14:45.454Z,19.77
2022-11-13T21:20:26.062Z,19.17
2022-11-13T21:26:08.650Z,18.73
2022-11-13T21:31:49.451Z,18.50
2022-11-13T21:37:32.489Z,19.10
2022-11-13T21:43:13.358Z,21.20
2022-11-13T21:48:59.691Z,21.60
2022-11-13T21:54:40.523Z,20.60
2022-11-13T22:00:21.332Z,21.20
2022-11-13T22:06:32.634Z,20.70
2022-11-13T22:12:13.427Z,21.53
2022-11-13T22:17:54.631Z,22.47
2022-11-13T22:23:35.945Z,22.20
2022-11-13T22:29:16.821Z,24.13
2022-11-13T22:34:57.554Z,23.90
2022-11-13T22:40:38.318Z,22.20
2022-11-13T22:46:21.460Z,24.33
2022-11-13T22:52:02.185Z,23.60
2022-11-13T22:57:45.774Z,24.40
2022-11-13T23:03:26.250Z,23.50
2022-11-13T23:09:07.333Z,25.00
2022-11-13T23:14:48.279Z,25.67
2022-11-13T23:20:29.648Z,24.13
2022-11-13T23:26:11.784Z,25.03
2022-11-13T23:31:52.777Z,24.50
2022-11-13T23:37:33.652Z,24.40
2022-11-13T23:43:14.467Z,24.33
2022-11-13T23:48:55.425Z,25.70
2022-11-13T23:54:36.299Z,24.60
