createdAt,value
2022-12-12T00:03:16.308Z,23.1
2022-12-12T00:09:00.905Z,22.9
2022-12-12T00:14:38.572Z,22.7
2022-12-12T00:20:16.710Z,22.6
2022-12-12T00:26:05.569Z,22.5
2022-12-12T00:31:49.881Z,22.7
2022-12-12T00:37:27.829Z,23.3
2022-12-12T00:42:50.179Z,23.9
2022-12-12T00:48:13.400Z,23.7
2022-12-12T00:53:51.015Z,23.3
2022-12-12T00:58:58.259Z,23
2022-12-12T01:04:41.053Z,22.8
2022-12-12T01:10:19.802Z,22.7
2022-12-12T01:15:40.990Z,22.6
2022-12-12T01:21:18.884Z,22.6
2022-12-12T01:26:41.055Z,22.9
2022-12-12T01:32:25.630Z,23.5
2022-12-12T01:37:47.903Z,23.9
2022-12-12T01:43:25.657Z,23.6
2022-12-12T01:49:11.874Z,23.1
2022-12-12T01:54:49.567Z,22.9
2022-12-12T01:59:55.909Z,22.8
2022-12-12T02:05:03.505Z,22.6
2022-12-12T02:10:41.989Z,22.8
2022-12-12T02:16:20.460Z,23.4
2022-12-12T02:22:01.424Z,23.9
2022-12-12T02:27:44.424Z,23.8
2022-12-12T02:33:21.988Z,23.7
2022-12-12T02:38:59.790Z,24.1
2022-12-12T02:44:36.968Z,23.9
2022-12-12T02:50:14.976Z,23.4
2022-12-12T02:55:37.153Z,23.2
2022-12-12T03:01:15.135Z,23
2022-12-12T03:06:40.872Z,22.8
2022-12-12T03:12:19.076Z,22.7
2022-12-12T03:17:57.423Z,22.8
2022-12-12T03:23:20.189Z,23.1
2022-12-12T03:28:57.949Z,23.8
2022-12-12T03:34:35.913Z,23.9
2022-12-12T03:40:13.638Z,23.5
2022-12-12T03:45:50.865Z,23.2
2022-12-12T03:51:28.928Z,22.9
2022-12-12T03:56:36.052Z,22.8
2022-12-12T04:02:14.123Z,22.8
2022-12-12T04:07:52.173Z,23.1
2022-12-12T04:12:59.339Z,23.8
2022-12-12T04:18:06.871Z,24
2022-12-12T04:23:17.722Z,23.7
2022-12-12T04:28:55.426Z,23.3
2022-12-12T04:34:17.530Z,23.1
2022-12-12T04:39:55.086Z,22.9
2022-12-12T04:45:16.836Z,22.8
2022-12-12T04:50:41.500Z,22.6
2022-12-12T04:56:21.560Z,22.8
2022-12-12T05:02:04.714Z,23.3
2022-12-12T05:07:42.984Z,23.9
2022-12-12T05:13:05.085Z,23.9
2022-12-12T05:18:47.202Z,23.7
2022-12-12T05:24:09.829Z,23.1
2022-12-12T05:29:39.326Z,22.9
2022-12-12T05:35:17.236Z,22.8
2022-12-12T05:40:55.203Z,22.7
2022-12-12T05:46:33.024Z,23
2022-12-12T05:52:10.911Z,23.4
2022-12-12T05:57:41.384Z,23.4
2022-12-12T06:03:18.849Z,23.3
2022-12-12T06:08:59.459Z,23.9
2022-12-12T06:14:06.742Z,23.9
2022-12-12T06:19:30.928Z,23.5
2022-12-12T06:25:08.987Z,23.1
2022-12-12T06:30:46.426Z,22.9
2022-12-12T06:36:31.486Z,22.7
2022-12-12T06:42:10.402Z,22.7
2022-12-12T06:47:52.966Z,23.1
2022-12-12T06:52:59.678Z,23.8
2022-12-12T06:58:44.470Z,23.9
2022-12-12T07:04:26.692Z,23.5
2022-12-12T07:10:04.944Z,23.1
2022-12-12T07:15:44.146Z,22.9
2022-12-12T07:21:22.483Z,22.7
2022-12-12T07:35:15.995Z,23.3
2022-12-12T07:41:01.303Z,24
2022-12-12T07:46:15.435Z,23.8
2022-12-12T07:51:53.671Z,23.3
2022-12-12T07:57:31.502Z,23.1
2022-12-12T08:03:11.453Z,22.8
2022-12-12T08:08:58.198Z,22.6
2022-12-12T08:14:36.546Z,22.9
2022-12-12T08:20:15.193Z,23.5
2022-12-12T08:25:57.249Z,23.9
2022-12-12T08:31:19.773Z,23.6
2022-12-12T08:37:02.481Z,23.2
2022-12-12T08:42:41.786Z,23
2022-12-12T08:48:22.162Z,22.8
2022-12-12T08:54:00.257Z,22.7
2022-12-12T08:59:39.087Z,23.1
2022-12-12T09:05:25.294Z,23.7
2022-12-12T09:11:07.024Z,23.9
2022-12-12T09:16:44.811Z,23.6
2022-12-12T09:22:10.364Z,23.1
2022-12-12T09:27:54.072Z,22.9
2022-12-12T09:33:32.164Z,22.8
2022-12-12T09:39:10.649Z,22.8
2022-12-12T09:44:52.901Z,23.3
2022-12-12T09:50:34.318Z,23.9
2022-12-12T09:56:12.314Z,23.8
2022-12-12T10:01:57.029Z,23.4
2022-12-12T10:08:08.512Z,23.1
2022-12-12T10:13:48.432Z,22.8
2022-12-12T10:19:28.193Z,22.6
2022-12-12T10:25:10.349Z,22.9
2022-12-12T10:30:49.203Z,23.5
2022-12-12T10:36:33.682Z,24.1
2022-12-12T10:42:12.581Z,23.8
2022-12-12T10:47:51.663Z,23.3
2022-12-12T10:53:32.847Z,23.1
2022-12-12T10:59:16.853Z,22.8
2022-12-12T11:05:30.509Z,22.8
2022-12-12T11:11:09.572Z,23.1
2022-12-12T11:16:47.920Z,23.9
2022-12-12T11:22:25.621Z,23.9
2022-12-12T11:28:06.973Z,23.5
2022-12-12T11:33:44.956Z,23.1
2022-12-12T11:39:08.175Z,22.9
2022-12-12T11:44:52.606Z,22.8
2022-12-12T11:50:30.810Z,22.9
2022-12-12T11:56:08.917Z,23.3
2022-12-12T12:01:47.288Z,24
2022-12-12T12:07:25.913Z,23.9
2022-12-12T12:13:09.842Z,23.4
2022-12-12T12:18:48.671Z,23.1
2022-12-12T12:24:31.720Z,22.9
2022-12-12T12:30:09.974Z,22.8
2022-12-12T12:35:32.962Z,22.7
2022-12-12T12:41:10.841Z,22.6
2022-12-12T12:46:48.817Z,22.4
2022-12-12T12:52:27.955Z,22.4
2022-12-12T12:57:51.223Z,22.3
2022-12-12T13:03:34.082Z,22.2
2022-12-12T13:09:16.108Z,22.1
2022-12-12T13:14:53.795Z,22
2022-12-12T13:20:46.054Z,21.9
2022-12-12T13:26:24.650Z,21.8
2022-12-12T13:32:04.158Z,21.8
2022-12-12T13:37:47.991Z,21.7
2022-12-12T13:42:55.168Z,21.6
2022-12-12T13:48:33.601Z,21.5
2022-12-12T13:53:56.221Z,21.5
2022-12-12T13:59:36.450Z,21.4
2022-12-12T14:05:15.635Z,21.4
2022-12-12T14:10:39.398Z,21.3
2022-12-12T14:16:30.201Z,21.3
2022-12-12T14:22:02.629Z,21.4
2022-12-12T14:27:43.772Z,21.9
2022-12-12T14:33:27.207Z,22.7
2022-12-12T14:39:09.418Z,23.5
2022-12-12T14:46:18.135Z,24.1
2022-12-12T14:52:02.706Z,24.6
2022-12-12T14:57:43.761Z,24.9
2022-12-12T15:03:22.369Z,25.2
2022-12-12T15:09:03.578Z,25.6
2022-12-12T15:14:44.405Z,26.1
2022-12-12T15:20:24.910Z,26.4
2022-12-12T15:25:32.008Z,26.6
2022-12-12T15:31:15.850Z,26.9
2022-12-12T15:36:54.459Z,27.3
2022-12-12T15:42:20.680Z,27.6
2022-12-12T15:47:59.082Z,28
2022-12-12T15:53:23.083Z,28.2
2022-12-12T15:59:06.966Z,28.4
2022-12-12T16:04:58.849Z,28.7
2022-12-12T16:10:28.117Z,29
2022-12-12T16:16:06.660Z,29.2
2022-12-12T16:21:49.384Z,29.4
2022-12-12T16:27:27.469Z,29.4
2022-12-12T16:33:12.329Z,29.4
2022-12-12T16:38:38.621Z,29.4
2022-12-12T16:44:01.449Z,29.3
2022-12-12T16:49:31.535Z,29.4
2022-12-12T16:54:54.104Z,29.7
2022-12-12T17:00:17.303Z,30
2022-12-12T17:05:41.040Z,30.3
2022-12-12T17:11:26.161Z,30.4
2022-12-12T17:16:48.472Z,30.6
2022-12-12T17:22:34.278Z,30.8
2022-12-12T17:28:33.991Z,31
2022-12-12T17:34:41.969Z,31.1
2022-12-12T17:40:09.169Z,31.1
2022-12-12T17:45:51.837Z,31
2022-12-12T17:51:32.122Z,31
2022-12-12T17:58:06.778Z,31.3
2022-12-12T18:03:21.099Z,31.5
2022-12-12T18:08:44.416Z,31.6
2022-12-12T18:14:13.407Z,31.8
2022-12-12T18:19:51.790Z,31.9
2022-12-12T18:26:17.221Z,31.9
2022-12-12T18:31:27.611Z,32
2022-12-12T18:36:50.056Z,32.1
2022-12-12T18:41:57.710Z,32.1
2022-12-12T18:47:20.591Z,32.1
2022-12-12T18:52:27.727Z,32
2022-12-12T18:57:57.193Z,31.9
2022-12-12T19:03:36.229Z,31.9
2022-12-12T19:09:18.401Z,31.8
2022-12-12T19:15:34.726Z,31.7
2022-12-12T19:20:57.103Z,31.8
2022-12-12T19:27:06.305Z,31.7
2022-12-12T19:32:32.754Z,31.6
2022-12-12T19:37:39.857Z,31.6
2022-12-12T19:43:02.660Z,31.6
2022-12-12T19:48:26.882Z,31.6
2022-12-12T19:53:39.614Z,31.8
2022-12-12T19:59:01.589Z,31.9
2022-12-12T20:04:24.769Z,32.1
2022-12-12T20:09:52.986Z,32.1
2022-12-12T20:15:27.082Z,32
2022-12-12T20:20:50.059Z,31.9
2022-12-12T20:26:51.284Z,32
2022-12-12T20:32:34.120Z,32.2
2022-12-12T20:38:12.249Z,32.3
2022-12-12T20:43:55.676Z,32.4
2022-12-12T20:49:33.275Z,32.6
2022-12-12T20:55:51.283Z,32.8
2022-12-12T21:01:04.095Z,32.8
2022-12-12T21:06:29.703Z,32.8
2022-12-12T21:11:56.126Z,32.9
2022-12-12T21:17:34.301Z,32.9
2022-12-12T21:23:12.553Z,32.7
2022-12-12T21:28:57.729Z,32.6
2022-12-12T21:34:38.488Z,32.3
2022-12-12T21:40:03.739Z,32.1
2022-12-12T21:45:41.488Z,32
2022-12-12T21:51:21.601Z,31.8
2022-12-12T21:56:43.997Z,31.6
2022-12-12T22:02:28.587Z,31.4
2022-12-12T22:08:12.152Z,30.6
2022-12-12T22:14:10.590Z,30.6
2022-12-12T22:19:39.327Z,30.4
2022-12-12T22:25:17.318Z,30.1
2022-12-12T22:30:40.046Z,29.9
2022-12-12T22:36:03.547Z,29.6
2022-12-12T22:41:25.916Z,29.2
2022-12-12T22:47:03.651Z,28.7
2022-12-12T22:52:26.220Z,28.4
2022-12-12T22:57:17.991Z,28.1
2022-12-12T23:02:59.110Z,28.1
2022-12-12T23:08:22.498Z,28.4
2022-12-12T23:14:00.860Z,28.4
2022-12-12T23:19:39.399Z,27.9
2022-12-12T23:24:45.787Z,27.5
2022-12-12T23:29:55.803Z,27.3
2022-12-12T23:35:18.750Z,27
2022-12-12T23:40:25.724Z,27.4
2022-12-12T23:45:48.968Z,27.6
2022-12-12T23:51:26.451Z,27.5
2022-12-12T23:56:53.204Z,27.1
