createdAt,value
2023-01-13T00:00:01.226Z,3.039
2023-01-13T00:15:43.810Z,3.036
2023-01-13T00:31:26.432Z,3.035
2023-01-13T00:47:08.941Z,3.033
2023-01-13T01:02:51.578Z,3.032
2023-01-13T01:18:34.127Z,3.029
2023-01-13T01:34:17.154Z,3.028
2023-01-13T01:49:59.707Z,3.025
2023-01-13T02:05:42.017Z,3.025
2023-01-13T02:21:24.292Z,3.03
2023-01-13T02:37:06.777Z,3.029
2023-01-13T02:52:49.647Z,3.028
2023-01-13T03:08:32.633Z,3.026
2023-01-13T03:24:15.763Z,3.025
2023-01-13T03:39:58.784Z,3.022
2023-01-13T03:55:41.572Z,3.021
2023-01-13T04:11:24.423Z,3.019
2023-01-13T04:27:07.115Z,3.018
2023-01-13T04:42:49.863Z,3.017
2023-01-13T04:58:32.586Z,3.014
2023-01-13T05:14:15.579Z,3.012
2023-01-13T05:29:58.141Z,3.011
2023-01-13T05:45:41.087Z,3.01
2023-01-13T06:01:23.712Z,3.008
2023-01-13T06:17:06.389Z,3.007
2023-01-13T06:32:48.662Z,3.004
2023-01-13T06:48:31.362Z,3.003
2023-01-13T07:04:14.255Z,3.001
2023-01-13T07:19:56.653Z,3
2023-01-13T07:35:39.572Z,2.997
2023-01-13T07:51:21.906Z,2.994
2023-01-13T08:07:04.229Z,2.993
2023-01-13T08:22:46.653Z,2.992
2023-01-13T08:38:29.761Z,2.992
2023-01-13T08:54:12.156Z,3.005
2023-01-13T09:09:54.424Z,3.001
2023-01-13T09:25:36.983Z,2.999
2023-01-13T09:41:20.115Z,2.999
2023-01-13T09:57:02.616Z,3.01
2023-01-13T10:12:45.548Z,3.012
2023-01-13T10:28:28.607Z,3.026
2023-01-13T10:44:11.546Z,3.026
2023-01-13T10:59:54.551Z,3.043
2023-01-13T11:00:41.898Z,3.04
2023-01-13T11:16:24.303Z,3.068
2023-01-13T11:47:49.454Z,3.075
2023-01-13T12:03:31.973Z,3.077
2023-01-13T12:19:14.284Z,3.083
2023-01-13T12:34:57.297Z,3.083
2023-01-13T12:50:39.584Z,3.084
2023-01-13T13:06:22.588Z,3.093
2023-01-13T13:22:05.381Z,3.093
2023-01-13T13:37:48.335Z,3.093
2023-01-13T13:53:31.366Z,3.09
2023-01-13T14:09:14.402Z,3.088
2023-01-13T14:24:57.173Z,3.087
2023-01-13T14:40:39.716Z,3.086
2023-01-13T14:56:21.939Z,3.087
2023-01-13T15:12:04.971Z,3.083
2023-01-13T15:27:48.095Z,3.082
2023-01-13T15:43:30.586Z,3.079
2023-01-13T15:59:13.583Z,3.079
2023-01-13T16:14:56.837Z,3.076
2023-01-13T16:30:39.184Z,3.075
2023-01-13T16:46:22.407Z,3.075
2023-01-13T17:02:04.861Z,3.073
2023-01-13T17:17:47.472Z,3.072
2023-01-13T17:33:30.015Z,3.072
2023-01-13T17:49:12.305Z,3.07
2023-01-13T18:04:55.064Z,3.069
2023-01-13T18:20:38.292Z,3.066
2023-01-13T18:36:20.694Z,3.065
2023-01-13T18:52:03.236Z,3.064
2023-01-13T19:07:46.249Z,3.062
2023-01-13T19:23:28.626Z,3.061
2023-01-13T19:39:11.121Z,3.058
2023-01-13T19:54:53.604Z,3.057
2023-01-13T20:10:36.000Z,3.058
2023-01-13T20:26:18.849Z,3.054
2023-01-13T20:42:01.741Z,3.052
2023-01-13T20:57:44.110Z,3.05
2023-01-13T21:13:26.521Z,3.048
2023-01-13T21:29:08.842Z,3.047
2023-01-13T21:44:51.551Z,3.046
2023-01-13T22:00:34.242Z,3.044
2023-01-13T22:16:17.431Z,3.043
2023-01-13T22:32:00.054Z,3.041
2023-01-13T22:47:43.035Z,3.039
2023-01-13T23:03:25.796Z,3.039
2023-01-13T23:19:08.890Z,3.037
2023-01-13T23:34:51.264Z,3.037
2023-01-13T23:50:34.512Z,3.035
