createdAt,value
2022-10-31T00:00:36.715Z,10.69
2022-10-31T00:01:36.664Z,10.75
2022-10-31T00:02:36.750Z,10.63
2022-10-31T00:03:36.632Z,10.63
2022-10-31T00:04:36.623Z,10.60
2022-10-31T00:05:36.617Z,10.63
2022-10-31T00:06:36.611Z,10.56
2022-10-31T00:07:36.604Z,10.59
2022-10-31T00:08:36.595Z,10.57
2022-10-31T00:09:36.591Z,10.57
2022-10-31T00:10:36.612Z,10.49
2022-10-31T00:11:36.580Z,10.44
2022-10-31T00:12:36.569Z,10.46
2022-10-31T00:13:36.565Z,10.41
2022-10-31T00:14:36.552Z,10.46
2022-10-31T00:15:36.555Z,10.48
2022-10-31T00:16:36.563Z,10.53
2022-10-31T00:17:36.546Z,10.42
2022-10-31T00:18:36.525Z,10.46
2022-10-31T00:19:36.517Z,10.53
2022-10-31T00:20:36.512Z,10.46
2022-10-31T00:21:36.532Z,10.44
2022-10-31T00:22:36.494Z,10.42
2022-10-31T00:23:36.488Z,10.46
2022-10-31T00:24:36.480Z,10.48
2022-10-31T00:25:36.473Z,10.48
2022-10-31T00:26:36.471Z,10.48
2022-10-31T00:27:36.461Z,10.42
2022-10-31T00:28:36.451Z,10.44
2022-10-31T00:29:36.445Z,10.38
2022-10-31T00:30:36.439Z,10.35
2022-10-31T00:31:36.432Z,10.37
2022-10-31T00:32:36.420Z,10.44
2022-10-31T00:33:36.416Z,10.34
2022-10-31T00:34:36.410Z,10.44
2022-10-31T00:35:36.401Z,10.40
2022-10-31T00:36:36.396Z,10.37
2022-10-31T00:37:36.387Z,10.33
2022-10-31T00:38:36.380Z,10.34
2022-10-31T00:39:36.377Z,10.42
2022-10-31T00:40:36.369Z,10.51
2022-10-31T00:41:36.360Z,10.38
2022-10-31T00:42:36.354Z,10.40
2022-10-31T00:43:36.353Z,10.41
2022-10-31T00:44:36.348Z,10.33
2022-10-31T00:45:36.333Z,10.31
2022-10-31T00:46:36.358Z,10.35
2022-10-31T00:47:36.316Z,10.34
2022-10-31T00:48:36.329Z,10.37
2022-10-31T00:49:36.307Z,10.31
2022-10-31T00:50:36.299Z,10.33
2022-10-31T00:51:36.314Z,10.35
2022-10-31T00:52:36.282Z,10.34
2022-10-31T00:53:36.273Z,10.34
2022-10-31T00:54:36.264Z,10.30
2022-10-31T00:55:36.259Z,10.22
2022-10-31T00:56:36.249Z,10.38
2022-10-31T00:57:36.242Z,10.26
2022-10-31T00:58:36.236Z,10.34
2022-10-31T00:59:43.401Z,10.35
2022-10-31T01:01:40.351Z,10.19
2022-10-31T01:02:40.328Z,10.26
2022-10-31T01:04:44.178Z,10.25
2022-10-31T01:05:44.157Z,10.22
2022-10-31T01:07:37.078Z,10.23
2022-10-31T01:08:37.043Z,10.25
2022-10-31T01:10:41.049Z,10.20
2022-10-31T01:11:41.036Z,10.25
2022-10-31T01:13:45.023Z,10.19
2022-10-31T01:14:44.999Z,10.19
2022-10-31T01:16:37.915Z,10.20
2022-10-31T01:17:37.905Z,10.23
2022-10-31T01:19:30.822Z,10.23
2022-10-31T01:20:30.795Z,10.23
2022-10-31T01:22:34.785Z,10.20
2022-10-31T01:23:34.773Z,10.20
2022-10-31T01:24:34.764Z,10.25
2022-10-31T01:25:34.754Z,10.26
2022-10-31T01:26:34.752Z,10.26
2022-10-31T01:27:34.743Z,10.15
2022-10-31T01:28:34.736Z,10.19
2022-10-31T01:29:34.725Z,10.25
2022-10-31T01:30:34.723Z,10.25
2022-10-31T01:31:34.709Z,10.25
2022-10-31T01:32:34.715Z,10.28
2022-10-31T01:33:34.698Z,10.22
2022-10-31T01:34:34.687Z,10.22
2022-10-31T01:35:34.688Z,10.30
2022-10-31T01:36:34.672Z,10.19
2022-10-31T01:37:34.672Z,10.28
2022-10-31T01:38:34.668Z,10.25
2022-10-31T01:39:34.649Z,10.16
2022-10-31T01:40:34.653Z,10.10
2022-10-31T01:41:34.635Z,10.20
2022-10-31T01:42:34.639Z,10.22
2022-10-31T01:43:34.627Z,10.22
2022-10-31T01:44:34.619Z,10.17
2022-10-31T01:45:34.608Z,10.20
2022-10-31T01:46:34.626Z,10.16
2022-10-31T01:47:34.596Z,10.17
2022-10-31T01:48:34.581Z,10.12
2022-10-31T01:49:34.582Z,10.20
2022-10-31T01:50:34.569Z,10.23
2022-10-31T01:51:34.562Z,10.10
2022-10-31T01:52:34.553Z,10.15
2022-10-31T01:53:34.547Z,10.07
2022-10-31T01:54:34.549Z,10.05
2022-10-31T01:55:34.530Z,10.09
2022-10-31T01:56:34.525Z,10.04
2022-10-31T01:57:34.518Z,10.05
2022-10-31T01:58:34.514Z,10.10
2022-10-31T01:59:34.504Z,10.13
2022-10-31T02:00:34.501Z,10.12
2022-10-31T02:01:34.568Z,10.12
2022-10-31T02:02:34.648Z,10.13
2022-10-31T02:03:34.472Z,10.12
2022-10-31T02:04:34.465Z,10.05
2022-10-31T02:05:34.461Z,10.12
2022-10-31T02:06:34.459Z,10.10
2022-10-31T02:07:34.441Z,10.01
2022-10-31T02:08:34.434Z,10.15
2022-10-31T02:09:34.427Z,10.07
2022-10-31T02:10:34.421Z,10.15
2022-10-31T02:11:34.410Z,10.04
2022-10-31T02:12:34.406Z,10.02
2022-10-31T02:13:34.396Z,10.09
2022-10-31T02:14:34.389Z,10.02
2022-10-31T02:15:34.380Z,10.07
2022-10-31T02:16:34.376Z,10.04
2022-10-31T02:17:34.368Z,10.02
2022-10-31T02:18:34.358Z,10.02
2022-10-31T02:19:34.356Z,9.94
2022-10-31T02:20:34.344Z,9.97
2022-10-31T02:21:34.337Z,9.97
2022-10-31T02:22:34.329Z,9.98
2022-10-31T02:23:34.320Z,10.02
2022-10-31T02:24:34.312Z,9.97
2022-10-31T02:25:34.305Z,9.94
2022-10-31T02:26:34.311Z,9.99
2022-10-31T02:27:34.286Z,9.97
2022-10-31T02:28:34.284Z,9.94
2022-10-31T02:29:34.279Z,9.97
2022-10-31T02:30:34.265Z,9.92
2022-10-31T02:31:34.261Z,9.98
2022-10-31T02:32:34.250Z,9.95
2022-10-31T02:33:34.255Z,9.98
2022-10-31T02:34:34.240Z,9.95
2022-10-31T02:35:34.228Z,9.99
2022-10-31T02:36:34.224Z,10.01
2022-10-31T02:37:34.212Z,9.94
2022-10-31T02:38:34.209Z,10.02
2022-10-31T02:39:34.199Z,9.99
2022-10-31T02:40:34.209Z,10.07
2022-10-31T02:41:34.181Z,10.02
2022-10-31T02:42:34.179Z,9.92
2022-10-31T02:43:34.170Z,9.98
2022-10-31T02:44:34.161Z,9.99
2022-10-31T02:45:34.155Z,9.94
2022-10-31T02:46:34.150Z,9.94
2022-10-31T02:47:34.149Z,9.95
2022-10-31T02:48:34.133Z,9.95
2022-10-31T02:49:34.125Z,9.99
2022-10-31T02:50:34.124Z,9.94
2022-10-31T02:51:34.101Z,10.01
2022-10-31T02:52:34.101Z,9.97
2022-10-31T02:53:34.093Z,10.01
2022-10-31T02:54:34.098Z,9.97
2022-10-31T02:55:34.073Z,9.94
2022-10-31T02:56:34.067Z,9.98
2022-10-31T02:57:34.063Z,9.97
2022-10-31T02:58:34.053Z,9.91
2022-10-31T02:59:34.047Z,9.94
2022-10-31T03:00:34.037Z,9.94
2022-10-31T03:01:34.178Z,9.97
2022-10-31T03:02:34.132Z,9.94
2022-10-31T03:03:34.014Z,10.02
2022-10-31T03:04:34.007Z,10.02
2022-10-31T03:05:33.996Z,10.01
2022-10-31T03:06:33.997Z,9.99
2022-10-31T03:07:33.992Z,10.07
2022-10-31T03:08:33.988Z,10.10
2022-10-31T03:09:33.966Z,10.15
2022-10-31T03:10:33.961Z,10.10
2022-10-31T03:11:33.955Z,10.07
2022-10-31T03:12:33.945Z,10.07
2022-10-31T03:13:33.942Z,10.15
2022-10-31T03:14:33.930Z,10.13
2022-10-31T03:15:33.935Z,10.17
2022-10-31T03:16:33.914Z,10.23
2022-10-31T03:17:33.909Z,10.20
2022-10-31T03:18:33.901Z,10.20
2022-10-31T03:19:33.891Z,10.22
2022-10-31T03:20:33.892Z,10.15
2022-10-31T03:21:33.874Z,10.22
2022-10-31T03:22:33.881Z,10.22
2022-10-31T03:23:33.860Z,10.28
2022-10-31T03:24:33.854Z,10.22
2022-10-31T03:25:33.848Z,10.25
2022-10-31T03:26:33.839Z,10.30
2022-10-31T03:27:33.834Z,10.33
2022-10-31T03:28:33.824Z,10.17
2022-10-31T03:29:33.831Z,10.33
2022-10-31T03:30:33.808Z,10.25
2022-10-31T03:31:33.799Z,10.44
2022-10-31T03:32:33.806Z,10.42
2022-10-31T03:33:33.783Z,10.44
2022-10-31T03:34:33.779Z,10.38
2022-10-31T03:35:33.769Z,10.48
2022-10-31T03:36:33.777Z,10.46
2022-10-31T03:37:33.755Z,10.41
2022-10-31T03:38:33.753Z,10.40
2022-10-31T03:39:33.742Z,10.34
2022-10-31T03:40:33.732Z,10.25
2022-10-31T03:41:33.727Z,10.23
2022-10-31T03:42:33.721Z,10.31
2022-10-31T03:43:33.724Z,10.28
2022-10-31T03:44:33.703Z,10.22
2022-10-31T03:45:33.690Z,10.23
2022-10-31T03:46:33.692Z,10.20
2022-10-31T03:47:33.695Z,10.26
2022-10-31T03:48:33.674Z,10.25
2022-10-31T03:49:33.666Z,10.20
2022-10-31T03:50:33.666Z,10.22
2022-10-31T03:51:33.645Z,10.23
2022-10-31T03:52:33.641Z,10.22
2022-10-31T03:53:33.635Z,10.16
2022-10-31T03:54:33.623Z,10.22
2022-10-31T03:55:33.624Z,10.17
2022-10-31T03:56:33.611Z,10.20
2022-10-31T03:57:33.621Z,10.23
2022-10-31T03:58:33.621Z,10.35
2022-10-31T03:59:33.585Z,10.35
2022-10-31T04:00:33.582Z,10.34
2022-10-31T04:01:33.729Z,10.31
2022-10-31T04:02:36.345Z,10.33
2022-10-31T04:03:33.556Z,10.31
2022-10-31T04:04:33.609Z,10.30
2022-10-31T04:05:33.539Z,10.31
2022-10-31T04:06:33.534Z,10.34
2022-10-31T04:07:33.527Z,10.34
2022-10-31T04:08:33.518Z,10.37
2022-10-31T04:09:33.517Z,10.23
2022-10-31T04:10:33.568Z,10.23
2022-10-31T04:11:33.501Z,10.23
2022-10-31T04:12:33.486Z,10.22
2022-10-31T04:13:33.480Z,10.20
2022-10-31T04:14:33.473Z,10.20
2022-10-31T04:15:33.485Z,10.16
2022-10-31T04:16:33.463Z,10.10
2022-10-31T04:17:33.449Z,10.15
2022-10-31T04:18:33.453Z,10.07
2022-10-31T04:19:33.433Z,10.19
2022-10-31T04:20:33.427Z,10.07
2022-10-31T04:21:33.423Z,10.13
2022-10-31T04:22:33.409Z,10.09
2022-10-31T04:23:33.420Z,10.07
2022-10-31T04:24:33.397Z,10.13
2022-10-31T04:25:33.397Z,9.99
2022-10-31T04:26:33.379Z,10.04
2022-10-31T04:27:33.376Z,9.97
2022-10-31T04:28:33.368Z,9.98
2022-10-31T04:29:33.358Z,9.94
2022-10-31T04:30:33.359Z,10.04
2022-10-31T04:31:33.356Z,9.94
2022-10-31T04:32:33.343Z,9.97
2022-10-31T04:33:33.327Z,9.97
2022-10-31T04:34:33.323Z,9.91
2022-10-31T04:35:33.317Z,9.92
2022-10-31T04:36:33.303Z,9.89
2022-10-31T04:37:33.302Z,9.89
2022-10-31T04:38:33.286Z,9.84
2022-10-31T04:39:33.291Z,9.89
2022-10-31T04:40:33.272Z,9.87
2022-10-31T04:41:33.269Z,9.76
2022-10-31T04:42:33.263Z,9.84
2022-10-31T04:43:33.249Z,9.84
2022-10-31T04:44:33.248Z,9.80
2022-10-31T04:45:33.236Z,9.79
2022-10-31T04:46:33.238Z,9.74
2022-10-31T04:47:33.226Z,9.69
2022-10-31T04:48:33.212Z,9.66
2022-10-31T04:49:33.207Z,9.77
2022-10-31T04:50:33.203Z,9.74
2022-10-31T04:51:33.195Z,9.76
2022-10-31T04:52:33.181Z,9.73
2022-10-31T04:53:33.184Z,9.72
2022-10-31T04:54:33.166Z,9.66
2022-10-31T04:55:33.159Z,9.65
2022-10-31T04:56:33.158Z,9.65
2022-10-31T04:57:33.143Z,9.66
2022-10-31T04:58:33.142Z,9.64
2022-10-31T04:59:33.124Z,9.68
2022-10-31T05:00:33.128Z,9.65
2022-10-31T05:01:33.200Z,9.65
2022-10-31T05:02:33.102Z,9.59
2022-10-31T05:03:33.100Z,9.66
2022-10-31T05:04:33.088Z,9.61
2022-10-31T05:05:33.085Z,9.62
2022-10-31T05:06:33.068Z,9.55
2022-10-31T05:07:33.067Z,9.65
2022-10-31T05:08:33.058Z,9.62
2022-10-31T05:09:33.053Z,9.64
2022-10-31T05:10:33.046Z,9.59
2022-10-31T05:11:33.030Z,9.56
2022-10-31T05:12:33.029Z,9.55
2022-10-31T05:13:33.021Z,9.48
2022-10-31T05:14:33.012Z,9.51
2022-10-31T05:15:33.006Z,9.46
2022-10-31T05:16:32.992Z,9.48
2022-10-31T05:17:32.992Z,9.55
2022-10-31T05:18:32.977Z,9.50
2022-10-31T05:19:32.973Z,9.55
2022-10-31T05:20:32.964Z,9.51
2022-10-31T05:21:32.953Z,9.47
2022-10-31T05:22:32.948Z,9.54
2022-10-31T05:23:32.940Z,9.56
2022-10-31T05:24:32.942Z,9.56
2022-10-31T05:25:32.926Z,9.56
2022-10-31T05:26:32.917Z,9.61
2022-10-31T05:27:32.909Z,9.62
2022-10-31T05:28:32.900Z,9.54
2022-10-31T05:29:32.903Z,9.55
2022-10-31T05:30:32.884Z,9.56
2022-10-31T05:31:32.887Z,9.56
2022-10-31T05:32:32.868Z,9.58
2022-10-31T05:33:32.857Z,9.58
2022-10-31T05:34:32.857Z,9.59
2022-10-31T05:35:32.849Z,9.56
2022-10-31T05:36:32.839Z,9.55
2022-10-31T05:37:32.834Z,9.56
2022-10-31T05:38:32.832Z,9.55
2022-10-31T05:39:32.818Z,9.51
2022-10-31T05:40:32.812Z,9.61
2022-10-31T05:41:32.800Z,9.62
2022-10-31T05:42:32.788Z,9.62
2022-10-31T05:43:32.784Z,9.66
2022-10-31T05:44:32.778Z,9.62
2022-10-31T05:45:32.766Z,9.72
2022-10-31T05:47:32.749Z,9.65
2022-10-31T05:48:32.749Z,9.68
2022-10-31T05:49:32.732Z,9.68
2022-10-31T05:50:32.731Z,9.66
2022-10-31T05:51:32.729Z,9.65
2022-10-31T05:52:32.715Z,9.69
2022-10-31T05:53:32.711Z,9.66
2022-10-31T05:54:32.697Z,9.68
2022-10-31T05:55:32.693Z,9.65
2022-10-31T05:56:32.682Z,9.62
2022-10-31T05:57:32.674Z,9.61
2022-10-31T05:58:32.668Z,9.64
2022-10-31T05:59:32.654Z,9.61
2022-10-31T06:00:32.656Z,9.68
2022-10-31T06:01:32.725Z,9.58
2022-10-31T06:02:32.639Z,9.61
2022-10-31T06:03:32.625Z,9.65
2022-10-31T06:04:32.666Z,9.66
2022-10-31T06:05:32.615Z,9.62
2022-10-31T06:06:32.603Z,9.66
2022-10-31T06:07:32.601Z,9.65
2022-10-31T06:08:32.588Z,9.64
2022-10-31T06:09:32.584Z,9.77
2022-10-31T06:10:32.571Z,9.74
2022-10-31T06:11:32.559Z,9.80
2022-10-31T06:12:32.562Z,9.97
2022-10-31T06:13:32.545Z,9.89
2022-10-31T06:14:32.539Z,9.82
2022-10-31T06:15:32.530Z,9.84
2022-10-31T06:16:32.520Z,9.91
2022-10-31T06:17:32.517Z,9.92
2022-10-31T06:18:32.506Z,9.95
2022-10-31T06:19:32.520Z,9.98
2022-10-31T06:20:32.487Z,9.98
2022-10-31T06:21:32.485Z,9.97
2022-10-31T06:22:32.477Z,9.97
2022-10-31T06:23:32.464Z,9.99
2022-10-31T06:24:32.468Z,10.04
2022-10-31T06:25:32.458Z,10.04
2022-10-31T06:26:32.454Z,10.02
2022-10-31T06:27:32.435Z,10.02
2022-10-31T06:28:32.425Z,10.07
2022-10-31T06:29:32.421Z,10.10
2022-10-31T06:30:32.409Z,10.12
2022-10-31T06:31:32.410Z,10.20
2022-10-31T06:32:32.394Z,10.22
2022-10-31T06:33:32.401Z,10.19
2022-10-31T06:34:32.380Z,10.31
2022-10-31T06:35:32.377Z,10.30
2022-10-31T06:36:32.372Z,10.34
2022-10-31T06:37:32.360Z,10.34
2022-10-31T06:38:32.354Z,10.42
2022-10-31T06:39:32.344Z,10.46
2022-10-31T06:40:32.332Z,10.44
2022-10-31T06:41:32.328Z,10.44
2022-10-31T06:42:32.318Z,10.41
2022-10-31T06:43:32.316Z,10.56
2022-10-31T06:44:32.302Z,10.49
2022-10-31T06:45:32.301Z,10.46
2022-10-31T06:46:32.291Z,10.42
2022-10-31T06:47:32.463Z,10.60
2022-10-31T06:48:32.278Z,10.48
2022-10-31T06:49:32.263Z,10.57
2022-10-31T06:50:32.265Z,10.56
2022-10-31T06:51:32.245Z,10.51
2022-10-31T06:52:32.242Z,10.59
2022-10-31T06:53:32.249Z,10.71
2022-10-31T06:54:32.242Z,10.76
2022-10-31T06:55:32.220Z,10.78
2022-10-31T06:56:32.212Z,10.86
2022-10-31T06:57:32.206Z,10.94
2022-10-31T06:58:32.197Z,11.00
2022-10-31T07:01:03.921Z,11.11
2022-10-31T07:02:03.913Z,11.32
2022-10-31T07:03:56.740Z,11.45
2022-10-31T07:04:56.727Z,11.52
2022-10-31T07:07:01.219Z,11.69
2022-10-31T07:08:01.595Z,11.68
2022-10-31T07:09:01.190Z,11.86
2022-10-31T07:10:01.251Z,11.77
2022-10-31T07:11:01.180Z,11.86
2022-10-31T07:12:01.169Z,11.91
2022-10-31T07:13:01.593Z,12.02
2022-10-31T07:14:01.153Z,12.09
2022-10-31T07:15:01.195Z,12.18
2022-10-31T07:16:01.144Z,12.28
2022-10-31T07:17:01.132Z,12.31
2022-10-31T07:18:01.126Z,12.36
2022-10-31T07:19:01.119Z,12.45
2022-10-31T07:20:01.113Z,12.46
2022-10-31T07:21:01.103Z,12.49
2022-10-31T07:22:01.097Z,12.60
2022-10-31T07:23:01.539Z,12.50
2022-10-31T07:24:01.370Z,12.72
2022-10-31T07:25:01.097Z,12.72
2022-10-31T07:26:01.073Z,12.70
2022-10-31T07:27:01.065Z,12.76
2022-10-31T07:28:01.518Z,12.80
2022-10-31T07:29:01.053Z,12.90
2022-10-31T07:30:01.038Z,12.93
2022-10-31T07:31:01.042Z,12.90
2022-10-31T07:32:01.033Z,13.01
2022-10-31T07:33:01.022Z,13.00
2022-10-31T07:34:01.013Z,13.08
2022-10-31T07:35:01.009Z,13.08
2022-10-31T07:36:01.002Z,13.08
2022-10-31T07:37:00.999Z,13.13
2022-10-31T07:38:01.305Z,13.18
2022-10-31T07:39:00.990Z,13.25
2022-10-31T07:40:00.975Z,13.19
2022-10-31T07:41:00.967Z,13.19
2022-10-31T07:42:00.955Z,13.19
2022-10-31T07:43:00.954Z,13.25
2022-10-31T07:44:00.949Z,13.20
2022-10-31T07:45:00.939Z,13.23
2022-10-31T07:46:00.959Z,13.19
2022-10-31T07:47:00.950Z,13.18
2022-10-31T07:48:01.195Z,13.20
2022-10-31T07:49:00.912Z,13.16
2022-10-31T07:50:00.923Z,13.11
2022-10-31T07:51:00.903Z,13.15
2022-10-31T07:52:00.892Z,13.19
2022-10-31T07:53:00.885Z,13.20
2022-10-31T07:54:00.878Z,13.13
2022-10-31T07:55:00.878Z,13.09
2022-10-31T07:56:00.868Z,13.11
2022-10-31T07:57:00.860Z,13.04
2022-10-31T07:58:01.199Z,13.00
2022-10-31T07:59:00.847Z,12.98
2022-10-31T08:00:00.839Z,12.95
2022-10-31T08:01:00.940Z,12.98
2022-10-31T08:02:00.824Z,12.97
2022-10-31T08:03:01.050Z,13.04
2022-10-31T08:04:00.811Z,13.03
2022-10-31T08:05:01.486Z,13.01
2022-10-31T08:06:00.800Z,13.09
2022-10-31T08:07:00.794Z,13.05
2022-10-31T08:08:01.079Z,13.08
2022-10-31T08:09:00.775Z,13.03
2022-10-31T08:10:00.773Z,13.08
2022-10-31T08:11:00.768Z,13.12
2022-10-31T08:12:00.760Z,13.16
2022-10-31T08:13:00.752Z,13.13
2022-10-31T08:14:00.745Z,13.13
2022-10-31T08:15:00.738Z,13.12
2022-10-31T08:16:00.733Z,13.09
2022-10-31T08:17:00.725Z,13.25
2022-10-31T08:18:01.079Z,13.08
2022-10-31T08:19:00.712Z,13.19
2022-10-31T08:20:00.702Z,13.25
2022-10-31T08:21:00.702Z,13.12
2022-10-31T08:22:00.692Z,13.19
2022-10-31T08:23:00.686Z,13.27
2022-10-31T08:24:00.685Z,13.19
2022-10-31T08:25:00.688Z,13.19
2022-10-31T08:26:00.668Z,13.19
2022-10-31T08:27:00.659Z,13.23
2022-10-31T08:28:01.041Z,13.19
2022-10-31T08:29:00.651Z,13.18
2022-10-31T08:30:00.646Z,13.23
2022-10-31T08:31:00.642Z,13.19
2022-10-31T08:32:00.627Z,13.19
2022-10-31T08:33:00.620Z,13.15
2022-10-31T08:34:00.616Z,13.16
2022-10-31T08:35:00.622Z,13.20
2022-10-31T08:36:00.605Z,13.16
2022-10-31T08:37:00.596Z,13.20
2022-10-31T08:38:01.042Z,13.01
2022-10-31T08:39:02.044Z,13.11
2022-10-31T08:40:00.578Z,13.13
2022-10-31T08:41:00.570Z,13.19
2022-10-31T08:42:00.576Z,13.13
2022-10-31T08:43:00.561Z,13.15
2022-10-31T08:44:00.550Z,13.08
2022-10-31T08:45:00.545Z,13.16
2022-10-31T08:46:00.710Z,13.04
2022-10-31T08:47:00.577Z,13.13
2022-10-31T08:48:00.823Z,13.22
2022-10-31T08:49:00.523Z,13.19
2022-10-31T08:50:00.513Z,13.27
2022-10-31T08:51:00.514Z,13.25
2022-10-31T08:52:00.504Z,13.38
2022-10-31T08:53:05.258Z,13.38
2022-10-31T08:54:00.490Z,13.41
2022-10-31T08:55:00.483Z,13.44
2022-10-31T08:56:00.477Z,13.52
2022-10-31T08:57:00.471Z,13.49
2022-10-31T08:58:00.843Z,13.47
2022-10-31T08:59:00.460Z,13.52
2022-10-31T09:00:00.451Z,13.47
2022-10-31T09:01:00.511Z,13.60
2022-10-31T09:02:00.527Z,13.54
2022-10-31T09:03:00.432Z,13.57
2022-10-31T09:04:00.427Z,13.68
2022-10-31T09:05:00.426Z,13.65
2022-10-31T09:06:00.462Z,13.79
2022-10-31T09:07:20.145Z,13.83
2022-10-31T09:08:00.845Z,13.78
2022-10-31T09:09:00.398Z,13.78
2022-10-31T09:10:00.389Z,13.83
2022-10-31T09:11:00.392Z,13.89
2022-10-31T09:12:00.374Z,13.93
2022-10-31T09:13:00.368Z,13.89
2022-10-31T09:14:00.363Z,13.93
2022-10-31T09:15:00.357Z,13.92
2022-10-31T09:16:00.681Z,13.96
2022-10-31T09:17:00.350Z,14.03
2022-10-31T09:18:00.772Z,14.05
2022-10-31T09:19:00.336Z,14.08
2022-10-31T09:20:00.326Z,14.04
2022-10-31T09:21:00.321Z,14.08
2022-10-31T09:22:00.314Z,14.07
2022-10-31T09:23:00.322Z,14.17
2022-10-31T09:24:00.305Z,14.18
2022-10-31T09:25:00.300Z,14.29
2022-10-31T09:26:00.295Z,14.28
2022-10-31T09:27:00.333Z,14.29
2022-10-31T09:28:00.607Z,14.32
2022-10-31T09:29:00.314Z,14.33
2022-10-31T09:30:00.273Z,14.30
2022-10-31T09:31:00.263Z,14.35
2022-10-31T09:32:00.259Z,14.40
2022-10-31T09:33:00.251Z,14.45
2022-10-31T09:34:00.242Z,14.44
2022-10-31T09:35:00.309Z,14.51
2022-10-31T09:36:00.235Z,14.44
2022-10-31T09:37:00.228Z,14.53
2022-10-31T09:38:00.735Z,14.62
2022-10-31T09:39:00.218Z,14.65
2022-10-31T09:40:00.209Z,14.65
2022-10-31T09:41:00.306Z,14.72
2022-10-31T09:42:00.198Z,14.72
2022-10-31T09:43:00.194Z,14.77
2022-10-31T09:44:00.186Z,14.81
2022-10-31T09:45:00.181Z,14.86
2022-10-31T09:46:00.178Z,14.85
2022-10-31T09:47:00.173Z,14.85
2022-10-31T09:48:00.525Z,14.81
2022-10-31T09:49:00.160Z,14.88
2022-10-31T09:50:00.247Z,15.00
2022-10-31T09:51:00.222Z,14.96
2022-10-31T09:52:00.215Z,14.94
2022-10-31T09:53:00.461Z,15.00
2022-10-31T09:54:00.146Z,14.96
2022-10-31T09:55:00.149Z,14.89
2022-10-31T09:56:00.187Z,14.99
2022-10-31T09:57:00.114Z,14.99
2022-10-31T09:58:00.119Z,15.06
2022-10-31T09:59:00.108Z,15.07
2022-10-31T10:00:00.098Z,15.15
2022-10-31T10:01:00.228Z,15.04
2022-10-31T10:02:00.191Z,15.15
2022-10-31T10:03:00.400Z,15.22
2022-10-31T10:04:00.082Z,15.18
2022-10-31T10:05:00.073Z,15.33
2022-10-31T10:06:00.072Z,15.25
2022-10-31T10:07:00.102Z,15.29
2022-10-31T10:08:00.057Z,15.28
2022-10-31T10:09:00.050Z,15.28
2022-10-31T10:10:00.046Z,15.27
2022-10-31T10:11:00.043Z,15.39
2022-10-31T10:12:00.042Z,15.37
2022-10-31T10:13:02.216Z,15.40
2022-10-31T10:14:00.025Z,15.46
2022-10-31T10:15:00.027Z,15.52
2022-10-31T10:16:00.015Z,15.59
2022-10-31T10:17:00.007Z,15.75
2022-10-31T10:18:00.005Z,15.57
2022-10-31T10:18:59.997Z,15.62
2022-10-31T10:19:59.992Z,15.61
2022-10-31T10:20:59.988Z,15.68
2022-10-31T10:21:59.982Z,15.70
2022-10-31T10:23:00.392Z,15.75
2022-10-31T10:23:59.988Z,15.79
2022-10-31T10:24:59.970Z,15.83
2022-10-31T10:25:59.964Z,15.84
2022-10-31T10:26:59.955Z,15.90
2022-10-31T10:28:00.363Z,15.88
2022-10-31T10:28:59.947Z,15.83
2022-10-31T10:29:59.943Z,16.01
2022-10-31T10:30:59.941Z,16.02
2022-10-31T10:31:59.940Z,16.08
2022-10-31T10:32:59.930Z,16.05
2022-10-31T10:34:00.073Z,16.16
2022-10-31T10:34:59.919Z,16.15
2022-10-31T10:35:59.917Z,16.15
2022-10-31T10:36:59.915Z,16.10
2022-10-31T10:38:00.536Z,16.21
2022-10-31T10:38:59.906Z,16.13
2022-10-31T10:39:59.898Z,16.12
2022-10-31T10:40:59.890Z,16.16
2022-10-31T10:41:59.883Z,16.23
2022-10-31T10:42:59.880Z,16.21
2022-10-31T10:43:59.876Z,16.28
2022-10-31T10:44:59.870Z,16.24
2022-10-31T10:45:59.866Z,16.24
2022-10-31T10:46:59.861Z,16.33
2022-10-31T10:48:00.260Z,16.24
2022-10-31T10:48:59.851Z,16.36
2022-10-31T10:49:59.848Z,16.32
2022-10-31T10:50:59.841Z,16.28
2022-10-31T10:52:19.495Z,16.35
2022-10-31T10:52:59.831Z,16.28
2022-10-31T10:53:59.832Z,16.33
2022-10-31T10:54:59.830Z,16.38
2022-10-31T10:55:59.821Z,16.41
2022-10-31T10:56:59.813Z,16.42
2022-10-31T10:58:00.266Z,16.49
2022-10-31T10:58:59.805Z,16.39
2022-10-31T10:59:59.801Z,16.41
2022-10-31T11:00:59.898Z,16.50
2022-10-31T11:01:59.793Z,16.38
2022-10-31T11:02:59.961Z,16.53
2022-10-31T11:03:59.782Z,16.61
2022-10-31T11:04:59.775Z,16.56
2022-10-31T11:05:59.771Z,16.49
2022-10-31T11:06:59.766Z,16.50
2022-10-31T11:07:59.765Z,16.53
2022-10-31T11:08:59.756Z,16.58
2022-10-31T11:09:59.754Z,16.66
2022-10-31T11:10:59.749Z,16.54
2022-10-31T11:11:59.744Z,16.66
2022-10-31T11:12:59.960Z,16.76
2022-10-31T11:13:59.736Z,16.75
2022-10-31T11:14:59.728Z,16.83
2022-10-31T11:15:59.727Z,16.79
2022-10-31T11:16:59.722Z,16.87
2022-10-31T11:17:59.717Z,16.86
2022-10-31T11:18:59.710Z,16.91
2022-10-31T11:19:59.708Z,16.87
2022-10-31T11:20:59.705Z,16.87
2022-10-31T11:21:59.699Z,16.96
2022-10-31T11:22:59.695Z,16.97
2022-10-31T11:23:59.690Z,16.93
2022-10-31T11:24:59.686Z,17.05
2022-10-31T11:25:59.678Z,16.97
2022-10-31T11:26:59.674Z,17.12
2022-10-31T11:27:59.674Z,17.02
2022-10-31T11:28:59.671Z,17.11
2022-10-31T11:30:00.817Z,17.04
2022-10-31T11:30:59.659Z,17.08
2022-10-31T11:31:59.658Z,17.19
2022-10-31T11:32:59.938Z,17.16
2022-10-31T11:33:59.648Z,17.22
2022-10-31T11:34:59.643Z,17.20
2022-10-31T11:35:59.638Z,17.24
2022-10-31T11:36:59.633Z,17.24
2022-10-31T11:37:59.981Z,17.34
2022-10-31T11:38:59.631Z,17.29
2022-10-31T11:39:59.624Z,17.34
2022-10-31T11:40:59.618Z,17.39
2022-10-31T11:41:59.617Z,17.48
2022-10-31T11:42:59.631Z,17.44
2022-10-31T11:43:59.603Z,17.51
2022-10-31T11:44:59.600Z,17.49
2022-10-31T11:45:59.597Z,17.48
2022-10-31T11:46:59.594Z,17.48
2022-10-31T11:48:00.277Z,17.63
2022-10-31T11:48:59.587Z,17.65
2022-10-31T11:49:59.581Z,17.64
2022-10-31T11:50:59.581Z,17.59
2022-10-31T11:51:59.572Z,17.67
2022-10-31T11:52:59.573Z,17.57
2022-10-31T11:54:02.715Z,17.64
2022-10-31T11:54:59.563Z,17.59
2022-10-31T11:55:59.558Z,17.51
2022-10-31T11:56:59.552Z,17.63
2022-10-31T11:57:59.890Z,17.63
2022-10-31T11:58:59.544Z,17.49
2022-10-31T11:59:59.541Z,17.42
2022-10-31T12:00:59.536Z,17.51
2022-10-31T12:01:59.694Z,17.39
2022-10-31T12:02:59.922Z,17.45
2022-10-31T12:03:59.526Z,17.46
2022-10-31T12:04:59.521Z,17.41
2022-10-31T12:05:59.516Z,17.44
2022-10-31T12:06:59.514Z,17.46
2022-10-31T12:08:03.434Z,17.46
2022-10-31T12:08:59.501Z,17.54
2022-10-31T12:09:59.499Z,17.49
2022-10-31T12:10:59.546Z,17.56
2022-10-31T12:11:59.493Z,17.52
2022-10-31T12:12:59.760Z,17.59
2022-10-31T12:14:03.625Z,17.63
2022-10-31T12:14:59.479Z,17.72
2022-10-31T12:15:59.474Z,17.74
2022-10-31T12:16:59.474Z,17.74
2022-10-31T12:18:59.466Z,17.83
2022-10-31T12:19:59.464Z,17.87
2022-10-31T12:20:59.458Z,17.83
2022-10-31T12:21:59.453Z,17.82
2022-10-31T12:22:59.809Z,17.85
2022-10-31T12:23:59.446Z,17.94
2022-10-31T12:24:59.442Z,17.89
2022-10-31T12:25:59.438Z,17.94
2022-10-31T12:26:59.436Z,17.97
2022-10-31T12:27:59.430Z,17.98
2022-10-31T12:28:59.426Z,17.98
2022-10-31T12:29:59.423Z,18.00
2022-10-31T12:30:59.420Z,17.90
2022-10-31T12:31:59.416Z,17.87
2022-10-31T12:32:59.634Z,17.86
2022-10-31T12:33:59.408Z,17.89
2022-10-31T12:34:59.426Z,17.94
2022-10-31T12:35:59.403Z,17.94
2022-10-31T12:36:59.397Z,17.94
2022-10-31T12:37:59.652Z,17.92
2022-10-31T12:38:59.390Z,17.92
2022-10-31T12:39:59.387Z,17.94
2022-10-31T12:40:59.378Z,17.85
2022-10-31T12:41:59.379Z,17.92
2022-10-31T12:42:59.745Z,17.98
2022-10-31T12:43:59.371Z,17.98
2022-10-31T12:44:59.367Z,17.98
2022-10-31T12:45:59.360Z,17.97
2022-10-31T12:46:59.361Z,17.97
2022-10-31T12:47:59.358Z,18.00
2022-10-31T12:48:59.354Z,17.95
2022-10-31T12:49:59.359Z,17.92
2022-10-31T12:50:59.348Z,17.97
2022-10-31T12:51:59.336Z,17.92
2022-10-31T12:52:59.596Z,17.92
2022-10-31T12:53:59.334Z,17.90
2022-10-31T12:54:59.331Z,17.94
2022-10-31T12:55:59.327Z,17.87
2022-10-31T12:56:59.328Z,17.95
2022-10-31T12:57:59.636Z,17.95
2022-10-31T12:58:59.317Z,17.98
2022-10-31T12:59:59.314Z,17.98
2022-10-31T13:00:59.360Z,17.98
2022-10-31T13:01:59.404Z,17.95
2022-10-31T13:02:59.299Z,18.01
2022-10-31T13:03:59.301Z,18.01
2022-10-31T13:04:59.296Z,18.04
2022-10-31T13:05:59.291Z,18.05
2022-10-31T13:06:59.287Z,18.05
2022-10-31T13:07:59.547Z,18.04
2022-10-31T13:08:59.281Z,18.01
2022-10-31T13:09:59.276Z,18.03
2022-10-31T13:11:02.267Z,18.00