createdAt,value
2022-12-29T00:01:44.338Z,1.60
2022-12-29T00:04:15.235Z,1.40
2022-12-29T00:06:43.589Z,2.00
2022-12-29T00:09:11.922Z,1.47
2022-12-29T00:11:38.454Z,1.40
2022-12-29T00:14:26.154Z,1.77
2022-12-29T00:16:52.985Z,1.70
2022-12-29T00:19:37.982Z,1.60
2022-12-29T00:22:23.363Z,2.17
2022-12-29T00:25:07.943Z,1.80
2022-12-29T00:27:52.535Z,1.70
2022-12-29T00:30:38.889Z,2.03
2022-12-29T00:33:28.920Z,1.80
2022-12-29T00:36:01.879Z,2.27
2022-12-29T00:38:51.160Z,2.57
2022-12-29T00:41:36.015Z,2.07
2022-12-29T00:44:05.467Z,2.23
2022-12-29T00:46:32.202Z,2.73
2022-12-29T00:49:16.972Z,1.53
2022-12-29T00:51:44.835Z,1.73
2022-12-29T00:54:12.203Z,2.37
2022-12-29T00:56:39.044Z,1.63
2022-12-29T00:59:08.147Z,1.80
2022-12-29T01:01:35.748Z,1.43
2022-12-29T01:04:04.571Z,1.97
2022-12-29T01:06:31.814Z,1.13
2022-12-29T01:09:21.811Z,2.03
2022-12-29T01:11:49.796Z,1.40
2022-12-29T01:14:16.848Z,1.20
2022-12-29T01:16:45.162Z,2.20
2022-12-29T01:19:12.337Z,1.23
2022-12-29T01:21:38.848Z,1.23
2022-12-29T01:24:06.160Z,1.17
2022-12-29T01:26:33.813Z,1.37
2022-12-29T01:29:00.989Z,1.50
2022-12-29T01:31:29.256Z,1.20
2022-12-29T01:33:55.787Z,1.20
2022-12-29T01:36:22.316Z,1.30
2022-12-29T01:38:48.977Z,1.17
2022-12-29T01:41:16.697Z,2.63
2022-12-29T01:43:46.560Z,2.20
2022-12-29T01:46:20.951Z,1.33
2022-12-29T01:48:49.541Z,1.10
2022-12-29T01:51:17.185Z,2.80
2022-12-29T01:53:45.590Z,1.87
2022-12-29T01:56:15.670Z,1.20
2022-12-29T01:58:48.334Z,1.23
2022-12-29T10:28:43.773Z,5.10
2022-12-29T12:45:37.999Z,6.03
2022-12-29T12:52:05.120Z,4.60
2022-12-29T12:56:25.012Z,6.37
2022-12-29T14:20:28.119Z,4.53
2022-12-29T17:37:34.117Z,5.03
