createdAt,value
2022-09-16T00:01:53.792Z,1.34
2022-09-16T00:04:20.404Z,1.25
2022-09-16T00:06:47.054Z,1.34
2022-09-16T00:09:13.676Z,1.33
2022-09-16T00:11:40.280Z,1.32
2022-09-16T00:14:07.272Z,1.38
2022-09-16T00:16:34.024Z,1.20
2022-09-16T00:19:00.863Z,1.32
2022-09-16T00:21:29.468Z,1.27
2022-09-16T00:23:56.994Z,1.20
2022-09-16T00:26:23.629Z,1.40
2022-09-16T00:28:51.293Z,1.49
2022-09-16T00:31:18.122Z,1.27
2022-09-16T00:33:44.970Z,1.36
2022-09-16T00:36:14.746Z,1.47
2022-09-16T00:38:42.198Z,1.49
2022-09-16T00:41:17.020Z,1.35
2022-09-16T00:44:34.440Z,1.16
2022-09-16T00:47:01.278Z,1.37
2022-09-16T00:49:31.080Z,1.38
2022-09-16T00:52:05.609Z,1.36
2022-09-16T00:54:37.145Z,1.41
2022-09-16T00:57:07.485Z,1.38
2022-09-16T00:59:40.523Z,1.33
2022-09-16T01:02:12.434Z,1.37
2022-09-16T01:04:49.169Z,1.48
2022-09-16T01:07:27.003Z,1.45
2022-09-16T01:09:53.606Z,1.47
2022-09-16T01:12:20.270Z,1.49
2022-09-16T01:14:47.060Z,1.50
2022-09-16T01:17:35.401Z,1.53
2022-09-16T01:20:23.370Z,1.44
2022-09-16T01:23:31.842Z,1.52
2022-09-16T01:26:28.044Z,1.47
2022-09-16T01:29:31.205Z,1.41
2022-09-16T01:32:14.793Z,1.64
2022-09-16T01:34:43.990Z,1.50
2022-09-16T01:37:36.477Z,1.58
2022-09-16T01:40:09.504Z,1.53
2022-09-16T01:43:16.312Z,1.40
2022-09-16T01:45:57.986Z,1.59
2022-09-16T01:48:33.200Z,1.60
2022-09-16T01:51:17.051Z,1.63
2022-09-16T01:54:00.957Z,1.63
2022-09-16T01:56:42.546Z,1.85
2022-09-16T01:59:11.611Z,1.77
2022-09-16T02:01:48.463Z,1.87
2022-09-16T02:04:27.147Z,1.83
2022-09-16T02:06:59.517Z,1.82
2022-09-16T02:09:33.568Z,1.85
2022-09-16T02:12:06.232Z,1.78
2022-09-16T02:14:42.530Z,1.86
2022-09-16T02:17:17.225Z,2.00
2022-09-16T02:20:08.106Z,2.10
2022-09-16T02:22:41.209Z,2.16
2022-09-16T02:25:11.376Z,2.19
2022-09-16T02:27:41.389Z,1.95
2022-09-16T02:30:14.339Z,1.92
2022-09-16T02:32:55.072Z,2.02
2022-09-16T02:35:24.342Z,2.07
2022-09-16T02:38:09.791Z,2.25
2022-09-16T02:40:44.296Z,1.98
2022-09-16T02:43:11.420Z,2.07
2022-09-16T02:45:43.983Z,1.87
2022-09-16T02:48:40.840Z,2.01
2022-09-16T02:51:36.316Z,1.73
2022-09-16T02:54:22.091Z,1.91
2022-09-16T02:56:48.970Z,1.88
2022-09-16T02:59:17.907Z,1.87
2022-09-16T03:01:46.469Z,1.94
2022-09-16T03:04:16.518Z,1.94
2022-09-16T03:06:44.094Z,1.97
2022-09-16T03:09:13.771Z,2.16
2022-09-16T03:12:18.557Z,2.20
2022-09-16T03:15:03.056Z,2.07
2022-09-16T03:17:35.667Z,2.05
2022-09-16T03:20:16.433Z,2.14
2022-09-16T03:22:54.443Z,1.98
2022-09-16T03:25:28.434Z,1.98
2022-09-16T03:28:02.436Z,2.38
2022-09-16T03:30:37.142Z,2.22
2022-09-16T03:33:19.816Z,2.48
2022-09-16T03:35:50.797Z,2.34
2022-09-16T03:38:20.270Z,2.13
2022-09-16T03:40:48.601Z,2.36
2022-09-16T03:43:17.523Z,2.30
2022-09-16T03:45:44.582Z,2.50
2022-09-16T03:48:13.178Z,2.43
2022-09-16T03:50:40.032Z,2.24
2022-09-16T03:53:06.715Z,2.20
2022-09-16T03:55:33.550Z,2.25
2022-09-16T03:58:00.183Z,2.40
2022-09-16T04:00:26.893Z,2.26
2022-09-16T04:02:53.544Z,2.48
2022-09-16T04:05:20.245Z,2.35
2022-09-16T04:07:49.655Z,2.33
2022-09-16T04:10:16.558Z,2.37
2022-09-16T04:12:43.285Z,2.35
2022-09-16T04:15:17.114Z,2.33
2022-09-16T04:17:43.795Z,2.15
2022-09-16T04:20:10.485Z,2.40
2022-09-16T04:22:40.191Z,2.46
2022-09-16T04:25:07.523Z,2.74
2022-09-16T04:27:37.968Z,2.81
2022-09-16T04:30:04.983Z,3.05
2022-09-16T04:32:31.588Z,2.73
2022-09-16T04:34:58.182Z,2.78
2022-09-16T04:37:24.828Z,2.89
2022-09-16T04:39:51.461Z,2.91
2022-09-16T04:42:18.106Z,2.83
2022-09-16T04:44:45.089Z,2.85
2022-09-16T04:47:11.737Z,2.98
2022-09-16T04:49:38.390Z,2.87
2022-09-16T04:52:05.091Z,3.21
2022-09-16T04:54:31.709Z,2.85
2022-09-16T04:57:00.634Z,3.01
2022-09-16T04:59:27.397Z,2.84
2022-09-16T05:01:54.078Z,2.80
2022-09-16T05:04:20.714Z,2.78
2022-09-16T05:06:47.424Z,2.84
2022-09-16T05:09:16.802Z,2.63
2022-09-16T05:11:43.433Z,2.48
2022-09-16T05:14:18.209Z,2.69
2022-09-16T05:16:48.240Z,2.42
2022-09-16T05:19:15.852Z,2.34
2022-09-16T05:21:42.473Z,2.65
2022-09-16T05:24:11.103Z,2.71
2022-09-16T05:26:40.531Z,2.65
2022-09-16T05:29:11.988Z,2.70
2022-09-16T05:31:41.195Z,2.94
2022-09-16T05:34:22.471Z,2.94
2022-09-16T05:36:50.297Z,3.12
2022-09-16T05:39:23.197Z,3.11
2022-09-16T05:41:54.742Z,3.27
2022-09-16T05:44:21.787Z,3.24
2022-09-16T05:46:48.529Z,3.19
2022-09-16T05:49:15.212Z,3.36
2022-09-16T05:51:41.854Z,3.25
2022-09-16T05:54:08.544Z,3.58
2022-09-16T05:56:35.306Z,3.47
2022-09-16T05:59:02.277Z,3.55
2022-09-16T06:01:34.597Z,3.60
2022-09-16T06:04:04.229Z,3.70
2022-09-16T06:06:34.686Z,3.42
2022-09-16T06:09:16.838Z,3.51
2022-09-16T06:11:49.081Z,3.52
2022-09-16T06:14:17.841Z,3.64
2022-09-16T06:16:44.854Z,3.76
2022-09-16T06:19:15.189Z,3.43
2022-09-16T06:21:43.044Z,3.60
2022-09-16T06:24:10.838Z,3.62
2022-09-16T06:26:39.873Z,3.81
2022-09-16T06:29:08.066Z,3.92
2022-09-16T06:31:36.381Z,4.02
2022-09-16T06:34:04.329Z,3.77
2022-09-16T06:36:34.017Z,3.96
2022-09-16T06:39:00.634Z,3.75
2022-09-16T06:41:27.346Z,3.76
2022-09-16T06:43:54.194Z,3.98
2022-09-16T06:46:27.635Z,3.53
2022-09-16T06:48:59.343Z,3.72
2022-09-16T06:51:31.287Z,3.74
2022-09-16T06:54:03.191Z,3.68
2022-09-16T06:56:30.343Z,3.71
2022-09-16T06:58:57.310Z,3.89
2022-09-16T07:01:27.336Z,3.80
2022-09-16T07:03:55.293Z,3.72
2022-09-16T07:06:33.355Z,3.86
2022-09-16T07:09:10.983Z,3.81
2022-09-16T07:11:37.738Z,4.06
2022-09-16T07:14:04.321Z,3.73
2022-09-16T07:16:30.988Z,3.75
2022-09-16T07:19:01.147Z,3.81
2022-09-16T07:21:29.185Z,3.78
2022-09-16T07:23:58.201Z,3.77
2022-09-16T07:26:30.918Z,3.99
2022-09-16T07:29:01.860Z,3.85
2022-09-16T07:31:31.589Z,3.70
2022-09-16T07:34:03.680Z,3.91
2022-09-16T07:36:36.094Z,3.70
2022-09-16T07:39:03.848Z,3.70
2022-09-16T07:41:33.963Z,3.42
2022-09-16T07:44:01.452Z,3.67
2022-09-16T07:46:31.371Z,3.39
2022-09-16T07:49:00.521Z,3.56
2022-09-16T07:51:28.790Z,3.92
2022-09-16T07:53:58.127Z,4.03
2022-09-16T07:56:28.081Z,3.84
2022-09-16T07:58:56.172Z,3.85
2022-09-16T08:01:23.959Z,3.95
2022-09-16T08:03:51.197Z,3.92
2022-09-16T08:06:21.112Z,3.91
2022-09-16T08:08:47.966Z,3.84
2022-09-16T08:11:15.358Z,3.83
2022-09-16T08:13:44.060Z,3.98
2022-09-16T08:16:13.684Z,3.81
2022-09-16T08:18:41.146Z,3.89
2022-09-16T08:21:13.595Z,3.99
2022-09-16T08:23:40.827Z,3.61
2022-09-16T08:26:09.172Z,3.63
2022-09-16T08:28:45.382Z,3.63
2022-09-16T08:31:22.400Z,3.67
2022-09-16T08:33:49.144Z,3.61
2022-09-16T08:36:19.354Z,3.67
2022-09-16T08:38:47.814Z,3.67
2022-09-16T08:41:48.273Z,3.70
2022-09-16T08:44:36.854Z,3.64
2022-09-16T08:53:34.442Z,4.19
2022-09-16T08:56:06.363Z,5.87
2022-09-16T09:00:18.640Z,5.08
2022-09-16T09:02:20.348Z,5.41
2022-09-16T09:04:50.159Z,4.42
2022-09-16T09:07:32.048Z,4.65
2022-09-16T09:10:20.557Z,5.68
2022-09-16T09:12:57.913Z,5.58
2022-09-16T09:15:46.169Z,5.79
2022-09-16T09:18:18.744Z,4.47
2022-09-16T09:21:02.022Z,4.66
2022-09-16T09:23:51.699Z,4.17
2022-09-16T09:26:21.161Z,4.33
2022-09-16T09:29:18.754Z,4.05
2022-09-16T09:32:17.715Z,3.82
2022-09-16T09:35:06.191Z,3.42
2022-09-16T09:37:57.818Z,3.33
2022-09-16T09:40:48.216Z,3.79
2022-09-16T09:43:37.124Z,3.95
2022-09-16T09:46:15.422Z,3.28
2022-09-16T09:49:06.067Z,3.22
2022-09-16T09:51:49.624Z,3.16
2022-09-16T09:54:25.445Z,3.59
2022-09-16T09:57:04.333Z,3.32
2022-09-16T09:59:35.088Z,3.43
2022-09-16T10:02:02.008Z,3.41
2022-09-16T10:04:39.028Z,3.49
2022-09-16T10:07:26.618Z,3.58
2022-09-16T10:13:10.990Z,4.00
2022-09-16T10:16:27.925Z,3.79
2022-09-16T10:22:32.637Z,3.86
2022-09-16T10:25:05.996Z,3.67
2022-09-16T10:27:36.214Z,3.63
2022-09-16T10:30:15.028Z,5.22
2022-09-16T10:32:56.729Z,5.28
2022-09-16T10:35:27.380Z,5.10
2022-09-16T10:38:01.174Z,4.21
2022-09-16T10:40:28.443Z,4.49
2022-09-16T10:43:03.042Z,5.12
2022-09-16T10:45:35.524Z,5.27
2022-09-16T10:48:11.972Z,5.29
2022-09-16T10:50:38.618Z,4.17
2022-09-16T10:53:22.909Z,6.49
2022-09-16T10:56:04.650Z,4.71
2022-09-16T10:58:31.281Z,8.65
2022-09-16T11:01:13.998Z,4.68
2022-09-16T11:03:41.463Z,5.53
2022-09-16T11:06:11.137Z,5.03
2022-09-16T11:08:49.506Z,4.40
2022-09-16T11:11:37.509Z,4.23
2022-09-16T11:14:33.220Z,3.79
2022-09-16T11:17:26.512Z,4.34
2022-09-16T11:20:37.994Z,4.63
2022-09-16T11:23:46.646Z,4.14
2022-09-16T11:26:22.522Z,4.18
2022-09-16T11:28:57.293Z,4.47
2022-09-16T11:31:49.709Z,3.92
2022-09-16T11:34:47.378Z,3.83
2022-09-16T11:38:06.546Z,3.61
2022-09-16T11:40:33.151Z,3.96
2022-09-16T11:43:39.048Z,3.67
2022-09-16T11:46:20.243Z,3.65
2022-09-16T11:49:05.366Z,4.02
2022-09-16T11:51:51.330Z,4.01
2022-09-16T11:54:59.829Z,4.13
2022-09-16T11:57:34.654Z,4.12
2022-09-16T12:00:14.445Z,4.17
2022-09-16T12:02:49.935Z,4.37
2022-09-16T12:05:16.625Z,4.37
2022-09-16T12:08:09.682Z,4.32
2022-09-16T12:10:39.704Z,4.61
2022-09-16T12:13:18.057Z,4.57
2022-09-16T12:15:52.637Z,4.73
2022-09-16T12:18:27.565Z,4.72
2022-09-16T12:21:18.954Z,4.57
2022-09-16T12:23:55.678Z,5.04
2022-09-16T12:26:31.884Z,5.02
2022-09-16T12:29:34.553Z,4.59
2022-09-16T12:32:15.188Z,4.78
2022-09-16T12:34:58.397Z,4.51
2022-09-16T12:41:21.526Z,4.63
2022-09-16T12:44:34.116Z,4.88
2022-09-16T12:54:09.158Z,5.03
2022-09-16T12:57:07.931Z,4.80
2022-09-16T13:06:24.841Z,4.41
2022-09-16T13:08:53.639Z,4.66
2022-09-16T13:14:25.324Z,4.44
2022-09-16T13:16:55.890Z,4.51
2022-09-16T13:19:45.970Z,4.62
2022-09-16T13:22:46.198Z,4.31
2022-09-16T13:25:34.492Z,4.66
2022-09-16T13:28:32.204Z,4.32
2022-09-16T13:31:13.936Z,4.89
2022-09-16T13:33:43.923Z,5.23
2022-09-16T13:36:37.103Z,4.99
2022-09-16T13:43:09.220Z,4.91
2022-09-16T13:45:46.096Z,4.74
2022-09-16T13:48:54.720Z,4.67
2022-09-16T13:51:23.366Z,4.93
2022-09-16T13:53:53.393Z,4.59
2022-09-16T13:56:55.357Z,4.61
2022-09-16T13:59:59.150Z,4.57
2022-09-16T14:02:35.392Z,4.93
2022-09-16T14:05:29.411Z,4.78
2022-09-16T14:08:14.920Z,4.93
2022-09-16T14:10:50.677Z,4.97
2022-09-16T14:13:20.915Z,4.98
2022-09-16T14:15:54.051Z,5.01
2022-09-16T14:18:26.443Z,5.02
2022-09-16T14:20:57.817Z,4.89
2022-09-16T14:23:27.397Z,4.50
2022-09-16T14:25:57.716Z,4.91
2022-09-16T14:28:27.009Z,4.91
2022-09-16T14:31:22.568Z,4.76
2022-09-16T14:34:04.995Z,4.77
2022-09-16T14:39:28.314Z,4.50
2022-09-16T14:42:02.799Z,4.08
2022-09-16T14:44:37.521Z,4.03
2022-09-16T14:47:58.170Z,4.20
2022-09-16T14:50:35.891Z,4.52
2022-09-16T14:53:06.006Z,4.28
2022-09-16T14:55:35.452Z,4.40
2022-09-16T14:58:03.378Z,4.06
2022-09-16T15:00:49.657Z,4.31
2022-09-16T15:03:28.763Z,4.29
2022-09-16T15:06:07.518Z,4.05
2022-09-16T15:08:47.227Z,4.60
2022-09-16T15:11:43.282Z,3.99
2022-09-16T15:14:09.388Z,4.22
2022-09-16T15:16:45.765Z,3.96
2022-09-16T15:19:41.183Z,4.55
2022-09-16T15:22:15.183Z,4.05
2022-09-16T15:24:42.825Z,4.32
2022-09-16T15:27:10.496Z,4.36
2022-09-16T15:29:48.820Z,4.37
2022-09-16T15:32:17.124Z,4.53
2022-09-16T15:34:44.346Z,4.57
2022-09-16T15:37:30.618Z,4.40
2022-09-16T15:40:19.854Z,4.45
2022-09-16T15:42:48.488Z,4.36
2022-09-16T15:45:24.006Z,4.24
2022-09-16T15:48:01.248Z,4.19
2022-09-16T15:50:37.831Z,4.42
2022-09-16T15:56:34.181Z,4.04
2022-09-16T15:59:20.497Z,4.41
2022-09-16T16:01:53.609Z,3.99
2022-09-16T16:04:32.021Z,4.09
2022-09-16T16:07:03.726Z,3.97
2022-09-16T16:13:03.681Z,3.82
2022-09-16T16:18:16.990Z,3.90
2022-09-16T16:20:43.638Z,4.04
2022-09-16T16:23:10.652Z,3.97
2022-09-16T16:25:43.612Z,3.86
2022-09-16T16:28:10.324Z,3.62
2022-09-16T16:30:36.993Z,3.89
2022-09-16T16:33:07.129Z,3.64
2022-09-16T16:35:34.014Z,3.57
2022-09-16T16:38:00.613Z,3.61
2022-09-16T16:40:27.322Z,3.60
2022-09-16T16:42:54.016Z,4.07
2022-09-16T16:45:20.870Z,4.10
2022-09-16T16:47:47.626Z,3.73
2022-09-16T16:50:14.494Z,3.96
2022-09-16T16:52:41.486Z,3.86
2022-09-16T16:55:08.446Z,3.73
2022-09-16T16:57:35.105Z,3.81
2022-09-16T17:00:01.955Z,4.05
2022-09-16T17:02:28.667Z,4.08
2022-09-16T17:04:55.549Z,4.19
2022-09-16T17:07:26.348Z,4.03
2022-09-16T17:09:53.954Z,4.01
2022-09-16T17:12:20.714Z,4.06
2022-09-16T17:14:47.582Z,4.21
2022-09-16T17:17:14.463Z,4.35
2022-09-16T17:19:44.030Z,4.48
2022-09-16T17:22:11.414Z,4.55
2022-09-16T17:24:38.043Z,4.41
2022-09-16T17:27:04.729Z,4.41
2022-09-16T17:29:31.678Z,4.26
2022-09-16T17:31:58.300Z,4.34
2022-09-16T17:34:27.766Z,4.30
2022-09-16T17:36:54.451Z,4.48
2022-09-16T17:39:22.145Z,4.38
2022-09-16T17:41:49.997Z,4.55
2022-09-16T17:44:18.092Z,4.38
2022-09-16T17:46:47.067Z,4.60
2022-09-16T17:49:22.737Z,4.42
2022-09-16T17:51:51.378Z,4.84
2022-09-16T17:54:18.307Z,4.67
2022-09-16T17:56:45.217Z,4.58
2022-09-16T17:59:14.920Z,4.68
2022-09-16T18:01:41.663Z,4.83
2022-09-16T18:04:08.502Z,5.00
2022-09-16T18:06:42.393Z,5.54
2022-09-16T18:09:09.967Z,5.70
2022-09-16T18:11:38.556Z,5.14
2022-09-16T18:14:07.926Z,4.89
2022-09-16T18:16:36.521Z,4.84
2022-09-16T18:19:04.157Z,4.85
2022-09-16T18:21:31.981Z,4.78
2022-09-16T18:24:04.210Z,4.97
2022-09-16T18:26:32.045Z,5.08
2022-09-16T18:29:19.052Z,4.99
2022-09-16T18:31:47.947Z,5.21
2022-09-16T18:34:18.129Z,5.06
2022-09-16T18:36:44.963Z,4.80
2022-09-16T18:39:14.583Z,5.02
2022-09-16T18:41:43.036Z,5.03
2022-09-16T18:44:18.004Z,5.17
2022-09-16T18:46:44.705Z,4.84
2022-09-16T18:49:14.083Z,5.12
2022-09-16T18:51:48.483Z,5.39
2022-09-16T18:54:20.795Z,4.92
2022-09-16T18:56:47.465Z,5.01
2022-09-16T18:59:21.506Z,5.02
2022-09-16T19:01:54.485Z,5.35
2022-09-16T19:04:24.683Z,4.81
2022-09-16T19:06:54.695Z,4.96
2022-09-16T19:09:24.169Z,4.92
2022-09-16T19:11:53.494Z,4.99
2022-09-16T19:14:20.785Z,4.94
2022-09-16T19:16:47.510Z,4.51
2022-09-16T19:19:15.134Z,4.84
2022-09-16T19:21:44.054Z,5.01
2022-09-16T19:24:19.702Z,4.98
2022-09-16T19:26:48.811Z,5.21
2022-09-16T19:29:17.281Z,4.94
2022-09-16T19:31:46.274Z,4.99
2022-09-16T19:34:15.281Z,5.06
2022-09-16T19:36:42.936Z,5.01
2022-09-16T19:39:39.569Z,5.13
2022-09-16T19:42:07.842Z,4.94
2022-09-16T19:44:34.611Z,5.26
2022-09-16T19:47:01.417Z,5.06
2022-09-16T19:49:39.823Z,5.01
2022-09-16T19:52:06.495Z,5.10
2022-09-16T19:54:33.095Z,4.88
2022-09-16T19:57:03.542Z,5.17
2022-09-16T19:59:30.307Z,5.39
2022-09-16T20:01:57.942Z,5.34
2022-09-16T20:04:24.595Z,5.41
2022-09-16T20:06:51.208Z,5.32
2022-09-16T20:09:18.597Z,4.97
2022-09-16T20:11:46.965Z,5.12
2022-09-16T20:14:16.579Z,5.00
2022-09-16T20:16:43.842Z,4.76
2022-09-16T20:19:14.104Z,4.72
2022-09-16T20:21:41.999Z,4.73
2022-09-16T20:24:31.915Z,4.24
2022-09-16T20:26:58.565Z,4.22
2022-09-16T20:29:26.523Z,3.99
2022-09-16T20:31:53.299Z,3.89
2022-09-16T20:34:21.432Z,3.91
2022-09-16T20:36:48.184Z,5.09
2022-09-16T20:39:17.576Z,4.48
2022-09-16T20:41:45.048Z,4.06
2022-09-16T20:44:21.264Z,4.28
2022-09-16T20:46:47.951Z,4.00
2022-09-16T20:49:17.177Z,4.00
2022-09-16T20:51:45.196Z,3.96
2022-09-16T20:54:14.314Z,3.95
2022-09-16T20:56:43.279Z,4.00
2022-09-16T20:59:14.883Z,4.19
2022-09-16T21:01:42.825Z,4.17
2022-09-16T21:04:17.023Z,4.05
2022-09-16T21:06:58.550Z,3.71
2022-09-16T21:09:25.267Z,3.38
2022-09-16T21:11:51.891Z,3.30
2022-09-16T21:14:24.043Z,2.87
2022-09-16T21:16:50.765Z,2.91
2022-09-16T21:19:26.653Z,2.61
2022-09-16T21:21:55.550Z,2.77
2022-09-16T21:24:22.208Z,2.68
2022-09-16T21:26:48.894Z,2.81
2022-09-16T21:29:17.631Z,2.74
2022-09-16T21:31:44.802Z,2.92
2022-09-16T21:34:19.559Z,2.59
2022-09-16T21:36:46.996Z,2.63
2022-09-16T21:39:17.825Z,2.77
2022-09-16T21:41:46.355Z,2.48
2022-09-16T21:44:14.335Z,2.70
2022-09-16T21:46:43.373Z,2.74
2022-09-16T21:49:15.885Z,2.67
2022-09-16T21:51:42.603Z,2.69
2022-09-16T21:54:09.799Z,2.89
2022-09-16T21:56:38.984Z,2.77
2022-09-16T21:59:06.836Z,2.59
2022-09-16T22:01:34.815Z,2.46
2022-09-16T22:04:13.392Z,2.70
2022-09-16T22:06:40.439Z,2.37
2022-09-16T22:09:08.932Z,2.49
2022-09-16T22:11:38.469Z,2.48
2022-09-16T22:14:12.215Z,2.56
2022-09-16T22:16:39.773Z,2.58
2022-09-16T22:19:14.389Z,2.43
2022-09-16T22:21:43.751Z,2.54
2022-09-16T22:24:11.020Z,2.52
2022-09-16T22:26:39.112Z,2.58
2022-09-16T22:29:06.699Z,2.52
2022-09-16T22:31:36.048Z,2.57
2022-09-16T22:34:03.360Z,2.49
2022-09-16T22:36:32.686Z,2.54
2022-09-16T22:39:04.922Z,2.62
2022-09-16T22:41:33.041Z,2.54
2022-09-16T22:44:05.687Z,2.52
2022-09-16T22:46:44.326Z,2.48
2022-09-16T22:49:11.184Z,2.70
2022-09-16T22:51:38.405Z,2.66
2022-09-16T22:54:06.371Z,2.60
2022-09-16T22:56:34.352Z,2.76
2022-09-16T22:59:03.537Z,2.55
2022-09-16T23:01:38.383Z,2.55
2022-09-16T23:04:07.888Z,2.63
2022-09-16T23:06:36.757Z,2.67
2022-09-16T23:09:04.925Z,2.86
2022-09-16T23:11:33.823Z,2.83
2022-09-16T23:14:01.301Z,2.93
2022-09-16T23:16:34.556Z,2.90
2022-09-16T23:19:04.304Z,2.82
2022-09-16T23:21:31.576Z,2.70
2022-09-16T23:24:01.550Z,2.76
2022-09-16T23:26:32.209Z,2.82
2022-09-16T23:29:00.575Z,3.06
2022-09-16T23:31:30.793Z,2.84
2022-09-16T23:33:58.505Z,2.77
2022-09-16T23:36:29.149Z,2.73
2022-09-16T23:38:58.259Z,2.78
2022-09-16T23:41:25.513Z,2.93
2022-09-16T23:46:38.238Z,2.85
2022-09-16T23:49:10.384Z,2.71
2022-09-16T23:51:37.770Z,2.95
2022-09-16T23:54:04.583Z,2.80
2022-09-16T23:56:31.176Z,2.84
2022-09-16T23:58:59.672Z,2.77
