createdAt,value
2023-05-24T00:02:27.117Z,4.80
2023-05-24T00:05:01.189Z,4.03
2023-05-24T00:07:33.474Z,4.65
2023-05-24T00:10:06.811Z,3.70
2023-05-24T00:12:39.729Z,4.68
2023-05-24T00:15:11.884Z,4.82
2023-05-24T00:17:44.312Z,4.45
2023-05-24T00:20:17.367Z,4.40
2023-05-24T00:22:51.719Z,3.90
2023-05-24T00:25:23.967Z,4.30
2023-05-24T00:27:56.450Z,5.05
2023-05-24T00:30:28.776Z,4.75
2023-05-24T00:33:00.822Z,4.10
2023-05-24T00:35:32.940Z,4.20
2023-05-24T00:38:05.048Z,4.53
2023-05-24T00:40:37.058Z,4.60
2023-05-24T00:43:09.129Z,4.55
2023-05-24T00:45:41.153Z,4.88
2023-05-24T00:48:14.499Z,4.90
2023-05-24T00:50:47.410Z,4.15
2023-05-24T00:53:20.551Z,4.60
2023-05-24T00:55:52.652Z,4.82
2023-05-24T00:58:30.909Z,4.57
2023-05-24T01:01:03.846Z,4.40
2023-05-24T01:03:37.036Z,4.70
2023-05-24T01:06:13.500Z,4.13
2023-05-24T01:09:10.055Z,5.40
2023-05-24T01:12:20.665Z,4.00
2023-05-24T01:15:25.288Z,4.53
2023-05-24T01:18:26.350Z,4.15
2023-05-24T01:21:48.532Z,4.47
2023-05-24T01:24:42.336Z,3.95
2023-05-24T01:27:36.408Z,4.82
2023-05-24T01:30:10.057Z,4.60
2023-05-24T01:32:43.386Z,4.90
2023-05-24T01:35:15.659Z,4.53
2023-05-24T01:37:47.710Z,4.43
2023-05-24T01:40:19.929Z,4.20
2023-05-24T01:43:13.164Z,4.80
2023-05-24T01:46:05.576Z,4.28
2023-05-24T01:49:11.846Z,4.97
2023-05-24T01:52:12.905Z,4.57
2023-05-24T01:54:51.663Z,4.25
2023-05-24T01:57:28.269Z,4.75
2023-05-24T02:00:03.802Z,4.80
2023-05-24T02:02:37.956Z,5.13
2023-05-24T02:05:11.591Z,4.43
2023-05-24T02:07:43.585Z,4.40
2023-05-24T02:10:15.713Z,4.95
2023-05-24T02:12:47.762Z,4.70
2023-05-24T02:15:20.787Z,4.10
2023-05-24T02:17:54.634Z,4.78
2023-05-24T02:20:31.127Z,5.00
2023-05-24T02:23:07.494Z,4.72
2023-05-24T02:25:39.801Z,4.65
2023-05-24T02:28:11.907Z,5.13
2023-05-24T02:30:44.848Z,4.45
2023-05-24T02:33:17.754Z,5.90
2023-05-24T02:35:49.842Z,5.20
2023-05-24T02:38:22.765Z,5.10
2023-05-24T02:40:54.770Z,4.95
2023-05-24T02:43:26.899Z,4.70
2023-05-24T02:45:59.058Z,5.00
2023-05-24T02:48:32.404Z,5.10
2023-05-24T02:51:04.675Z,5.35
2023-05-24T02:53:37.068Z,5.18
2023-05-24T02:56:09.623Z,5.07
2023-05-24T02:58:42.146Z,5.50
2023-05-24T03:01:15.865Z,5.47
2023-05-24T03:03:48.355Z,5.90
2023-05-24T03:06:20.961Z,5.50
2023-05-24T03:08:53.128Z,5.30
2023-05-24T03:11:26.228Z,5.68
2023-05-24T03:13:58.372Z,4.90
2023-05-24T03:16:32.116Z,5.50
2023-05-24T03:19:07.667Z,5.30
2023-05-24T03:21:41.232Z,5.65
2023-05-24T03:24:14.283Z,5.38
2023-05-24T03:26:46.486Z,4.97
2023-05-24T03:29:18.486Z,4.40
2023-05-24T03:31:50.617Z,5.43
2023-05-24T03:34:22.814Z,5.15
2023-05-24T03:36:54.833Z,4.82
2023-05-24T03:39:27.032Z,5.80
2023-05-24T03:41:59.420Z,5.50
2023-05-24T03:44:31.600Z,5.68
2023-05-24T03:47:03.856Z,5.50
2023-05-24T03:49:36.074Z,5.40
2023-05-24T03:52:08.131Z,5.63
2023-05-24T03:54:40.338Z,5.38
2023-05-24T03:57:12.417Z,5.18
2023-05-24T03:59:44.400Z,5.20
2023-05-24T04:02:16.584Z,5.68
2023-05-24T04:04:48.839Z,5.20
2023-05-24T04:07:20.923Z,5.78
2023-05-24T04:09:55.328Z,5.30
2023-05-24T04:12:27.312Z,5.90
2023-05-24T04:15:00.510Z,5.43
2023-05-24T04:17:35.045Z,5.82
2023-05-24T04:20:09.715Z,6.03
2023-05-24T04:22:42.483Z,7.30
2023-05-24T04:25:14.641Z,5.50
2023-05-24T04:27:48.779Z,5.35
2023-05-24T04:30:21.629Z,5.57
2023-05-24T04:32:53.931Z,5.30
2023-05-24T04:35:27.902Z,5.47
2023-05-24T04:38:01.022Z,5.75
2023-05-24T04:40:33.296Z,5.78
2023-05-24T04:43:07.567Z,5.38
2023-05-24T04:45:41.887Z,5.10
2023-05-24T04:48:14.139Z,6.18
2023-05-24T04:50:46.355Z,4.82
2023-05-24T04:53:20.181Z,5.50
2023-05-24T04:55:53.418Z,5.55
2023-05-24T04:58:25.550Z,5.10
2023-05-24T05:00:57.852Z,5.22
2023-05-24T05:03:30.337Z,5.80
2023-05-24T05:06:02.652Z,5.20
2023-05-24T05:08:34.952Z,5.10
2023-05-24T05:11:07.234Z,4.22
2023-05-24T05:13:39.486Z,4.95
2023-05-24T05:16:11.638Z,5.82
2023-05-24T05:18:44.143Z,5.43
2023-05-24T05:21:16.638Z,6.63
2023-05-24T05:23:49.328Z,4.95
2023-05-24T05:26:22.388Z,5.00
2023-05-24T05:28:57.235Z,4.93
2023-05-24T05:31:31.023Z,5.35
2023-05-24T05:34:03.263Z,5.95
2023-05-24T05:36:40.595Z,5.40
2023-05-24T05:39:14.063Z,5.50
2023-05-24T05:41:46.874Z,4.97
2023-05-24T05:44:19.817Z,5.63
2023-05-24T05:46:51.907Z,4.80
2023-05-24T05:49:24.072Z,6.03
2023-05-24T05:51:56.213Z,5.75
2023-05-24T05:54:28.701Z,5.75
2023-05-24T05:57:02.285Z,5.15
2023-05-24T05:59:36.328Z,5.00
2023-05-24T06:02:09.247Z,5.45
2023-05-24T06:04:43.607Z,6.00
2023-05-24T06:07:17.284Z,5.05
2023-05-24T06:09:49.437Z,6.55
2023-05-24T06:12:21.682Z,5.15
2023-05-24T06:14:54.419Z,5.45
2023-05-24T06:17:29.289Z,5.00
2023-05-24T06:20:01.830Z,5.53
2023-05-24T06:22:43.828Z,5.65
2023-05-24T06:25:19.343Z,5.38
2023-05-24T06:27:52.201Z,4.90
2023-05-24T06:30:24.532Z,5.13
2023-05-24T06:32:57.901Z,5.28
2023-05-24T06:35:29.948Z,5.15
2023-05-24T06:38:02.190Z,5.50
2023-05-24T06:40:34.409Z,4.78
2023-05-24T06:43:06.879Z,4.80
2023-05-24T06:45:39.001Z,5.00
2023-05-24T06:48:11.581Z,5.50
2023-05-24T06:50:44.128Z,5.88
2023-05-24T06:53:17.121Z,5.60
2023-05-24T06:55:49.290Z,5.20
2023-05-24T06:58:21.732Z,5.57
2023-05-24T07:00:54.352Z,5.40
2023-05-24T07:03:27.162Z,5.07
2023-05-24T07:05:59.679Z,4.50
2023-05-24T07:08:32.246Z,5.63
2023-05-24T07:11:04.406Z,5.55
2023-05-24T07:13:37.310Z,5.85
2023-05-24T07:16:09.520Z,5.60
2023-05-24T07:18:42.903Z,5.50
2023-05-24T07:21:15.125Z,5.18
2023-05-24T07:23:47.321Z,4.47
2023-05-24T07:26:21.890Z,5.80
2023-05-24T07:28:54.677Z,5.80
2023-05-24T07:31:27.725Z,4.70
2023-05-24T07:34:02.242Z,5.57
2023-05-24T07:36:34.992Z,5.18
2023-05-24T07:39:10.084Z,5.10
2023-05-24T07:41:47.357Z,5.63
2023-05-24T07:44:20.012Z,6.30
2023-05-24T07:46:52.353Z,4.90
2023-05-24T07:49:26.981Z,5.70
2023-05-24T07:52:00.267Z,5.30
2023-05-24T07:54:32.474Z,5.70
2023-05-24T07:57:07.969Z,5.70
2023-05-24T07:59:41.453Z,4.95
2023-05-24T08:02:15.587Z,5.50
2023-05-24T08:04:48.009Z,4.95
2023-05-24T08:07:21.387Z,6.47
2023-05-24T08:09:53.763Z,5.82
2023-05-24T08:12:26.206Z,5.55
2023-05-24T08:15:01.146Z,5.63
2023-05-24T08:17:33.861Z,5.43
2023-05-24T08:20:14.387Z,5.65
2023-05-24T08:22:48.718Z,5.55
2023-05-24T08:25:21.129Z,5.03
2023-05-24T08:27:53.453Z,5.03
2023-05-24T08:30:26.775Z,5.32
2023-05-24T08:32:59.067Z,5.28
2023-05-24T08:35:31.414Z,6.18
2023-05-24T08:38:03.721Z,5.60
2023-05-24T08:40:36.131Z,6.30
2023-05-24T08:43:12.185Z,5.82
2023-05-24T08:45:46.173Z,5.47
2023-05-24T08:48:20.342Z,5.20
2023-05-24T08:50:53.673Z,5.53
2023-05-24T08:53:27.482Z,5.60
2023-05-24T08:56:01.948Z,4.68
2023-05-24T08:58:34.846Z,5.20
2023-05-24T09:01:11.450Z,5.28
2023-05-24T09:03:47.533Z,5.63
2023-05-24T09:06:21.692Z,5.50
2023-05-24T09:08:55.484Z,5.20
2023-05-24T09:11:32.158Z,5.65
2023-05-24T09:14:04.812Z,5.38
2023-05-24T09:16:37.466Z,5.88
2023-05-24T09:19:10.428Z,5.47
2023-05-24T09:21:43.091Z,5.55
2023-05-24T09:24:16.613Z,5.80
2023-05-24T09:26:51.072Z,5.95
2023-05-24T09:29:24.718Z,5.95
2023-05-24T09:31:57.717Z,6.22
2023-05-24T09:34:38.536Z,6.38
2023-05-24T09:37:17.782Z,7.10
2023-05-24T09:39:53.853Z,5.93
2023-05-24T09:42:31.200Z,6.00
2023-05-24T09:45:08.956Z,6.07
2023-05-24T09:47:47.160Z,5.97
2023-05-24T09:50:19.282Z,6.38
2023-05-24T09:52:52.076Z,5.57
2023-05-24T09:55:27.228Z,5.78
2023-05-24T09:58:05.624Z,5.88
2023-05-24T10:00:41.664Z,5.18
2023-05-24T10:03:15.304Z,4.80
2023-05-24T10:05:48.501Z,5.25
2023-05-24T10:08:22.343Z,5.28
2023-05-24T10:10:57.000Z,6.53
2023-05-24T10:13:29.776Z,5.78
2023-05-24T10:16:04.042Z,5.30
2023-05-24T10:18:36.532Z,6.30
2023-05-24T10:21:11.154Z,5.40
2023-05-24T10:23:45.190Z,5.57
2023-05-24T10:26:26.283Z,5.47
2023-05-24T10:29:07.159Z,6.45
2023-05-24T10:31:49.671Z,6.57
2023-05-24T10:34:23.187Z,6.13
2023-05-24T10:36:55.730Z,6.40
2023-05-24T10:39:29.917Z,6.28
2023-05-24T10:42:07.266Z,4.80
2023-05-24T10:44:43.143Z,5.80
2023-05-24T10:47:17.083Z,5.45
2023-05-24T10:49:55.230Z,6.00
2023-05-24T10:52:37.030Z,6.03
2023-05-24T10:55:10.797Z,5.78
2023-05-24T10:57:44.443Z,6.30
2023-05-24T11:03:09.147Z,5.63
2023-05-24T11:05:48.815Z,6.18
2023-05-24T11:08:33.286Z,5.63
2023-05-24T11:11:24.583Z,6.28
2023-05-24T11:14:01.419Z,5.93
2023-05-24T11:16:37.565Z,6.10
2023-05-24T11:19:24.854Z,6.32
2023-05-24T11:22:09.803Z,5.38
2023-05-24T11:24:45.521Z,6.15
2023-05-24T11:27:18.389Z,5.00
2023-05-24T11:29:50.615Z,5.00
2023-05-24T11:32:25.345Z,6.40
2023-05-24T11:34:57.896Z,5.07
2023-05-24T11:37:45.169Z,5.40
2023-05-24T11:40:20.382Z,5.27
2023-05-24T11:42:53.266Z,5.03
2023-05-24T11:45:25.857Z,7.80
2023-05-24T11:48:05.060Z,5.60
2023-05-24T11:50:48.792Z,5.30
2023-05-24T11:53:22.779Z,5.70
2023-05-24T11:55:56.683Z,5.60
2023-05-24T11:58:50.365Z,4.57
2023-05-24T12:01:27.651Z,5.20
2023-05-24T12:04:00.258Z,4.80
2023-05-24T12:06:43.085Z,6.23
2023-05-24T12:09:15.726Z,5.00
2023-05-24T12:11:51.257Z,5.17
2023-05-24T12:14:31.287Z,5.17
2023-05-24T12:17:04.509Z,5.07
2023-05-24T12:19:37.369Z,5.17
2023-05-24T12:22:10.712Z,5.03
2023-05-24T12:24:44.164Z,5.30
2023-05-24T12:27:21.142Z,5.00
2023-05-24T12:30:06.971Z,4.20
2023-05-24T12:32:41.490Z,5.03
2023-05-24T12:35:13.845Z,4.73
2023-05-24T12:37:49.272Z,4.40
2023-05-24T12:40:23.765Z,4.27
2023-05-24T12:42:58.250Z,3.97
2023-05-24T12:45:30.816Z,4.30
2023-05-24T12:48:05.325Z,4.40
2023-05-24T12:50:38.306Z,4.60
2023-05-24T12:53:11.278Z,4.90
2023-05-24T12:55:43.817Z,4.33
2023-05-24T12:58:17.545Z,4.33
2023-05-24T13:00:52.111Z,4.27
2023-05-24T13:03:25.240Z,3.97
2023-05-24T13:05:59.445Z,4.70
2023-05-24T13:08:32.921Z,4.77
2023-05-24T13:11:05.655Z,4.17
2023-05-24T13:13:38.383Z,4.73
2023-05-24T13:16:10.815Z,4.93
2023-05-24T13:18:44.233Z,4.40
2023-05-24T13:21:17.227Z,4.13
2023-05-24T13:23:49.942Z,4.30
2023-05-24T13:26:24.493Z,3.97
2023-05-24T13:31:32.354Z,3.90
2023-05-24T13:34:04.763Z,3.50
2023-05-24T13:36:38.225Z,3.90
2023-05-24T13:39:15.509Z,3.87
2023-05-24T13:41:49.672Z,3.80
2023-05-24T13:44:22.176Z,3.17
2023-05-24T13:46:56.571Z,3.10
2023-05-24T13:49:30.100Z,3.80
2023-05-24T13:52:03.270Z,3.70
2023-05-24T13:54:37.065Z,3.17
2023-05-24T13:57:10.113Z,3.90
2023-05-24T13:59:42.807Z,3.60
2023-05-24T14:02:15.856Z,3.33
2023-05-24T14:04:49.051Z,3.37
2023-05-24T14:07:22.398Z,3.47
2023-05-24T14:09:55.862Z,3.73
2023-05-24T14:12:28.260Z,3.60
2023-05-24T14:15:00.605Z,3.87
2023-05-24T14:17:33.682Z,3.63
2023-05-24T14:20:07.470Z,4.10
2023-05-24T14:22:40.062Z,3.97
2023-05-24T14:25:12.354Z,3.23
2023-05-24T14:27:45.766Z,3.40
2023-05-24T14:30:18.329Z,3.40
2023-05-24T14:32:50.755Z,3.20
2023-05-24T14:35:23.249Z,3.10
2023-05-24T14:37:55.652Z,3.67
2023-05-24T14:40:28.076Z,3.70
2023-05-24T14:43:01.155Z,3.33
2023-05-24T14:45:35.603Z,3.63
2023-05-24T14:48:12.007Z,4.13
2023-05-24T14:50:46.787Z,3.57
2023-05-24T14:53:19.136Z,3.57
2023-05-24T14:55:54.024Z,4.00
2023-05-24T14:58:27.411Z,3.17
2023-05-24T15:00:59.861Z,3.77
2023-05-24T15:03:34.058Z,3.10
2023-05-24T15:06:06.647Z,3.27
2023-05-24T15:08:39.340Z,3.10
2023-05-24T15:11:12.401Z,2.90
2023-05-24T15:13:44.675Z,3.33
2023-05-24T15:16:18.188Z,3.10
2023-05-24T15:18:52.989Z,2.90
2023-05-24T15:21:25.492Z,2.73
2023-05-24T15:23:57.680Z,3.40
2023-05-24T15:26:30.350Z,3.30
2023-05-24T15:29:04.746Z,3.00
2023-05-24T15:31:37.769Z,3.37
2023-05-24T15:34:10.181Z,3.33
2023-05-24T15:36:42.890Z,2.87
2023-05-24T15:39:18.222Z,3.13
2023-05-24T15:41:51.253Z,3.70
2023-05-24T15:44:23.564Z,3.20
2023-05-24T15:46:56.115Z,3.23
2023-05-24T15:49:28.655Z,3.27
2023-05-24T15:52:03.939Z,3.20
2023-05-24T15:54:37.371Z,3.20
2023-05-24T15:57:09.792Z,2.93
2023-05-24T15:59:42.113Z,3.23
2023-05-24T16:02:14.494Z,2.90
2023-05-24T16:04:47.233Z,3.23
2023-05-24T16:07:20.239Z,2.80
2023-05-24T16:09:52.829Z,3.13
2023-05-24T16:12:26.212Z,3.00
2023-05-24T16:15:00.731Z,2.63
2023-05-24T16:17:33.434Z,2.80
2023-05-24T16:20:06.726Z,3.47
2023-05-24T16:22:49.062Z,3.10
2023-05-24T16:25:21.377Z,2.40
2023-05-24T16:27:56.409Z,3.10
2023-05-24T16:30:30.054Z,2.97
2023-05-24T16:33:03.019Z,2.50
2023-05-24T16:35:36.321Z,2.80
2023-05-24T16:38:08.726Z,3.07
2023-05-24T16:40:42.793Z,2.70
2023-05-24T16:43:17.372Z,2.83
2023-05-24T16:45:50.194Z,3.13
2023-05-24T16:48:28.868Z,3.30
2023-05-24T16:51:02.598Z,3.30
2023-05-24T16:53:35.775Z,2.97
2023-05-24T16:56:08.218Z,3.63
2023-05-24T16:58:40.812Z,4.20
2023-05-24T17:01:13.285Z,3.23
2023-05-24T17:03:46.922Z,2.83
2023-05-24T17:06:19.648Z,3.47
2023-05-24T17:08:53.159Z,3.17
2023-05-24T17:11:26.076Z,3.20
2023-05-24T17:13:58.838Z,4.00
2023-05-24T17:16:31.857Z,3.47
2023-05-24T17:19:05.385Z,3.30
2023-05-24T17:21:37.862Z,3.47
2023-05-24T17:24:11.492Z,3.30
2023-05-24T17:26:45.814Z,3.20
2023-05-24T17:29:20.098Z,2.90
2023-05-24T17:31:53.210Z,2.60
2023-05-24T17:34:27.637Z,2.70
2023-05-24T17:37:01.022Z,2.90
2023-05-24T17:39:33.905Z,2.95
2023-05-24T17:42:07.690Z,3.80
2023-05-24T17:44:41.551Z,3.77
2023-05-24T17:47:14.407Z,4.20
2023-05-24T17:49:47.187Z,3.78
2023-05-24T17:52:20.367Z,3.40
2023-05-24T17:54:57.332Z,2.90
2023-05-24T17:57:30.941Z,3.07
2023-05-24T18:00:05.086Z,2.95
2023-05-24T18:02:39.564Z,2.42
2023-05-24T18:05:13.279Z,2.38
2023-05-24T18:07:47.511Z,2.72
2023-05-24T18:10:20.643Z,3.13
2023-05-24T18:12:53.507Z,3.35
2023-05-24T18:15:26.339Z,3.35
2023-05-24T18:17:59.970Z,2.85
2023-05-24T18:20:33.034Z,3.20
2023-05-24T18:23:06.637Z,2.80
2023-05-24T18:25:40.050Z,3.08
2023-05-24T18:28:14.936Z,2.60
2023-05-24T18:30:48.192Z,2.47
2023-05-24T18:33:23.369Z,2.50
2023-05-24T18:35:56.791Z,2.72
2023-05-24T18:38:29.840Z,2.25
2023-05-24T18:41:10.154Z,4.07
2023-05-24T18:43:43.513Z,3.03
2023-05-24T18:46:16.826Z,2.40
2023-05-24T18:48:49.871Z,2.90
2023-05-24T18:51:24.423Z,2.15
2023-05-24T18:53:57.634Z,2.70
2023-05-24T18:56:30.271Z,2.38
2023-05-24T18:59:03.052Z,2.50
2023-05-24T19:01:36.866Z,2.92
2023-05-24T19:04:10.267Z,2.70
2023-05-24T19:06:43.224Z,2.45
2023-05-24T19:09:16.147Z,2.47
2023-05-24T19:11:50.168Z,3.58
2023-05-24T19:14:23.492Z,3.13
2023-05-24T19:16:57.094Z,3.50
2023-05-24T19:19:30.540Z,2.55
2023-05-24T19:22:03.770Z,2.42
2023-05-24T19:24:37.173Z,2.20
2023-05-24T19:27:10.550Z,2.15
2023-05-24T19:29:43.267Z,2.35
2023-05-24T19:32:16.942Z,2.00
2023-05-24T19:34:52.461Z,1.98
2023-05-24T19:37:25.867Z,2.45
2023-05-24T19:39:59.224Z,2.00
2023-05-24T19:42:32.735Z,2.38
2023-05-24T19:45:07.387Z,2.15
2023-05-24T19:47:41.570Z,2.50
2023-05-24T19:50:14.782Z,2.70
2023-05-24T19:52:48.570Z,1.90
2023-05-24T19:55:21.401Z,2.10
2023-05-24T19:57:54.429Z,2.22
2023-05-24T20:00:27.428Z,2.30
2023-05-24T20:03:00.483Z,2.65
2023-05-24T20:05:33.496Z,1.85
2023-05-24T20:08:06.879Z,2.20
2023-05-24T20:10:40.805Z,2.28
2023-05-24T20:13:14.153Z,2.60
2023-05-24T20:15:47.443Z,3.13
2023-05-24T20:18:20.830Z,2.40
2023-05-24T20:20:55.442Z,3.60
2023-05-24T20:23:29.215Z,2.85
2023-05-24T20:26:03.086Z,3.05
2023-05-24T20:28:36.220Z,2.70
2023-05-24T20:31:09.492Z,2.50
2023-05-24T20:33:42.468Z,2.80
2023-05-24T20:36:15.799Z,3.72
2023-05-24T20:38:49.363Z,3.42
2023-05-24T20:41:22.522Z,3.10
2023-05-24T20:43:55.026Z,2.92
2023-05-24T20:46:27.673Z,3.30
2023-05-24T20:49:00.162Z,3.20
2023-05-24T20:51:33.436Z,2.72
2023-05-24T20:54:06.867Z,3.00
2023-05-24T20:56:39.584Z,4.03
2023-05-24T20:59:13.746Z,2.72
2023-05-24T21:01:46.540Z,3.50
2023-05-24T21:04:19.888Z,3.30
2023-05-24T21:06:52.615Z,3.20
2023-05-24T21:09:26.232Z,3.30
2023-05-24T21:11:58.844Z,4.60
2023-05-24T21:14:31.427Z,3.30
2023-05-24T21:17:04.503Z,4.00
2023-05-24T21:19:37.057Z,3.55
2023-05-24T21:22:09.737Z,3.83
2023-05-24T21:24:42.418Z,3.78
2023-05-24T21:27:15.058Z,4.20
2023-05-24T21:29:49.371Z,3.80
2023-05-24T21:32:22.194Z,4.53
2023-05-24T21:34:54.806Z,4.45
2023-05-24T21:37:27.336Z,3.42
2023-05-24T21:39:59.760Z,4.15
2023-05-24T21:42:32.438Z,3.35
2023-05-24T21:45:05.413Z,4.18
2023-05-24T21:47:38.967Z,3.28
2023-05-24T21:50:13.356Z,4.00
2023-05-24T21:52:46.094Z,3.47
2023-05-24T21:55:18.676Z,3.67
2023-05-24T21:57:52.636Z,3.72
2023-05-24T22:00:27.078Z,3.78
2023-05-24T22:02:59.420Z,4.43
2023-05-24T22:05:32.036Z,4.00
2023-05-24T22:08:04.532Z,3.80
2023-05-24T22:10:36.793Z,3.80
2023-05-24T22:13:09.132Z,3.75
2023-05-24T22:15:41.859Z,3.90
2023-05-24T22:18:17.850Z,3.60
2023-05-24T22:20:52.128Z,3.60
2023-05-24T22:23:26.215Z,3.95
2023-05-24T22:25:58.723Z,3.92
2023-05-24T22:28:48.467Z,4.05
2023-05-24T22:31:24.045Z,3.38
2023-05-24T22:34:01.126Z,3.70
2023-05-24T22:36:33.808Z,3.60
2023-05-24T22:39:06.387Z,4.05
2023-05-24T22:41:38.630Z,3.92
2023-05-24T22:44:10.819Z,3.40
2023-05-24T22:46:43.200Z,4.40
2023-05-24T22:49:19.446Z,3.92
2023-05-24T22:51:53.594Z,4.50
2023-05-24T22:54:26.356Z,3.83
2023-05-24T22:56:58.788Z,3.65
2023-05-24T22:59:32.639Z,3.47
2023-05-24T23:02:05.119Z,3.78
2023-05-24T23:04:37.850Z,4.13
2023-05-24T23:07:10.206Z,3.95
2023-05-24T23:09:44.710Z,4.10
2023-05-24T23:12:17.946Z,3.90
2023-05-24T23:14:51.707Z,3.63
2023-05-24T23:17:24.962Z,3.35
2023-05-24T23:19:57.290Z,3.55
2023-05-24T23:22:29.974Z,3.40
2023-05-24T23:25:02.579Z,3.50
2023-05-24T23:27:35.103Z,3.60
2023-05-24T23:30:07.673Z,3.30
2023-05-24T23:32:40.067Z,3.25
2023-05-24T23:35:12.398Z,3.95
2023-05-24T23:37:44.462Z,3.45
2023-05-24T23:40:16.718Z,3.55
2023-05-24T23:42:49.173Z,4.10
2023-05-24T23:45:21.424Z,3.90
2023-05-24T23:47:54.088Z,3.53
2023-05-24T23:50:27.448Z,3.72
2023-05-24T23:52:59.647Z,4.15
2023-05-24T23:55:34.056Z,3.47
2023-05-24T23:58:07.990Z,3.72
