createdAt,value
2023-04-04T00:00:24.829Z,2.57
2023-04-04T00:02:51.686Z,2.30
2023-04-04T00:05:18.495Z,2.30
2023-04-04T00:07:48.334Z,2.33
2023-04-04T00:10:15.115Z,2.60
2023-04-04T00:12:42.565Z,2.77
2023-04-04T00:15:09.704Z,2.07
2023-04-04T00:17:36.182Z,2.27
2023-04-04T00:20:04.353Z,2.63
2023-04-04T00:22:31.563Z,2.23
2023-04-04T00:24:59.076Z,1.90
2023-04-04T00:27:25.761Z,2.27
2023-04-04T00:29:52.508Z,2.47
2023-04-04T00:32:19.060Z,2.30
2023-04-04T00:34:45.552Z,2.60
2023-04-04T00:37:13.090Z,2.43
2023-04-04T00:39:39.668Z,1.90
2023-04-04T00:42:06.658Z,2.50
2023-04-04T00:44:35.660Z,2.33
2023-04-04T00:47:04.033Z,2.07
2023-04-04T00:49:30.515Z,2.20
2023-04-04T00:51:59.944Z,2.57
2023-04-04T00:54:27.499Z,2.93
2023-04-04T00:56:57.584Z,2.00
2023-04-04T00:59:29.148Z,2.17
2023-04-04T01:02:00.099Z,2.10
2023-04-04T01:04:29.385Z,1.93
2023-04-04T01:06:59.734Z,2.37
2023-04-04T01:09:27.788Z,2.00
2023-04-04T01:11:57.474Z,2.50
2023-04-04T01:14:24.131Z,2.30
2023-04-04T01:16:51.566Z,2.13
2023-04-04T01:19:42.033Z,2.27
2023-04-04T01:22:09.506Z,2.10
2023-04-04T01:24:36.392Z,2.13
2023-04-04T01:27:02.895Z,2.27
2023-04-04T01:29:29.547Z,1.70
2023-04-04T01:32:12.590Z,2.03
2023-04-04T01:34:59.575Z,2.47
2023-04-04T01:37:33.294Z,2.10
2023-04-04T01:40:08.628Z,1.83
2023-04-04T01:42:36.081Z,2.20
2023-04-04T01:45:02.948Z,1.93
2023-04-04T01:47:39.054Z,2.50
2023-04-04T01:50:07.403Z,1.90
2023-04-04T01:52:34.602Z,1.90
2023-04-04T01:55:01.508Z,1.70
2023-04-04T01:57:31.868Z,1.90
2023-04-04T01:59:59.294Z,2.03
2023-04-04T02:02:26.275Z,2.00
2023-04-04T02:04:52.753Z,2.13
2023-04-04T02:07:19.430Z,2.17
2023-04-04T02:09:46.237Z,2.67
2023-04-04T02:12:12.766Z,2.40
2023-04-04T02:14:40.755Z,2.07
2023-04-04T02:17:07.628Z,2.57
2023-04-04T02:19:34.122Z,2.03
2023-04-04T02:22:03.422Z,2.30
2023-04-04T02:24:32.813Z,2.40
2023-04-04T02:27:01.833Z,2.20
2023-04-04T02:29:28.393Z,1.90
2023-04-04T02:31:54.908Z,1.90
2023-04-04T02:34:21.386Z,1.63
2023-04-04T02:36:47.888Z,1.90
2023-04-04T02:39:14.403Z,1.80
2023-04-04T02:41:41.616Z,2.00
2023-04-04T02:44:09.803Z,1.90
2023-04-04T02:46:36.304Z,2.00
2023-04-04T02:49:06.028Z,1.73
2023-04-04T02:51:35.285Z,2.60
2023-04-04T02:54:06.293Z,2.47
2023-04-04T02:56:34.039Z,1.77
2023-04-04T02:59:00.536Z,2.20
2023-04-04T03:01:27.241Z,2.50
2023-04-04T03:03:53.949Z,2.33
2023-04-04T03:06:20.559Z,2.57
2023-04-04T03:08:47.037Z,2.13
2023-04-04T03:11:17.933Z,2.17
2023-04-04T03:13:44.439Z,2.13
2023-04-04T03:16:11.621Z,2.13
2023-04-04T03:18:38.147Z,1.60
2023-04-04T03:21:07.657Z,2.30
2023-04-04T03:23:37.147Z,2.37
2023-04-04T03:26:06.656Z,2.03
2023-04-04T03:28:35.735Z,1.90
2023-04-04T03:31:07.123Z,2.37
2023-04-04T03:33:38.107Z,1.93
2023-04-04T03:36:12.467Z,2.40
2023-04-04T03:38:39.297Z,2.10
2023-04-04T03:41:07.324Z,2.17
2023-04-04T03:43:37.822Z,2.30
2023-04-04T03:46:08.147Z,2.03
2023-04-04T03:48:38.152Z,2.33
2023-04-04T03:51:07.533Z,2.73
2023-04-04T03:53:36.769Z,1.93
2023-04-04T03:56:03.445Z,2.23
2023-04-04T03:58:30.770Z,1.93
2023-04-04T04:00:57.270Z,2.07
2023-04-04T04:03:23.813Z,2.30
2023-04-04T04:05:50.741Z,2.30
2023-04-04T04:08:17.196Z,2.07
2023-04-04T04:10:43.616Z,2.03
2023-04-04T04:13:10.111Z,2.20
2023-04-04T04:15:37.314Z,2.17
2023-04-04T04:18:04.021Z,2.30
2023-04-04T04:20:30.461Z,2.20
2023-04-04T04:22:56.902Z,1.90
2023-04-04T04:25:23.555Z,2.00
2023-04-04T04:27:50.978Z,2.23
2023-04-04T04:30:17.407Z,1.80
2023-04-04T04:32:44.018Z,2.07
2023-04-04T04:35:10.692Z,2.10
2023-04-04T04:37:40.959Z,2.10
2023-04-04T04:40:08.930Z,2.07
2023-04-04T04:42:38.290Z,1.77
2023-04-04T04:45:07.665Z,2.23
2023-04-04T04:47:34.166Z,2.30
2023-04-04T04:50:01.216Z,1.90
2023-04-04T04:52:29.238Z,2.43
2023-04-04T04:54:56.009Z,2.30
2023-04-04T04:57:23.080Z,2.17
2023-04-04T04:59:49.532Z,2.40
2023-04-04T05:02:16.716Z,2.17
2023-04-04T05:04:45.301Z,2.40
2023-04-04T05:07:12.524Z,2.30
2023-04-04T05:09:39.250Z,1.77
2023-04-04T05:12:06.086Z,2.47
2023-04-04T05:14:32.578Z,2.63
2023-04-04T05:16:59.158Z,2.10
2023-04-04T05:19:25.899Z,2.27
2023-04-04T05:21:52.428Z,2.43
2023-04-04T05:24:18.976Z,2.27
2023-04-04T05:26:47.116Z,2.47
2023-04-04T05:29:13.620Z,2.80
2023-04-04T05:31:40.462Z,2.30
2023-04-04T05:34:09.735Z,2.10
2023-04-04T05:36:39.275Z,2.30
2023-04-04T05:39:08.494Z,2.33
2023-04-04T05:41:35.055Z,2.10
2023-04-04T05:44:01.571Z,2.07
2023-04-04T05:46:28.231Z,2.50
2023-04-04T05:48:54.813Z,2.07
2023-04-04T05:51:21.568Z,2.87
2023-04-04T05:53:48.808Z,2.63
2023-04-04T05:56:15.483Z,2.33
2023-04-04T05:58:42.970Z,2.53
2023-04-04T06:01:09.432Z,2.43
2023-04-04T06:03:38.257Z,2.67
2023-04-04T06:06:07.749Z,2.20
2023-04-04T06:08:50.246Z,2.70
2023-04-04T06:11:19.800Z,2.07
2023-04-04T06:13:46.319Z,2.30
2023-04-04T06:16:12.834Z,2.00
2023-04-04T06:18:39.292Z,1.90
2023-04-04T06:21:07.988Z,1.80
2023-04-04T06:23:34.481Z,2.10
2023-04-04T06:26:00.999Z,2.00
2023-04-04T06:28:27.493Z,2.10
2023-04-04T06:30:53.968Z,2.47
2023-04-04T06:33:20.405Z,2.63
2023-04-04T06:35:46.847Z,2.33
2023-04-04T06:38:13.477Z,2.40
2023-04-04T06:40:40.285Z,2.57
2023-04-04T06:43:10.144Z,2.30
2023-04-04T06:45:37.661Z,2.20
2023-04-04T06:48:04.176Z,2.30
2023-04-04T06:50:33.871Z,2.30
2023-04-04T06:53:03.580Z,2.47
2023-04-04T06:55:30.148Z,2.73
2023-04-04T06:57:56.700Z,2.33
2023-04-04T07:00:23.636Z,2.60
2023-04-04T07:02:50.569Z,2.53
2023-04-04T07:05:18.127Z,2.60
2023-04-04T07:07:46.965Z,2.70
2023-04-04T07:10:13.519Z,2.50
2023-04-04T07:12:40.097Z,2.00
2023-04-04T07:15:10.072Z,2.23
2023-04-04T07:17:41.064Z,2.23
2023-04-04T07:20:08.499Z,1.97
2023-04-04T07:22:39.444Z,2.00
2023-04-04T07:25:07.544Z,2.23
2023-04-04T07:27:34.104Z,2.20
2023-04-04T07:30:00.549Z,2.10
2023-04-04T07:32:27.031Z,1.90
2023-04-04T07:34:53.642Z,1.90
2023-04-04T07:37:20.194Z,1.70
2023-04-04T07:39:47.702Z,1.80
2023-04-04T07:42:14.255Z,1.87
2023-04-04T07:44:40.803Z,1.90
2023-04-04T07:47:11.480Z,1.80
2023-04-04T07:49:38.560Z,2.00
2023-04-04T07:52:09.664Z,3.30
2023-04-04T07:54:38.469Z,2.47
2023-04-04T07:57:08.428Z,1.87
2023-04-04T07:59:37.811Z,1.70
2023-04-04T08:02:04.300Z,1.57
2023-04-04T08:04:30.943Z,1.50
2023-04-04T08:06:57.589Z,1.90
2023-04-04T08:09:24.987Z,1.97
2023-04-04T08:11:51.765Z,2.23
2023-04-04T08:14:18.245Z,2.10
2023-04-04T08:16:44.719Z,2.20
2023-04-04T08:19:11.478Z,2.23
2023-04-04T08:21:38.712Z,1.77
2023-04-04T08:24:05.266Z,1.97
2023-04-04T08:26:32.010Z,2.15
2023-04-04T08:28:58.591Z,2.55
2023-04-04T08:31:25.211Z,1.53
2023-04-04T08:33:52.502Z,1.80
2023-04-04T08:36:19.706Z,1.77
2023-04-04T08:38:46.236Z,2.00
2023-04-04T08:41:13.432Z,2.78
2023-04-04T08:43:43.644Z,2.20
2023-04-04T08:46:12.767Z,2.03
2023-04-04T08:48:41.600Z,1.92
2023-04-04T08:51:12.187Z,2.28
2023-04-04T08:53:41.756Z,1.70
2023-04-04T08:56:11.226Z,1.50
2023-04-04T08:58:40.960Z,1.88
2023-04-04T09:01:10.857Z,1.63
2023-04-04T09:03:42.720Z,1.65
2023-04-04T09:06:12.084Z,1.52
2023-04-04T09:08:40.090Z,1.70
2023-04-04T09:11:08.390Z,1.63
2023-04-04T09:13:41.488Z,1.65
2023-04-04T09:16:08.689Z,1.70
2023-04-04T09:18:39.041Z,2.00
2023-04-04T09:21:12.369Z,1.90
2023-04-04T09:23:39.544Z,1.42
2023-04-04T09:26:10.208Z,1.50
2023-04-04T09:28:39.563Z,1.90
2023-04-04T09:31:09.782Z,2.10
2023-04-04T09:33:38.745Z,1.85
2023-04-04T09:36:13.731Z,1.55
2023-04-04T09:38:45.404Z,2.10
2023-04-04T09:41:16.089Z,1.48
2023-04-04T09:43:45.816Z,1.63
2023-04-04T09:46:12.962Z,1.58
2023-04-04T09:48:39.516Z,1.70
2023-04-04T09:51:12.359Z,1.70
2023-04-04T09:53:39.925Z,1.77
2023-04-04T09:56:11.310Z,1.50
2023-04-04T09:58:44.261Z,1.80
2023-04-04T10:01:19.208Z,1.58
2023-04-04T10:03:55.120Z,1.63
2023-04-04T10:06:22.903Z,1.80
2023-04-04T10:08:49.876Z,1.73
2023-04-04T10:11:29.861Z,1.90
2023-04-04T10:13:57.519Z,1.92
2023-04-04T10:16:26.621Z,2.53
2023-04-04T10:18:53.543Z,1.70
2023-04-04T10:21:21.205Z,1.60
2023-04-04T10:23:48.837Z,1.60
2023-04-04T10:26:15.653Z,1.70
2023-04-04T10:28:43.912Z,1.70
2023-04-04T10:31:25.935Z,3.20
2023-04-04T10:33:59.489Z,1.50
2023-04-04T10:36:31.563Z,3.17
2023-04-04T10:39:10.466Z,1.80
2023-04-04T10:41:40.680Z,1.80
2023-04-04T10:44:23.584Z,1.77
2023-04-04T10:46:54.106Z,3.70
2023-04-04T10:49:22.438Z,5.32
2023-04-04T10:54:43.900Z,5.72
2023-04-04T10:57:13.688Z,3.92
2023-04-04T10:59:56.558Z,3.30
2023-04-04T11:02:55.773Z,2.22
2023-04-04T11:05:27.240Z,3.40
2023-04-04T11:10:30.967Z,3.65
2023-04-04T11:13:12.686Z,3.13
2023-04-04T11:16:11.951Z,3.70
2023-04-04T11:18:42.557Z,3.50
2023-04-04T11:21:18.595Z,3.55
2023-04-04T11:23:48.497Z,3.88
2023-04-04T11:26:27.695Z,3.33
2023-04-04T11:28:58.716Z,3.78
2023-04-04T11:31:28.876Z,3.60
2023-04-04T11:34:13.168Z,3.80
2023-04-04T11:36:41.554Z,3.40
2023-04-04T11:39:28.829Z,3.47
2023-04-04T11:42:06.874Z,3.65
2023-04-04T11:44:43.104Z,4.32
2023-04-04T11:47:12.673Z,3.90
2023-04-04T11:49:42.970Z,3.70
2023-04-04T11:52:18.480Z,3.67
2023-04-04T11:54:49.112Z,3.75
2023-04-04T11:57:20.572Z,3.85
2023-04-04T11:59:48.947Z,4.07
2023-04-04T12:02:29.799Z,3.58
2023-04-04T12:04:57.365Z,4.05
2023-04-04T12:07:24.782Z,3.97
2023-04-04T12:09:51.692Z,3.70
2023-04-04T12:12:18.290Z,3.92
2023-04-04T12:14:44.827Z,3.90
2023-04-04T12:17:12.452Z,4.00
2023-04-04T12:19:42.512Z,3.83
2023-04-04T12:22:09.034Z,3.78
2023-04-04T12:24:36.481Z,3.72
2023-04-04T12:27:03.722Z,4.00
2023-04-04T12:29:38.379Z,4.00
2023-04-04T12:32:06.580Z,4.00
2023-04-04T12:34:36.205Z,4.20
2023-04-04T12:37:05.482Z,3.67
2023-04-04T12:39:32.206Z,3.70
2023-04-04T12:42:01.583Z,3.88
2023-04-04T12:44:32.175Z,4.30
2023-04-04T12:47:00.950Z,3.42
2023-04-04T12:49:43.202Z,3.60
2023-04-04T12:52:21.751Z,3.80
2023-04-04T12:55:06.681Z,3.55
2023-04-04T12:57:36.673Z,4.25
2023-04-04T13:00:04.584Z,3.53
2023-04-04T13:02:31.451Z,3.55
2023-04-04T13:04:58.889Z,4.80
2023-04-04T13:07:32.933Z,4.10
2023-04-04T13:10:05.454Z,3.80
2023-04-04T13:12:56.821Z,3.83
2023-04-04T13:15:23.764Z,2.70
2023-04-04T13:17:51.434Z,3.17
2023-04-04T13:20:20.997Z,3.72
2023-04-04T13:22:47.901Z,3.72
2023-04-04T13:25:14.405Z,3.45
2023-04-04T13:27:43.716Z,4.03
2023-04-04T13:30:12.371Z,3.83
2023-04-04T13:32:38.952Z,3.50
2023-04-04T13:35:06.573Z,3.92
2023-04-04T13:37:33.116Z,3.45
2023-04-04T13:39:59.567Z,3.42
2023-04-04T13:42:30.242Z,3.47
2023-04-04T13:44:57.266Z,3.63
2023-04-04T13:47:27.511Z,4.05
2023-04-04T13:49:57.324Z,3.40
2023-04-04T13:52:24.093Z,3.45
2023-04-04T13:54:50.741Z,3.90
2023-04-04T13:57:17.297Z,4.30
2023-04-04T13:59:43.769Z,4.10
2023-04-04T14:02:12.945Z,4.00
2023-04-04T14:04:39.521Z,3.45
2023-04-04T14:07:06.491Z,3.67
2023-04-04T14:09:33.032Z,4.22
2023-04-04T14:11:59.540Z,3.88
2023-04-04T14:14:26.208Z,3.92
2023-04-04T14:16:53.041Z,3.83
2023-04-04T14:19:20.934Z,3.80
2023-04-04T14:21:48.476Z,3.40
2023-04-04T14:24:15.415Z,3.45
2023-04-04T14:26:44.894Z,3.47
2023-04-04T14:29:13.870Z,3.10
2023-04-04T14:31:42.785Z,3.00
2023-04-04T14:34:09.290Z,3.22
2023-04-04T14:36:35.952Z,3.65
2023-04-04T14:39:02.897Z,3.25
2023-04-04T14:41:29.456Z,3.47
2023-04-04T14:43:58.002Z,3.35
2023-04-04T14:46:25.747Z,3.92
2023-04-04T14:48:53.349Z,3.20
2023-04-04T14:51:20.001Z,3.47
2023-04-04T14:53:46.688Z,3.00
2023-04-04T14:56:16.374Z,3.40
2023-04-04T14:58:43.827Z,3.50
2023-04-04T15:01:12.610Z,3.25
2023-04-04T15:03:39.097Z,3.20
2023-04-04T15:06:05.909Z,3.20
2023-04-04T15:08:32.335Z,3.50
2023-04-04T15:11:01.131Z,3.08
2023-04-04T15:13:27.749Z,3.83
2023-04-04T15:15:54.281Z,3.35
2023-04-04T15:18:20.985Z,3.22
2023-04-04T15:20:47.788Z,3.30
2023-04-04T15:23:14.268Z,3.25
2023-04-04T15:25:42.700Z,3.10
2023-04-04T15:28:09.195Z,3.58
2023-04-04T15:30:35.846Z,3.70
2023-04-04T15:33:02.586Z,3.65
2023-04-04T15:35:29.109Z,3.70
2023-04-04T15:37:55.876Z,3.55
2023-04-04T15:40:22.452Z,3.33
2023-04-04T15:42:48.958Z,3.40
2023-04-04T15:45:16.155Z,3.60
2023-04-04T15:47:48.239Z,3.25
2023-04-04T15:50:14.886Z,3.47
2023-04-04T15:52:45.266Z,3.97
2023-04-04T15:55:17.022Z,3.40
2023-04-04T15:57:44.975Z,4.13
2023-04-04T16:00:15.114Z,2.83
2023-04-04T16:02:43.259Z,3.42
2023-04-04T16:05:10.229Z,2.85
2023-04-04T16:07:37.915Z,1.38
2023-04-04T16:10:04.840Z,1.25
2023-04-04T16:12:31.334Z,1.13
2023-04-04T16:14:57.902Z,1.23
2023-04-04T16:17:26.229Z,2.78
2023-04-04T16:19:52.915Z,2.40
2023-04-04T16:22:19.407Z,2.75
2023-04-04T16:24:45.884Z,1.50
2023-04-04T16:27:15.621Z,0.90
2023-04-04T16:29:43.495Z,1.25
2023-04-04T16:32:10.320Z,1.52
2023-04-04T16:34:38.785Z,1.33
2023-04-04T16:37:19.539Z,0.95
2023-04-04T16:39:52.109Z,1.27
2023-04-04T16:42:19.569Z,1.75
2023-04-04T16:44:47.315Z,1.85
2023-04-04T16:47:14.274Z,1.30
2023-04-04T16:49:42.640Z,1.20
2023-04-04T16:52:15.686Z,1.00
2023-04-04T16:54:45.688Z,1.42
2023-04-04T16:57:13.440Z,1.15
2023-04-04T16:59:39.974Z,1.25
2023-04-04T17:02:13.744Z,1.27
2023-04-04T17:04:45.398Z,1.10
2023-04-04T17:07:14.984Z,1.08
2023-04-04T17:09:42.720Z,1.20
2023-04-04T17:12:17.307Z,1.10
2023-04-04T17:14:44.211Z,0.90
2023-04-04T17:17:14.206Z,1.17
2023-04-04T17:19:44.624Z,1.15
2023-04-04T17:22:15.035Z,1.00
2023-04-04T17:24:43.413Z,1.60
2023-04-04T17:27:09.941Z,1.30
2023-04-04T17:29:36.860Z,1.40
2023-04-04T17:32:04.146Z,1.23
2023-04-04T17:34:36.866Z,0.80
2023-04-04T17:37:03.437Z,1.30
2023-04-04T17:39:30.090Z,1.00
2023-04-04T17:41:59.589Z,1.10
2023-04-04T17:44:26.686Z,0.90
2023-04-04T17:46:55.648Z,1.65
2023-04-04T17:49:23.760Z,1.17
2023-04-04T17:51:50.468Z,0.95
2023-04-04T17:54:17.299Z,0.77
2023-04-04T17:56:45.409Z,1.17
2023-04-04T17:59:14.655Z,1.10
2023-04-04T18:01:43.308Z,1.17
2023-04-04T18:04:10.002Z,1.10
2023-04-04T18:09:19.788Z,0.95
2023-04-04T18:11:46.352Z,1.27
2023-04-04T18:14:13.835Z,1.48
2023-04-04T18:16:41.271Z,1.05
2023-04-04T18:19:09.609Z,1.70
2023-04-04T18:21:36.822Z,1.13
2023-04-04T18:24:05.384Z,1.30
2023-04-04T18:26:32.195Z,1.30
2023-04-04T18:28:59.250Z,1.85
2023-04-04T18:31:26.620Z,1.20
2023-04-04T18:33:53.129Z,1.20
2023-04-04T18:36:19.663Z,1.10
2023-04-04T18:38:47.566Z,1.38
2023-04-04T18:41:17.485Z,1.23
2023-04-04T18:43:47.075Z,0.90
2023-04-04T18:46:16.708Z,1.20
2023-04-04T18:48:50.093Z,1.25
2023-04-04T18:51:17.498Z,1.00
2023-04-04T18:53:52.553Z,1.20
2023-04-04T18:56:18.995Z,1.13
2023-04-04T18:58:45.655Z,1.20
2023-04-04T19:01:13.523Z,0.93
2023-04-04T19:03:47.525Z,0.88
2023-04-04T19:06:15.270Z,1.20
2023-04-04T19:08:46.103Z,1.48
2023-04-04T19:11:15.589Z,1.67
2023-04-04T19:13:44.408Z,1.48
2023-04-04T19:16:11.060Z,0.85
2023-04-04T19:18:37.670Z,1.30
2023-04-04T19:21:05.638Z,1.02
2023-04-04T19:23:32.456Z,1.30
2023-04-04T19:26:02.104Z,1.17
2023-04-04T19:28:29.376Z,1.40
2023-04-04T19:30:56.120Z,1.15
2023-04-04T19:33:24.153Z,1.38
2023-04-04T19:35:54.420Z,1.50
2023-04-04T19:38:31.943Z,2.67
2023-04-04T19:41:00.931Z,7.72
2023-04-04T19:43:29.162Z,5.82
2023-04-04T19:46:06.703Z,6.25
2023-04-04T19:48:48.625Z,4.03
2023-04-04T19:51:15.092Z,5.18
2023-04-04T19:53:45.884Z,5.93
2023-04-04T19:56:16.068Z,5.18
2023-04-04T19:58:50.409Z,4.40
2023-04-04T20:01:22.866Z,4.95
2023-04-04T20:03:49.730Z,4.50
2023-04-04T20:06:27.617Z,3.60
2023-04-04T20:09:02.406Z,1.92
2023-04-04T20:11:34.005Z,1.40
2023-04-04T20:14:02.525Z,2.15
2023-04-04T20:16:29.884Z,2.10
2023-04-04T20:18:58.615Z,1.52
2023-04-04T20:21:29.945Z,2.20
2023-04-04T20:23:59.231Z,1.67
2023-04-04T20:26:48.301Z,1.70
2023-04-04T20:29:16.053Z,1.80
2023-04-04T20:31:44.450Z,2.17
2023-04-04T20:34:31.530Z,1.58
2023-04-04T20:36:58.080Z,1.63
2023-04-04T20:39:37.987Z,1.70
2023-04-04T20:42:26.078Z,1.90
2023-04-04T20:44:53.306Z,1.63
2023-04-04T20:47:52.837Z,1.55
2023-04-04T20:50:44.655Z,1.75
2023-04-04T20:53:17.992Z,2.60
2023-04-04T20:55:44.831Z,2.42
2023-04-04T20:58:40.523Z,1.42
2023-04-04T21:01:10.113Z,1.80
2023-04-04T21:03:37.316Z,2.03
2023-04-04T21:06:16.777Z,2.20
2023-04-04T21:08:49.822Z,1.95
2023-04-04T21:11:29.042Z,1.92
2023-04-04T21:13:56.747Z,2.30
2023-04-04T21:16:26.047Z,2.15
2023-04-04T21:19:01.093Z,1.98
2023-04-04T21:21:30.520Z,2.45
2023-04-04T21:23:59.201Z,1.70
2023-04-04T21:26:31.978Z,2.25
2023-04-04T21:29:01.142Z,1.85
2023-04-04T21:31:35.045Z,2.05
2023-04-04T21:34:31.174Z,4.22
2023-04-04T21:37:01.951Z,3.50
2023-04-04T21:39:29.882Z,2.72
2023-04-04T21:42:06.053Z,2.10
2023-04-04T21:44:34.593Z,1.55
2023-04-04T21:47:01.085Z,1.70
2023-04-04T21:49:28.357Z,1.65
2023-04-04T21:51:54.838Z,1.85
2023-04-04T21:54:23.202Z,1.40
2023-04-04T21:56:49.771Z,1.52
2023-04-04T21:59:16.324Z,1.83
2023-04-04T22:01:45.491Z,2.28
2023-04-04T22:04:15.890Z,2.80
2023-04-04T22:06:45.232Z,2.40
2023-04-04T22:09:11.907Z,2.50
2023-04-04T22:11:44.819Z,2.47
2023-04-04T22:14:17.488Z,2.60
2023-04-04T22:16:47.674Z,2.07
2023-04-04T22:19:17.960Z,1.80
2023-04-04T22:21:47.914Z,2.17
2023-04-04T22:24:18.296Z,2.17
2023-04-04T22:26:46.006Z,2.30
2023-04-04T22:29:12.946Z,2.03
2023-04-04T22:31:39.827Z,2.00
2023-04-04T22:34:06.530Z,2.57
2023-04-04T22:36:34.340Z,2.30
2023-04-04T22:39:01.950Z,2.30
2023-04-04T22:41:29.306Z,3.07
2023-04-04T22:43:57.155Z,2.50
2023-04-04T22:46:25.602Z,3.07
2023-04-04T22:48:55.426Z,2.30
2023-04-04T22:51:22.622Z,2.90
2023-04-04T22:53:49.188Z,2.77
2023-04-04T22:56:18.953Z,2.57
2023-04-04T22:58:45.895Z,2.43
2023-04-04T23:01:12.429Z,2.60
2023-04-04T23:03:39.013Z,1.87
2023-04-04T23:06:05.880Z,2.63
2023-04-04T23:08:32.306Z,3.07
2023-04-04T23:10:58.925Z,2.83
2023-04-04T23:13:25.559Z,1.93
2023-04-04T23:15:52.015Z,2.27
2023-04-04T23:18:21.981Z,1.90
2023-04-04T23:20:49.366Z,2.33
2023-04-04T23:23:15.802Z,2.60
2023-04-04T23:25:42.282Z,2.47
2023-04-04T23:28:08.727Z,2.50
2023-04-04T23:30:35.305Z,2.20
2023-04-04T23:33:01.774Z,2.70
2023-04-04T23:35:28.361Z,2.93
2023-04-04T23:37:54.924Z,1.90
2023-04-04T23:40:21.404Z,2.67
2023-04-04T23:42:51.574Z,2.93
2023-04-04T23:45:20.067Z,2.10
2023-04-04T23:47:46.666Z,2.10
2023-04-04T23:50:13.178Z,2.40
2023-04-04T23:52:40.277Z,2.53
2023-04-04T23:55:07.863Z,2.33
2023-04-04T23:57:34.284Z,2.10
