createdAt,value
2022-09-25T00:00:29.946Z,101639.66
2022-09-25T00:02:59.575Z,101625.97
2022-09-25T00:05:33.437Z,101702.28
2022-09-25T00:08:00.318Z,101699.03
2022-09-25T00:10:30.031Z,101543.34
2022-09-25T00:13:00.930Z,101640.84
2022-09-25T00:15:27.917Z,101502.47
2022-09-25T00:18:00.102Z,101522.19
2022-09-25T00:20:27.090Z,101724.34
2022-09-25T00:22:55.063Z,101629.56
2022-09-25T00:25:23.488Z,101591.06
2022-09-25T00:27:56.428Z,101601.72
2022-09-25T00:30:32.542Z,101563.97
2022-09-25T00:33:00.794Z,101586.34
2022-09-25T00:35:27.560Z,101508.28
2022-09-25T00:37:54.640Z,101697.31
2022-09-25T00:40:21.448Z,101718.97
2022-09-25T00:42:51.094Z,101649.53
2022-09-25T00:45:24.179Z,101688.25
2022-09-25T00:47:59.756Z,101583.13
2022-09-25T00:50:34.058Z,101647.22
2022-09-25T00:53:05.772Z,101683.19
2022-09-25T00:55:34.003Z,101611.13
2022-09-25T00:58:02.842Z,101697.28
2022-09-25T01:00:31.470Z,101700.97
2022-09-25T01:03:00.249Z,101528.94
2022-09-25T01:05:33.434Z,101570.69
2022-09-25T01:08:02.862Z,101612.44
2022-09-25T01:10:35.140Z,101632.41
2022-09-25T01:13:03.202Z,101691.47
2022-09-25T01:15:38.557Z,101617.75
2022-09-25T01:18:16.280Z,101675.25
2022-09-25T01:24:35.891Z,101697.19
2022-09-25T01:27:40.454Z,101503.34
2022-09-25T01:30:14.449Z,101523.06
2022-09-25T01:32:55.557Z,101557.13
2022-09-25T01:35:36.312Z,101513.94
2022-09-25T01:38:11.216Z,101701.81
2022-09-25T01:40:45.161Z,101566.59
2022-09-25T01:43:17.214Z,101520.59
2022-09-25T01:45:51.399Z,101674.41
2022-09-25T01:48:23.096Z,101478.72
2022-09-25T01:50:53.438Z,101510.66
2022-09-25T01:53:23.706Z,101498.72
2022-09-25T01:56:05.119Z,101496.03
2022-09-25T02:01:42.660Z,101497.78
2022-09-25T02:04:14.421Z,101474.78
2022-09-25T02:06:48.196Z,101651.47
2022-09-25T02:09:22.034Z,101602.94
2022-09-25T02:14:48.464Z,101694.66
2022-09-25T02:17:23.690Z,101480.50
2022-09-25T02:19:50.566Z,101680.31
2022-09-25T02:22:20.940Z,101513.00
2022-09-25T02:24:56.478Z,101526.59
2022-09-25T02:27:29.627Z,101673.50
2022-09-25T02:29:57.480Z,101481.69
2022-09-25T02:32:29.823Z,101597.28
2022-09-25T02:34:57.759Z,101673.94
2022-09-25T02:37:24.861Z,101526.41
2022-09-25T02:39:54.634Z,101679.28
2022-09-25T02:42:32.240Z,101666.50
2022-09-25T02:45:10.421Z,101570.75
2022-09-25T02:47:44.899Z,101481.56
2022-09-25T02:50:21.218Z,101661.16
2022-09-25T02:52:59.047Z,101624.69
2022-09-25T02:55:34.633Z,101670.34
2022-09-25T02:58:07.398Z,101675.25
2022-09-25T03:00:36.854Z,101673.84
2022-09-25T03:03:08.748Z,101680.59
2022-09-25T03:05:36.803Z,101677.53
2022-09-25T03:08:04.856Z,101687.78
2022-09-25T03:10:35.091Z,101645.75
2022-09-25T03:13:14.045Z,101677.72
2022-09-25T03:15:44.469Z,101674.31
2022-09-25T03:18:16.405Z,101694.97
2022-09-25T03:20:43.301Z,101685.22
2022-09-25T03:23:10.116Z,101476.56
2022-09-25T03:25:36.722Z,101660.31
2022-09-25T03:28:13.492Z,101592.13
2022-09-25T03:30:42.648Z,101496.41
2022-09-25T03:33:11.432Z,101635.72
2022-09-25T03:35:40.150Z,101525.31
2022-09-25T03:38:07.857Z,101642.69
2022-09-25T03:40:34.614Z,101711.13
2022-09-25T03:45:28.694Z,101546.53
2022-09-25T03:47:55.396Z,101619.91
2022-09-25T03:50:22.254Z,101567.97
2022-09-25T03:52:50.513Z,101471.47
2022-09-25T03:55:17.351Z,101677.78
2022-09-25T03:57:44.094Z,101664.91
2022-09-25T04:00:12.008Z,101503.81
2022-09-25T04:02:38.954Z,101608.97
2022-09-25T04:05:07.867Z,101629.03
2022-09-25T04:07:34.627Z,101565.97
2022-09-25T04:10:03.212Z,101587.78
2022-09-25T04:12:30.360Z,101665.25
2022-09-25T04:14:57.041Z,101490.06
2022-09-25T04:17:24.079Z,101557.78
2022-09-25T04:19:50.917Z,101658.69
2022-09-25T04:22:17.595Z,101657.06
2022-09-25T04:24:44.236Z,101660.81
2022-09-25T04:27:12.491Z,101649.41
2022-09-25T04:29:39.128Z,101587.03
2022-09-25T04:32:10.231Z,101647.06
2022-09-25T04:34:36.931Z,101560.09
2022-09-25T04:37:03.880Z,101624.16
2022-09-25T04:39:30.832Z,101644.84
2022-09-25T04:41:57.797Z,101567.22
2022-09-25T04:44:25.922Z,101447.19
2022-09-25T04:46:52.780Z,101586.53
2022-09-25T04:49:19.461Z,101464.59
2022-09-25T04:51:46.069Z,101499.91
2022-09-25T04:54:12.973Z,101580.44
2022-09-25T04:56:39.634Z,101496.72
2022-09-25T04:59:06.332Z,101670.13
2022-09-25T05:01:37.244Z,101484.78
2022-09-25T05:04:08.476Z,101590.34
2022-09-25T05:06:36.056Z,101611.41
2022-09-25T05:09:02.864Z,101555.75
2022-09-25T05:11:29.882Z,101658.13
2022-09-25T05:13:57.236Z,101620.81
2022-09-25T05:16:24.219Z,101650.53
2022-09-25T05:18:55.164Z,101646.78
2022-09-25T05:21:22.052Z,101645.94
2022-09-25T05:23:48.698Z,101653.81
2022-09-25T05:26:16.108Z,101637.22
2022-09-25T05:28:42.842Z,101658.41
2022-09-25T05:31:10.252Z,101660.06
2022-09-25T05:33:36.985Z,101658.41
2022-09-25T05:36:07.818Z,101633.88
2022-09-25T05:38:36.231Z,101664.84
2022-09-25T05:41:04.136Z,101643.06
2022-09-25T05:43:30.946Z,101646.00
2022-09-25T05:45:58.655Z,101673.47
2022-09-25T05:48:30.202Z,101564.22
2022-09-25T05:50:58.472Z,101667.50
2022-09-25T05:53:42.730Z,101481.63
2022-09-25T05:59:43.658Z,101504.72
2022-09-25T06:02:11.386Z,101580.34
2022-09-25T06:04:38.221Z,101590.47
2022-09-25T06:07:04.907Z,101639.34
2022-09-25T06:09:36.297Z,101665.22
2022-09-25T06:12:03.238Z,101532.06
2022-09-25T06:14:30.178Z,101522.13
2022-09-25T06:16:57.532Z,101659.28
2022-09-25T06:19:24.201Z,101653.84
2022-09-25T06:21:51.279Z,101653.06
2022-09-25T06:24:18.042Z,101627.41
2022-09-25T06:26:48.500Z,101484.91
2022-09-25T06:29:15.231Z,101514.84
2022-09-25T06:31:42.052Z,101569.47
2022-09-25T06:34:09.533Z,101636.81
2022-09-25T06:36:36.409Z,101641.28
2022-09-25T06:39:03.393Z,101655.09
2022-09-25T06:41:30.187Z,101465.94
2022-09-25T06:43:58.603Z,101507.53
2022-09-25T06:46:26.971Z,101662.94
2022-09-25T06:48:56.047Z,101579.66
2022-09-25T06:51:26.501Z,101491.63
2022-09-25T06:54:22.537Z,101657.66
2022-09-25T06:56:49.486Z,101454.47
2022-09-25T06:59:18.242Z,101447.72
2022-09-25T07:01:50.102Z,101444.78
2022-09-25T07:07:05.856Z,101416.09
2022-09-25T07:09:37.254Z,101463.94
2022-09-25T07:12:14.325Z,101635.09
2022-09-25T07:15:00.738Z,101624.25
2022-09-25T07:17:34.283Z,101577.69
2022-09-25T07:20:28.647Z,101533.38
2022-09-25T07:22:59.330Z,101639.13
2022-09-25T07:25:35.252Z,101624.09
2022-09-25T07:28:02.477Z,101660.34
2022-09-25T07:30:31.652Z,101659.31
2022-09-25T07:33:00.261Z,101463.53
2022-09-25T07:35:38.549Z,101664.28
2022-09-25T07:38:05.866Z,101657.81
2022-09-25T07:40:32.655Z,101566.56
2022-09-25T07:43:03.010Z,101495.25
2022-09-25T07:45:35.763Z,101547.34
2022-09-25T07:48:04.332Z,101652.97
2022-09-25T07:50:33.659Z,101522.91
2022-09-25T07:53:00.781Z,101659.28
2022-09-25T07:55:27.922Z,101675.03
2022-09-25T07:58:00.324Z,101604.63
2022-09-25T08:00:27.262Z,101652.56
2022-09-25T08:03:22.832Z,101620.72
2022-09-25T08:05:58.598Z,101641.13
2022-09-25T08:08:25.776Z,101471.94
2022-09-25T08:10:53.113Z,101580.78
2022-09-25T08:13:19.950Z,101485.03
2022-09-25T08:15:51.189Z,101483.47
2022-09-25T08:18:36.763Z,101612.44
2022-09-25T08:23:53.443Z,101477.00
2022-09-25T08:26:21.838Z,101455.88
2022-09-25T08:28:49.161Z,101654.22
2022-09-25T08:31:16.102Z,101529.59
2022-09-25T08:33:47.219Z,101513.06
2022-09-25T08:36:18.102Z,101661.88
2022-09-25T08:38:45.525Z,101674.66
2022-09-25T08:41:17.925Z,101709.97
2022-09-25T08:43:54.191Z,101636.81
2022-09-25T08:46:27.831Z,101634.88
2022-09-25T08:48:59.340Z,101549.94
2022-09-25T08:51:27.283Z,101686.53
2022-09-25T08:53:54.381Z,101634.56
2022-09-25T08:56:21.390Z,101572.44
2022-09-25T08:58:53.659Z,101518.63
2022-09-25T09:01:24.196Z,101501.72
2022-09-25T09:04:14.060Z,101474.25
2022-09-25T09:06:43.698Z,101588.50
2022-09-25T09:09:21.368Z,101665.28
2022-09-25T09:11:52.506Z,101664.75
2022-09-25T09:14:21.559Z,101666.44
2022-09-25T09:16:56.417Z,101534.44
2022-09-25T09:19:25.089Z,101627.81
2022-09-25T09:21:58.426Z,101603.13
2022-09-25T09:24:32.303Z,101482.41
2022-09-25T09:27:13.563Z,101587.66
2022-09-25T09:30:05.830Z,101643.69
2022-09-25T09:32:50.978Z,101606.72
2022-09-25T09:35:34.670Z,101595.59
2022-09-25T09:38:16.570Z,101634.47
2022-09-25T09:40:59.954Z,101623.03
2022-09-25T09:43:40.558Z,101658.13
2022-09-25T09:46:15.511Z,101634.47
2022-09-25T09:48:53.290Z,101533.34
2022-09-25T09:51:28.156Z,101612.16
2022-09-25T09:54:01.437Z,101599.91
2022-09-25T09:56:31.267Z,101575.72
2022-09-25T09:59:00.599Z,101640.91
2022-09-25T10:01:47.950Z,101621.31
2022-09-25T10:04:17.870Z,101640.00
2022-09-25T10:06:51.025Z,101636.88
2022-09-25T10:09:20.274Z,101626.34
2022-09-25T10:12:01.933Z,101633.19
2022-09-25T10:14:34.632Z,101535.72
2022-09-25T10:17:07.346Z,101616.72
2022-09-25T10:19:49.038Z,101575.84
2022-09-25T10:22:23.634Z,101473.59
2022-09-25T10:25:01.941Z,101614.25
2022-09-25T10:28:12.242Z,101530.03
2022-09-25T10:31:24.608Z,101555.72
2022-09-25T10:34:00.746Z,101469.03
2022-09-25T10:36:40.141Z,101558.59
2022-09-25T10:39:43.707Z,101516.00
2022-09-25T10:42:34.581Z,101562.63
2022-09-25T10:45:20.321Z,101551.84
2022-09-25T10:47:49.652Z,101607.47
2022-09-25T10:50:19.920Z,101536.66
2022-09-25T10:52:48.689Z,101613.44
2022-09-25T10:55:24.471Z,101617.84
2022-09-25T10:57:57.679Z,101607.94
2022-09-25T11:00:28.158Z,101617.53
2022-09-25T11:02:58.063Z,101614.47
2022-09-25T11:05:28.891Z,101600.59
2022-09-25T11:07:57.867Z,101559.28
2022-09-25T11:10:29.015Z,101455.69
2022-09-25T11:12:56.613Z,101560.88
2022-09-25T11:15:26.300Z,101533.75
2022-09-25T11:17:54.513Z,101578.06
2022-09-25T11:20:25.259Z,101584.97
2022-09-25T11:23:02.007Z,101588.34
2022-09-25T11:25:40.271Z,101585.63
2022-09-25T11:28:13.341Z,101539.47
2022-09-25T11:30:44.783Z,101579.56
2022-09-25T11:33:19.057Z,101587.63
2022-09-25T11:35:50.590Z,101588.28
2022-09-25T11:38:28.955Z,101568.41
2022-09-25T11:41:03.061Z,101580.63
2022-09-25T11:43:52.102Z,101577.03
2022-09-25T11:46:27.763Z,101578.50
2022-09-25T11:49:12.063Z,101462.84
2022-09-25T11:52:09.852Z,101575.69
2022-09-25T11:54:48.987Z,101536.44
2022-09-25T11:57:28.568Z,101569.75
2022-09-25T12:00:07.693Z,101575.97
2022-09-25T12:02:52.222Z,101567.47
2022-09-25T12:05:46.898Z,101566.06
2022-09-25T12:08:24.445Z,101408.03
2022-09-25T12:11:00.373Z,101550.94
2022-09-25T12:13:37.353Z,101560.91
2022-09-25T12:16:13.500Z,101559.69
2022-09-25T12:18:58.954Z,101551.97
2022-09-25T12:21:33.754Z,101547.94
2022-09-25T12:24:07.480Z,101551.00
2022-09-25T12:26:42.265Z,101546.75
2022-09-25T12:29:26.152Z,101539.03
2022-09-25T12:32:01.743Z,101533.03
2022-09-25T12:34:42.108Z,101525.84
2022-09-25T12:37:17.883Z,101523.63
2022-09-25T12:39:52.052Z,101525.25
2022-09-25T12:42:50.441Z,101364.66
2022-09-25T12:56:28.016Z,101523.19
2022-09-25T12:59:14.413Z,101504.81
2022-09-25T13:01:52.942Z,101424.03
2022-09-25T13:04:58.764Z,101439.94
2022-09-25T13:07:37.455Z,101499.88
2022-09-25T13:10:23.177Z,101412.63
2022-09-25T13:13:19.447Z,101478.44
2022-09-25T13:16:37.545Z,101496.44
2022-09-25T13:23:11.232Z,101303.06
2022-09-25T13:25:52.769Z,101475.13
2022-09-25T13:28:59.376Z,101411.88
2022-09-25T13:31:40.507Z,101377.25
2022-09-25T13:34:27.835Z,101313.25
2022-09-25T13:36:59.515Z,101436.00
2022-09-25T13:50:14.451Z,101473.78
2022-09-25T13:53:23.567Z,101444.34
2022-09-25T14:21:03.878Z,101296.47
2022-09-25T14:24:12.891Z,101434.44
2022-09-25T14:28:00.846Z,101293.63
2022-09-25T15:31:38.008Z,101409.69
2022-09-25T16:01:53.000Z,101411.94
2022-09-25T16:06:27.074Z,101408.69
2022-09-25T16:20:18.605Z,101394.78
2022-09-25T17:15:41.861Z,101324.50
2022-09-25T17:18:16.677Z,101330.53
2022-09-25T18:40:24.688Z,101147.22
2022-09-25T20:12:04.604Z,101110.56
2022-09-25T20:17:40.988Z,101026.81
2022-09-25T20:34:36.579Z,100984.84
2022-09-25T20:40:51.472Z,100988.91
2022-09-25T20:43:50.257Z,101141.78
2022-09-25T20:46:48.289Z,100962.66
2022-09-25T20:53:20.835Z,101091.69
2022-09-25T20:56:20.493Z,100931.84
2022-09-25T21:02:07.971Z,101120.13
2022-09-25T21:04:46.601Z,101097.09
2022-09-25T21:07:51.658Z,100968.69
2022-09-25T21:14:00.169Z,100934.03
2022-09-25T21:17:08.862Z,101044.53
2022-09-25T21:19:45.048Z,101104.09
2022-09-25T21:25:52.651Z,101077.28
2022-09-25T21:28:35.510Z,101046.94
2022-09-25T21:31:43.823Z,100919.44
2022-09-25T21:34:39.620Z,100918.06
2022-09-25T21:37:37.838Z,101032.56
2022-09-25T21:40:32.960Z,100901.03
2022-09-25T21:43:28.958Z,101072.59
2022-09-25T21:46:49.297Z,100895.06
2022-09-25T22:06:13.205Z,101037.06
2022-09-25T22:08:49.938Z,100867.19
2022-09-25T22:11:23.577Z,100843.63
2022-09-25T22:14:10.884Z,100873.38
2022-09-25T22:16:54.487Z,100953.41
2022-09-25T22:19:37.033Z,100842.00
2022-09-25T22:22:04.841Z,100833.84
2022-09-25T22:24:40.499Z,100912.22
2022-09-25T22:30:08.263Z,100971.63
2022-09-25T22:32:47.766Z,100972.69
2022-09-25T22:36:10.389Z,100962.13
2022-09-25T22:39:32.109Z,100809.94
2022-09-25T22:45:08.466Z,100904.78
2022-09-25T22:48:05.697Z,100900.16
2022-09-25T22:50:39.299Z,100760.19
2022-09-25T22:53:20.207Z,100782.38
2022-09-25T22:55:47.255Z,100765.56
2022-09-25T22:58:46.932Z,100929.31
2022-09-25T23:01:29.949Z,100740.72
2022-09-25T23:07:40.150Z,100859.84
2022-09-25T23:10:11.561Z,100887.09
2022-09-25T23:13:05.947Z,100836.31
2022-09-25T23:15:58.642Z,100729.09
2022-09-25T23:21:48.312Z,100773.38
2022-09-25T23:24:51.374Z,100876.84
2022-09-25T23:27:46.988Z,100776.31
2022-09-25T23:33:23.112Z,100817.88
2022-09-25T23:36:07.567Z,100825.19
2022-09-25T23:38:53.103Z,100718.25
2022-09-25T23:41:49.432Z,100683.41
2022-09-25T23:44:20.439Z,100725.78
2022-09-25T23:46:57.405Z,100850.03
2022-09-25T23:49:31.068Z,100652.59
2022-09-25T23:52:12.952Z,100818.06
2022-09-25T23:54:47.370Z,100819.41
2022-09-25T23:57:29.149Z,100727.84
