createdAt,value
2022-11-12T00:04:12.047Z,1.23
2022-11-12T00:09:32.364Z,1.25
2022-11-12T00:14:52.646Z,1.17
2022-11-12T00:20:13.084Z,1.13
2022-11-12T00:25:33.465Z,1.23
2022-11-12T00:30:53.831Z,1.10
2022-11-12T00:36:14.391Z,1.00
2022-11-12T00:41:34.427Z,0.98
2022-11-12T00:46:54.998Z,0.98
2022-11-12T00:52:15.123Z,0.73
2022-11-12T00:57:35.576Z,1.10
2022-11-12T01:02:56.168Z,1.00
2022-11-12T01:08:16.285Z,1.02
2022-11-12T01:13:42.969Z,1.10
2022-11-12T01:19:08.027Z,0.90
2022-11-12T01:24:28.375Z,0.90
2022-11-12T01:29:48.580Z,0.98
2022-11-12T01:35:09.143Z,1.00
2022-11-12T01:40:29.299Z,0.70
2022-11-12T01:45:51.388Z,1.20
2022-11-12T01:51:12.696Z,0.98
2022-11-12T01:56:33.869Z,0.80
2022-11-12T02:07:14.951Z,0.63
2022-11-12T02:12:54.674Z,0.65
2022-11-12T02:18:15.459Z,0.80
2022-11-12T02:23:37.307Z,0.80
2022-11-12T02:28:57.351Z,0.80
2022-11-12T02:34:17.746Z,0.65
2022-11-12T02:39:38.144Z,0.80
2022-11-12T02:44:58.650Z,0.70
2022-11-12T02:50:19.628Z,0.77
2022-11-12T02:55:39.800Z,0.77
2022-11-12T03:01:00.412Z,0.70
2022-11-12T03:11:41.357Z,0.65
2022-11-12T03:17:01.720Z,0.57
2022-11-12T03:22:22.118Z,0.90
2022-11-12T03:27:42.438Z,0.63
2022-11-12T03:33:04.063Z,0.70
2022-11-12T03:38:25.125Z,0.90
2022-11-12T03:43:46.089Z,0.75
2022-11-12T03:49:06.486Z,0.90
2022-11-12T03:54:26.810Z,0.68
2022-11-12T03:59:47.205Z,0.90
2022-11-12T04:05:27.107Z,0.65
2022-11-12T04:10:47.838Z,0.70
2022-11-12T04:16:32.880Z,0.73
2022-11-12T04:21:56.402Z,0.60
2022-11-12T04:27:22.763Z,0.80
2022-11-12T04:32:54.752Z,0.80
2022-11-12T04:38:15.183Z,1.00
2022-11-12T04:43:53.948Z,0.70
2022-11-12T04:49:14.072Z,0.88
2022-11-12T04:54:34.729Z,0.70
2022-11-12T05:05:15.607Z,0.70
2022-11-12T05:10:35.990Z,0.80
2022-11-12T05:15:56.443Z,0.90
2022-11-12T05:21:39.291Z,0.73
2022-11-12T05:27:03.339Z,0.75
2022-11-12T05:32:23.821Z,0.57
2022-11-12T05:37:44.091Z,0.60
2022-11-12T05:43:04.513Z,0.88
2022-11-12T05:48:24.927Z,1.27
2022-11-12T05:53:45.325Z,0.98
2022-11-12T05:59:08.364Z,0.98
2022-11-12T06:04:29.492Z,1.08
2022-11-12T06:09:49.868Z,0.90
2022-11-12T06:15:10.201Z,1.50
2022-11-12T06:20:30.779Z,1.52
2022-11-12T06:25:51.379Z,1.10
2022-11-12T06:31:11.873Z,0.70
2022-11-12T06:36:32.321Z,0.95
2022-11-12T06:41:52.640Z,0.98
2022-11-12T06:47:13.782Z,0.70
2022-11-12T06:52:34.775Z,1.17
2022-11-12T06:57:55.497Z,0.90
2022-11-12T07:03:16.177Z,0.80
2022-11-12T07:08:37.721Z,1.10
2022-11-12T07:13:58.148Z,0.60
2022-11-12T07:19:18.350Z,0.98
2022-11-12T07:24:38.929Z,0.98
2022-11-12T07:29:59.293Z,0.63
2022-11-12T07:35:19.545Z,1.38
2022-11-12T07:40:40.014Z,0.50
2022-11-12T07:46:09.104Z,0.65
2022-11-12T07:51:31.060Z,0.70
2022-11-12T07:56:51.556Z,0.32
2022-11-12T08:02:11.959Z,0.60
2022-11-12T08:12:56.311Z,1.45
2022-11-12T08:18:17.269Z,1.20
2022-11-12T08:23:37.967Z,1.50
2022-11-12T08:28:58.404Z,1.50
2022-11-12T08:34:22.644Z,1.77
2022-11-12T08:39:43.531Z,1.55
2022-11-12T08:45:04.234Z,2.08
2022-11-12T08:50:24.581Z,1.33
2022-11-12T08:55:44.913Z,1.00
2022-11-12T09:01:07.388Z,1.77
2022-11-12T09:06:27.658Z,3.15
2022-11-12T09:11:48.032Z,2.33
2022-11-12T09:17:08.404Z,2.33
2022-11-12T09:22:28.856Z,1.83
2022-11-12T09:27:49.371Z,0.95
2022-11-12T09:33:10.099Z,1.85
2022-11-12T09:38:31.468Z,0.82
2022-11-12T09:43:58.118Z,1.70
2022-11-12T09:49:48.070Z,0.95
2022-11-12T09:55:29.011Z,1.25
2022-11-12T10:01:06.863Z,1.83
2022-11-12T10:06:38.517Z,1.45
2022-11-12T10:12:31.648Z,1.63
2022-11-12T10:18:14.124Z,1.73
2022-11-12T10:24:01.185Z,2.03
2022-11-12T10:29:42.560Z,2.45
2022-11-12T10:35:02.808Z,1.98
2022-11-12T10:40:26.465Z,1.77
2022-11-12T10:45:48.507Z,2.03
2022-11-12T10:51:30.361Z,2.33
2022-11-12T10:56:55.458Z,2.50
2022-11-12T11:02:19.252Z,2.30
2022-11-12T11:07:49.299Z,2.00
2022-11-12T11:13:21.145Z,1.80
2022-11-12T11:18:45.512Z,2.30
2022-11-12T11:24:30.252Z,2.25
2022-11-12T11:30:13.703Z,2.35
2022-11-12T11:36:04.429Z,1.20
2022-11-12T11:41:44.722Z,1.03
2022-11-12T11:47:14.207Z,1.20
2022-11-12T11:52:52.367Z,1.38
2022-11-12T11:58:41.990Z,1.77
2022-11-12T12:04:13.912Z,1.88
2022-11-12T12:09:48.937Z,1.35
2022-11-12T12:15:27.545Z,1.80
2022-11-12T12:20:53.988Z,1.60
2022-11-12T12:26:29.484Z,1.58
2022-11-12T12:32:24.477Z,1.80
2022-11-12T12:38:01.447Z,1.58
2022-11-12T12:43:35.288Z,1.60
2022-11-12T12:48:56.839Z,1.58
2022-11-12T12:54:37.394Z,1.50
2022-11-12T13:00:33.814Z,1.45
2022-11-12T13:06:16.379Z,1.55
2022-11-12T13:12:01.074Z,1.58
2022-11-12T13:17:48.175Z,1.20
2022-11-12T13:23:10.770Z,0.93
2022-11-12T13:28:31.148Z,1.10
2022-11-12T13:33:51.709Z,1.33
2022-11-12T13:39:19.298Z,1.38
2022-11-12T13:44:39.757Z,2.50
2022-11-12T13:50:01.708Z,4.40
2022-11-12T13:55:23.348Z,6.45
2022-11-12T14:00:53.089Z,8.80
2022-11-12T14:06:35.234Z,8.77
2022-11-12T14:12:23.038Z,7.95
2022-11-12T14:17:55.154Z,4.70
2022-11-12T14:23:25.162Z,4.20
2022-11-12T14:28:45.680Z,4.43
2022-11-12T14:34:30.117Z,4.55
2022-11-12T14:39:51.057Z,3.97
2022-11-12T14:50:41.636Z,4.05
2022-11-12T14:56:05.516Z,4.63
2022-11-12T15:07:23.611Z,3.80
2022-11-12T15:18:23.724Z,4.95
2022-11-12T15:23:53.180Z,3.42
2022-11-12T15:29:27.293Z,3.80
2022-11-12T15:34:49.118Z,4.07
2022-11-12T15:40:16.406Z,7.32
2022-11-12T15:45:36.560Z,6.45
2022-11-12T15:50:56.781Z,5.72
2022-11-12T15:56:21.708Z,6.35
2022-11-12T16:01:43.176Z,5.70
2022-11-12T16:07:06.895Z,5.60
2022-11-12T16:12:28.094Z,5.45
2022-11-12T16:17:48.374Z,3.88
2022-11-12T16:23:09.880Z,8.65
2022-11-12T16:28:30.494Z,5.45
2022-11-12T16:33:50.995Z,5.57
2022-11-12T16:44:34.252Z,4.47
2022-11-12T16:49:54.732Z,4.22
2022-11-12T16:55:15.697Z,5.22
2022-11-12T17:00:36.216Z,9.85
2022-11-12T17:05:56.420Z,9.65
2022-11-12T17:11:17.373Z,6.72
2022-11-12T17:16:37.565Z,6.38
2022-11-12T17:21:58.036Z,6.05
2022-11-12T17:27:18.622Z,7.38
2022-11-12T17:37:59.130Z,7.22
2022-11-12T17:43:19.286Z,7.05
2022-11-12T17:48:40.543Z,10.05
2022-11-12T17:54:00.668Z,9.35
2022-11-12T17:59:20.790Z,7.43
2022-11-12T18:04:41.236Z,6.97
2022-11-12T18:10:01.317Z,6.93
2022-11-12T18:15:21.938Z,8.02
2022-11-12T18:20:42.665Z,6.93
2022-11-12T18:31:24.329Z,10.95
2022-11-12T18:36:44.962Z,10.65
2022-11-12T18:42:05.396Z,12.40
2022-11-12T18:52:46.154Z,7.85
2022-11-12T18:58:06.278Z,7.72
2022-11-12T19:03:27.036Z,6.20
2022-11-12T19:08:47.837Z,4.65
2022-11-12T19:19:28.508Z,9.18
2022-11-12T19:24:48.797Z,7.47
2022-11-12T19:30:09.946Z,7.63
2022-11-12T19:35:30.209Z,12.75
2022-11-12T19:40:50.885Z,9.73
2022-11-12T19:46:11.761Z,8.35
2022-11-12T19:51:32.609Z,9.60
2022-11-12T19:56:53.112Z,9.45
2022-11-12T20:07:34.458Z,5.77
2022-11-12T20:18:16.053Z,4.78
2022-11-12T20:23:37.859Z,6.18
2022-11-12T20:28:58.520Z,5.45
2022-11-12T20:34:18.904Z,5.30
2022-11-12T20:39:39.306Z,5.32
2022-11-12T20:50:20.531Z,4.65
2022-11-12T21:01:01.709Z,4.45
2022-11-12T21:06:25.135Z,8.18
2022-11-12T21:11:45.586Z,4.13
2022-11-12T21:17:05.875Z,4.65
2022-11-12T21:22:26.467Z,5.75
2022-11-12T21:27:46.693Z,5.35
2022-11-12T21:33:07.083Z,7.95
2022-11-12T21:43:49.527Z,5.25
2022-11-12T21:49:10.021Z,5.20
2022-11-12T21:54:30.240Z,5.95
2022-11-12T21:59:50.441Z,6.75
2022-11-12T22:05:10.830Z,5.88
2022-11-12T22:15:52.778Z,4.35
2022-11-12T22:21:17.167Z,4.28
2022-11-12T22:26:37.769Z,4.55
2022-11-12T22:31:57.934Z,4.82
2022-11-12T22:42:38.557Z,4.63
2022-11-12T22:47:59.377Z,4.57
2022-11-12T22:53:19.686Z,3.80
2022-11-12T22:58:44.783Z,4.00
2022-11-12T23:04:07.104Z,3.00
2022-11-12T23:09:27.662Z,3.85
2022-11-12T23:14:48.243Z,4.25
2022-11-12T23:20:09.592Z,4.40
2022-11-12T23:25:33.218Z,5.03
2022-11-12T23:30:53.411Z,5.07
2022-11-12T23:41:34.083Z,4.00
2022-11-12T23:46:54.468Z,5.55
2022-11-12T23:52:15.031Z,6.95
