createdAt,value
2022-10-28T00:00:52.005Z,15.07
2022-10-28T00:03:20.221Z,15.00
2022-10-28T00:05:48.371Z,14.90
2022-10-28T00:08:17.937Z,14.86
2022-10-28T00:10:46.295Z,14.87
2022-10-28T00:13:14.816Z,14.80
2022-10-28T00:15:42.912Z,14.82
2022-10-28T00:18:11.349Z,14.90
2022-10-28T00:20:39.476Z,14.97
2022-10-28T00:23:07.628Z,15.06
2022-10-28T00:25:37.441Z,15.18
2022-10-28T00:28:05.898Z,15.29
2022-10-28T00:30:34.022Z,15.32
2022-10-28T00:33:02.134Z,15.33
2022-10-28T00:35:30.307Z,15.40
2022-10-28T00:37:58.726Z,15.42
2022-10-28T00:40:26.894Z,15.51
2022-10-28T00:42:56.421Z,15.50
2022-10-28T00:45:24.537Z,15.48
2022-10-28T00:47:56.093Z,15.57
2022-10-28T00:50:41.530Z,15.61
2022-10-28T00:53:12.319Z,15.56
2022-10-28T00:55:40.542Z,15.51
2022-10-28T00:58:10.147Z,15.59
2022-10-28T01:00:38.299Z,15.64
2022-10-28T01:03:06.397Z,15.67
2022-10-28T01:05:35.999Z,15.74
2022-10-28T01:08:04.802Z,15.80
2022-10-28T01:10:51.053Z,15.81
2022-10-28T01:13:25.361Z,15.81
2022-10-28T01:15:56.910Z,15.82
2022-10-28T01:18:29.073Z,15.91
2022-10-28T01:21:41.388Z,15.93
2022-10-28T01:24:16.916Z,15.87
2022-10-28T01:27:05.848Z,15.83
2022-10-28T01:30:04.164Z,15.83
2022-10-28T01:32:35.086Z,15.81
2022-10-28T01:35:10.061Z,15.80
2022-10-28T01:37:39.650Z,15.84
2022-10-28T01:40:10.208Z,15.90
2022-10-28T01:42:40.970Z,15.88
2022-10-28T01:45:12.860Z,15.86
2022-10-28T01:47:44.219Z,15.93
2022-10-28T01:50:16.901Z,15.89
2022-10-28T01:52:45.017Z,15.85
2022-10-28T01:55:14.733Z,15.81
2022-10-28T01:57:42.937Z,15.80
2022-10-28T02:00:12.750Z,15.77
2022-10-28T02:02:42.828Z,15.71
2022-10-28T02:05:41.914Z,15.67
2022-10-28T02:08:32.516Z,15.58
2022-10-28T02:11:13.006Z,15.52
2022-10-28T02:13:47.992Z,15.40
2022-10-28T02:16:19.872Z,15.34
2022-10-28T02:18:50.836Z,15.25
2022-10-28T02:21:21.425Z,15.13
2022-10-28T02:23:51.039Z,15.03
2022-10-28T02:26:22.790Z,14.96
2022-10-28T02:28:55.140Z,14.90
2022-10-28T02:31:25.368Z,14.85
2022-10-28T02:33:56.061Z,14.83
2022-10-28T02:36:24.608Z,14.79
2022-10-28T02:38:54.534Z,14.76
2022-10-28T02:41:24.967Z,14.70
2022-10-28T02:43:54.649Z,14.60
2022-10-28T02:46:22.855Z,14.45
2022-10-28T02:48:52.202Z,14.33
2022-10-28T02:51:22.874Z,14.21
2022-10-28T02:53:57.627Z,14.15
2022-10-28T02:56:25.803Z,14.19
2022-10-28T02:58:53.933Z,14.23
2022-10-28T03:01:22.323Z,14.17
2022-10-28T03:03:50.602Z,14.18
2022-10-28T03:06:19.360Z,14.25
2022-10-28T03:08:48.943Z,14.31
2022-10-28T03:11:17.090Z,14.38
2022-10-28T03:13:45.178Z,14.35
2022-10-28T03:16:13.369Z,14.34
2022-10-28T03:18:41.645Z,14.30
2022-10-28T03:21:10.019Z,14.32
2022-10-28T03:23:38.141Z,14.30
2022-10-28T03:26:07.775Z,14.31
2022-10-28T03:28:35.909Z,14.36
2022-10-28T03:31:04.082Z,14.42
2022-10-28T03:33:32.254Z,14.49
2022-10-28T03:36:00.674Z,14.50
2022-10-28T03:38:28.838Z,14.53
2022-10-28T03:40:56.966Z,14.52
2022-10-28T03:43:26.474Z,14.56
2022-10-28T03:45:54.693Z,14.53
2022-10-28T03:48:23.122Z,14.54
2022-10-28T03:50:54.008Z,14.55
2022-10-28T03:53:23.550Z,14.55
2022-10-28T03:55:54.196Z,14.52
2022-10-28T03:58:22.431Z,14.55
2022-10-28T04:00:52.393Z,14.56
2022-10-28T04:03:21.095Z,14.59
2022-10-28T04:05:49.489Z,14.57
2022-10-28T04:08:17.793Z,14.65
2022-10-28T04:10:47.495Z,14.67
2022-10-28T04:13:15.984Z,14.76
2022-10-28T04:15:44.372Z,14.80
2022-10-28T04:18:14.157Z,14.90
2022-10-28T04:20:42.289Z,14.97
2022-10-28T04:23:10.417Z,15.05
2022-10-28T04:25:38.604Z,15.08
2022-10-28T04:28:07.025Z,15.14
2022-10-28T04:30:35.340Z,15.16
2022-10-28T04:33:03.423Z,15.21
2022-10-28T04:35:32.939Z,15.24
2022-10-28T04:38:01.045Z,15.18
2022-10-28T04:40:29.153Z,15.12
2022-10-28T04:42:57.508Z,15.11
2022-10-28T04:45:25.705Z,15.12
2022-10-28T04:47:58.353Z,15.11
2022-10-28T04:50:26.489Z,15.12
2022-10-28T04:52:56.676Z,15.18
2022-10-28T04:55:25.474Z,15.15
2022-10-28T04:57:56.506Z,15.23
2022-10-28T05:00:24.691Z,15.21
2022-10-28T05:02:53.148Z,15.13
2022-10-28T05:05:21.443Z,15.11
2022-10-28T05:07:49.586Z,15.09
2022-10-28T05:10:19.225Z,15.13
2022-10-28T05:12:47.284Z,15.07
2022-10-28T05:15:15.706Z,15.12
2022-10-28T05:17:44.639Z,15.13
2022-10-28T05:20:13.092Z,15.07
2022-10-28T05:22:46.569Z,14.98
2022-10-28T05:25:14.869Z,14.88
2022-10-28T05:27:44.659Z,14.75
2022-10-28T05:30:13.218Z,14.59
2022-10-28T05:32:41.303Z,14.47
2022-10-28T05:35:10.266Z,14.43
2022-10-28T05:37:38.649Z,14.29
2022-10-28T05:40:07.653Z,14.22
2022-10-28T05:42:35.856Z,14.21
2022-10-28T05:45:06.120Z,14.19
2022-10-28T05:47:36.480Z,14.16
2022-10-28T05:50:08.509Z,14.11
2022-10-28T05:52:36.608Z,14.06
2022-10-28T05:55:04.946Z,13.96
2022-10-28T05:57:35.159Z,13.86
2022-10-28T06:00:03.573Z,13.73
2022-10-28T06:02:41.992Z,13.62
2022-10-28T06:05:11.700Z,13.54
2022-10-28T06:07:40.281Z,13.55
2022-10-28T06:10:09.450Z,13.58
2022-10-28T06:12:35.978Z,13.62
2022-10-28T06:15:04.907Z,13.68
2022-10-28T06:17:33.332Z,13.62
2022-10-28T06:20:03.305Z,13.57
2022-10-28T06:22:31.406Z,13.56
2022-10-28T06:24:59.569Z,13.77
2022-10-28T06:27:27.730Z,14.05
2022-10-28T06:29:56.110Z,14.25
2022-10-28T06:32:24.518Z,14.43
2022-10-28T06:34:52.647Z,14.50
2022-10-28T06:37:22.160Z,14.41
2022-10-28T06:39:52.081Z,14.46
2022-10-28T06:42:20.466Z,14.53
2022-10-28T06:44:49.335Z,14.68
2022-10-28T06:47:18.938Z,14.85
2022-10-28T06:49:47.058Z,14.97
2022-10-28T06:52:15.159Z,15.05
2022-10-28T06:54:44.690Z,15.18
2022-10-28T06:57:13.084Z,15.26
2022-10-28T06:59:42.124Z,15.33
2022-10-28T07:02:11.540Z,15.47
2022-10-28T07:04:39.731Z,15.55
2022-10-28T07:07:07.811Z,15.65
2022-10-28T07:09:39.483Z,15.76
2022-10-28T07:12:09.924Z,15.88
2022-10-28T07:14:38.010Z,16.02
2022-10-28T07:17:06.112Z,16.13
2022-10-28T07:19:34.252Z,16.21
2022-10-28T07:22:02.325Z,16.32
2022-10-28T07:24:30.732Z,16.40
2022-10-28T07:26:58.853Z,16.51
2022-10-28T07:29:28.665Z,16.60
2022-10-28T07:31:56.838Z,16.71
2022-10-28T07:34:27.162Z,16.76
2022-10-28T07:36:55.973Z,16.84
2022-10-28T07:39:24.451Z,16.86
2022-10-28T07:41:52.624Z,16.90
2022-10-28T07:44:20.728Z,16.96
2022-10-28T07:46:53.053Z,17.03
2022-10-28T07:49:23.879Z,17.12
2022-10-28T07:51:51.985Z,17.19
2022-10-28T07:54:20.430Z,17.23
2022-10-28T07:56:48.562Z,17.29
2022-10-28T07:59:16.672Z,17.39
2022-10-28T08:01:44.952Z,17.53
2022-10-28T08:04:14.609Z,17.54
2022-10-28T08:06:44.310Z,17.53
2022-10-28T08:09:12.494Z,17.48
2022-10-28T08:11:40.618Z,17.49
2022-10-28T08:14:08.874Z,17.49
2022-10-28T08:16:36.933Z,17.52
2022-10-28T08:19:07.653Z,17.63
2022-10-28T08:21:37.728Z,17.66
2022-10-28T08:24:06.105Z,17.74
2022-10-28T08:26:34.208Z,17.82
2022-10-28T08:29:02.314Z,18.00
2022-10-28T08:31:30.438Z,18.05
2022-10-28T08:33:58.531Z,18.06
2022-10-28T08:36:26.888Z,18.02
2022-10-28T08:38:56.874Z,18.01
2022-10-28T08:41:32.626Z,18.03
2022-10-28T08:44:18.558Z,18.02
2022-10-28T08:46:54.176Z,18.00
2022-10-28T08:49:23.255Z,18.01
2022-10-28T08:51:53.641Z,18.01
2022-10-28T08:54:25.962Z,18.07
2022-10-28T08:56:56.185Z,18.07
2022-10-28T08:59:26.738Z,18.04
2022-10-28T09:04:33.136Z,18.46
2022-10-28T09:07:01.196Z,18.69
2022-10-28T09:09:30.725Z,18.94
2022-10-28T09:12:05.316Z,19.32
2022-10-28T09:15:06.862Z,19.71
2022-10-28T09:17:37.991Z,20.12
2022-10-28T09:20:08.624Z,20.45
2022-10-28T09:22:39.734Z,20.70
2022-10-28T09:25:13.815Z,20.91
2022-10-28T09:27:48.050Z,20.96
2022-10-28T09:30:24.729Z,20.80
2022-10-28T09:32:55.565Z,20.66
2022-10-28T09:35:25.445Z,20.64
2022-10-28T09:37:56.097Z,20.69
2022-10-28T09:40:26.358Z,20.82
2022-10-28T09:42:58.290Z,20.95
2022-10-28T09:45:28.108Z,20.99
2022-10-28T09:47:58.073Z,21.04
2022-10-28T09:50:29.502Z,21.00
2022-10-28T09:53:00.362Z,20.99
2022-10-28T09:55:30.220Z,20.96
2022-10-28T09:57:58.601Z,20.91
2022-10-28T10:00:26.706Z,20.70
2022-10-28T10:02:57.642Z,20.48
2022-10-28T10:05:25.943Z,20.30
2022-10-28T10:07:56.558Z,20.13
2022-10-28T10:10:27.040Z,19.96
2022-10-28T10:12:58.650Z,19.88
2022-10-28T10:15:31.063Z,19.83
2022-10-28T10:17:59.841Z,19.78
2022-10-28T10:20:28.070Z,19.91
2022-10-28T10:22:56.441Z,19.94
2022-10-28T10:25:29.936Z,19.96
2022-10-28T10:28:01.220Z,19.96
2022-10-28T10:30:31.387Z,19.93
2022-10-28T10:32:59.520Z,19.92
2022-10-28T10:35:28.777Z,19.90
2022-10-28T10:37:57.601Z,19.90
2022-10-28T10:40:26.484Z,19.90
2022-10-28T10:43:10.075Z,19.89
2022-10-28T10:45:43.051Z,19.90
2022-10-28T10:48:14.893Z,19.90
2022-10-28T10:50:43.366Z,19.89
2022-10-28T10:53:22.536Z,19.97
2022-10-28T10:55:51.831Z,20.28
2022-10-28T10:58:20.942Z,20.66
2022-10-28T11:00:51.159Z,21.06
2022-10-28T11:03:21.600Z,21.22
2022-10-28T11:05:55.168Z,21.45
2022-10-28T11:08:36.078Z,21.99
2022-10-28T11:11:06.078Z,22.16
2022-10-28T11:13:34.149Z,22.27
2022-10-28T11:16:04.294Z,22.29
2022-10-28T11:18:41.515Z,22.12
2022-10-28T11:21:15.553Z,21.97
2022-10-28T11:23:47.575Z,21.70
2022-10-28T11:26:15.769Z,21.60
2022-10-28T11:29:03.788Z,21.50
2022-10-28T11:31:46.235Z,21.60
2022-10-28T11:34:24.492Z,21.82
2022-10-28T11:36:55.945Z,21.97
2022-10-28T11:39:26.823Z,21.99
2022-10-28T11:42:02.033Z,22.11
2022-10-28T11:44:37.115Z,22.07
2022-10-28T11:47:13.357Z,21.92
2022-10-28T11:50:11.189Z,21.78
2022-10-28T11:52:54.974Z,21.56
2022-10-28T11:55:27.799Z,21.42
2022-10-28T11:58:03.015Z,21.25
2022-10-28T12:00:48.310Z,21.21
2022-10-28T12:03:48.676Z,21.23
2022-10-28T12:06:18.472Z,21.42
2022-10-28T12:08:54.437Z,21.45
2022-10-28T12:11:27.385Z,21.37
2022-10-28T12:13:58.665Z,21.34
2022-10-28T12:16:30.750Z,21.29
2022-10-28T12:19:01.287Z,21.16
2022-10-28T12:21:31.494Z,21.15
2022-10-28T12:24:00.020Z,21.17
2022-10-28T12:26:34.304Z,21.07
2022-10-28T12:29:03.309Z,20.96
2022-10-28T12:31:33.573Z,20.84
2022-10-28T12:34:05.495Z,20.64
2022-10-28T12:36:35.588Z,20.57
2022-10-28T12:39:05.571Z,20.38
2022-10-28T12:41:45.805Z,20.26
2022-10-28T12:44:14.773Z,20.11
2022-10-28T12:49:21.206Z,19.96
2022-10-28T12:51:49.320Z,19.96
2022-10-28T12:54:21.246Z,19.97
2022-10-28T12:56:52.823Z,19.99
2022-10-28T12:59:24.222Z,20.02
2022-10-28T13:01:52.487Z,20.05
2022-10-28T13:04:22.124Z,20.16
2022-10-28T13:07:09.446Z,20.23
2022-10-28T13:09:45.218Z,20.27
2022-10-28T13:12:35.596Z,20.32
2022-10-28T13:15:12.115Z,20.31
2022-10-28T13:17:45.105Z,20.28
2022-10-28T13:20:18.517Z,20.23
2022-10-28T13:22:54.892Z,20.18
2022-10-28T13:25:39.834Z,20.16
2022-10-28T13:28:12.591Z,20.24
2022-10-28T13:30:52.579Z,20.21
2022-10-28T13:33:22.960Z,20.17
2022-10-28T13:38:26.681Z,20.23
2022-10-28T13:41:12.884Z,20.18
2022-10-28T13:44:30.433Z,20.15
2022-10-28T13:47:28.525Z,20.11
2022-10-28T13:50:42.126Z,20.08
2022-10-28T13:53:42.779Z,20.02
2022-10-28T13:56:48.421Z,20.08
2022-10-28T13:59:30.797Z,20.02
2022-10-28T14:02:32.502Z,20.03
2022-10-28T14:04:56.173Z,20.11
2022-10-28T14:07:26.743Z,20.10
2022-10-28T14:09:58.479Z,20.09
2022-10-28T14:12:31.092Z,20.02
2022-10-28T14:15:05.233Z,19.99
2022-10-28T14:17:38.309Z,19.95
2022-10-28T14:20:08.293Z,19.99
2022-10-28T14:22:37.251Z,19.92
2022-10-28T14:25:17.660Z,19.98
2022-10-28T14:27:48.022Z,19.98
2022-10-28T14:30:22.502Z,19.99
2022-10-28T14:33:26.829Z,19.98
2022-10-28T14:36:12.252Z,19.89
2022-10-28T14:38:52.825Z,19.78
2022-10-28T14:41:48.044Z,19.73
2022-10-28T14:44:22.859Z,19.64
2022-10-28T14:46:57.369Z,19.53
2022-10-28T14:49:26.376Z,19.43
2022-10-28T14:51:54.607Z,19.42
2022-10-28T14:54:29.224Z,19.35
2022-10-28T14:56:58.724Z,19.34
2022-10-28T14:59:27.952Z,19.30
2022-10-28T15:02:01.669Z,19.24
2022-10-28T15:04:30.022Z,19.15
2022-10-28T15:06:58.196Z,19.07
2022-10-28T15:09:27.261Z,19.07
2022-10-28T15:11:57.219Z,19.08
2022-10-28T15:14:32.005Z,19.07
2022-10-28T15:17:00.625Z,19.07
2022-10-28T15:19:30.230Z,18.99
2022-10-28T15:22:05.897Z,18.98
2022-10-28T15:24:34.165Z,18.90
2022-10-28T15:27:02.292Z,18.83
2022-10-28T15:29:31.822Z,18.78
2022-10-28T15:32:13.586Z,18.75
2022-10-28T15:34:42.067Z,18.73
2022-10-28T15:37:10.173Z,18.75
2022-10-28T15:39:39.168Z,18.72
2022-10-28T15:42:30.858Z,18.67
2022-10-28T15:45:00.414Z,18.69
2022-10-28T15:47:33.075Z,18.65
2022-10-28T15:50:04.929Z,18.61
2022-10-28T15:52:38.235Z,18.59
2022-10-28T15:55:35.639Z,18.56
2022-10-28T15:58:35.971Z,18.50
2022-10-28T16:01:09.868Z,18.54
2022-10-28T16:03:45.700Z,18.49
2022-10-28T16:06:24.982Z,18.43
2022-10-28T16:09:07.634Z,18.43
2022-10-28T16:11:39.375Z,18.44
2022-10-28T16:14:16.140Z,18.40
2022-10-28T16:16:45.687Z,18.32
2022-10-28T16:19:19.857Z,18.29
2022-10-28T16:21:48.304Z,18.15
2022-10-28T16:24:16.436Z,18.03
2022-10-28T16:26:44.565Z,17.99
2022-10-28T16:29:12.839Z,17.93
2022-10-28T16:31:41.732Z,17.89
2022-10-28T16:34:14.045Z,17.84
2022-10-28T16:36:42.183Z,17.74
2022-10-28T16:39:12.928Z,17.74
2022-10-28T16:41:41.251Z,17.74
2022-10-28T16:44:13.255Z,17.64
2022-10-28T16:46:41.979Z,17.59
2022-10-28T16:49:10.043Z,17.61
2022-10-28T16:51:39.915Z,17.54
2022-10-28T16:54:08.158Z,17.51
2022-10-28T16:56:36.278Z,17.42
2022-10-28T16:59:04.438Z,17.42
2022-10-28T17:01:32.843Z,17.35
2022-10-28T17:04:01.084Z,17.35
2022-10-28T17:06:29.187Z,17.32
2022-10-28T17:09:03.361Z,17.36
2022-10-28T17:14:00.295Z,17.35
2022-10-28T17:16:28.445Z,17.33
2022-10-28T17:18:56.546Z,17.25
2022-10-28T17:21:24.722Z,17.23
2022-10-28T17:23:53.219Z,17.27
2022-10-28T17:26:23.404Z,17.32
2022-10-28T17:28:54.905Z,17.30
2022-10-28T17:31:25.127Z,17.23
2022-10-28T17:33:57.267Z,17.24
2022-10-28T17:36:25.918Z,17.20
2022-10-28T17:38:54.496Z,17.27
2022-10-28T17:41:25.182Z,17.31
2022-10-28T17:43:54.433Z,17.20
2022-10-28T17:46:23.019Z,17.00
2022-10-28T17:48:51.360Z,16.79
2022-10-28T17:51:20.986Z,16.66
2022-10-28T17:53:49.192Z,16.58
2022-10-28T17:56:17.667Z,16.55
2022-10-28T17:58:47.236Z,16.43
2022-10-28T18:01:15.441Z,16.35
2022-10-28T18:03:43.975Z,16.25
2022-10-28T18:06:13.578Z,16.30
2022-10-28T18:08:43.356Z,16.53
2022-10-28T18:11:13.407Z,16.67
2022-10-28T18:13:42.502Z,16.84
2022-10-28T18:16:12.805Z,16.83
2022-10-28T18:18:42.716Z,16.83
2022-10-28T18:21:11.822Z,16.95
2022-10-28T18:23:41.113Z,16.94
2022-10-28T18:26:10.936Z,16.99
2022-10-28T18:28:39.304Z,16.99
2022-10-28T18:31:08.480Z,16.95
2022-10-28T18:33:37.984Z,16.85
2022-10-28T18:36:07.056Z,16.72
2022-10-28T18:38:35.202Z,16.58
2022-10-28T18:41:03.261Z,16.50
2022-10-28T18:43:31.419Z,16.41
2022-10-28T18:46:01.625Z,16.42
2022-10-28T18:48:30.900Z,16.39
2022-10-28T18:51:01.197Z,16.38
2022-10-28T18:53:29.320Z,16.44
2022-10-28T18:56:01.000Z,16.53
2022-10-28T18:58:29.202Z,16.60
2022-10-28T19:01:05.435Z,16.66
2022-10-28T19:03:33.520Z,16.73
2022-10-28T19:06:06.660Z,16.71
2022-10-28T19:08:34.801Z,16.79
2022-10-28T19:11:03.266Z,16.83
2022-10-28T19:13:33.816Z,16.90
2022-10-28T19:16:02.020Z,16.99
2022-10-28T19:18:30.329Z,17.04
2022-10-28T19:21:04.371Z,17.22
2022-10-28T19:23:34.164Z,17.30
2022-10-28T19:26:03.925Z,17.23
2022-10-28T19:28:32.459Z,17.18
2022-10-28T19:31:01.886Z,17.10
2022-10-28T19:33:30.081Z,17.11
2022-10-28T19:36:02.616Z,17.09
2022-10-28T19:38:36.287Z,17.15
2022-10-28T19:41:08.451Z,17.20
2022-10-28T19:43:37.938Z,17.20
2022-10-28T19:46:11.361Z,17.22
2022-10-28T19:48:40.110Z,17.24
2022-10-28T19:51:08.411Z,17.21
2022-10-28T19:53:37.955Z,17.21
2022-10-28T19:56:06.610Z,17.29
2022-10-28T19:58:35.057Z,17.44
2022-10-28T20:01:04.534Z,17.41
2022-10-28T20:03:34.625Z,17.55
2022-10-28T20:06:05.544Z,17.63
2022-10-28T20:08:38.856Z,17.69
2022-10-28T20:11:07.843Z,17.65
2022-10-28T20:13:36.422Z,17.70
2022-10-28T20:16:05.733Z,17.80
2022-10-28T20:18:34.135Z,17.84
2022-10-28T20:21:06.561Z,17.85
2022-10-28T20:23:35.876Z,17.85
2022-10-28T20:26:05.670Z,17.90
2022-10-28T20:28:33.870Z,17.89
2022-10-28T20:31:03.286Z,17.71
2022-10-28T20:33:31.536Z,17.62
2022-10-28T20:35:59.979Z,17.52
2022-10-28T20:38:28.256Z,17.43
2022-10-28T20:40:57.341Z,17.33
2022-10-28T20:43:27.553Z,17.20
2022-10-28T20:45:56.585Z,17.25
2022-10-28T20:48:24.686Z,17.23
2022-10-28T20:50:54.059Z,17.16
2022-10-28T20:53:23.407Z,17.22
2022-10-28T20:55:52.409Z,17.27
2022-10-28T20:58:20.835Z,17.29
2022-10-28T21:00:50.415Z,17.13
2022-10-28T21:03:18.818Z,16.96
2022-10-28T21:05:47.080Z,16.81
2022-10-28T21:08:15.249Z,16.62
2022-10-28T21:10:43.474Z,16.52
2022-10-28T21:13:11.622Z,16.46
2022-10-28T21:15:40.499Z,16.43
2022-10-28T21:18:10.256Z,16.42
2022-10-28T21:20:38.604Z,16.53
2022-10-28T21:23:06.797Z,16.51
2022-10-28T21:25:34.915Z,16.49
2022-10-28T21:28:03.020Z,16.69
2022-10-28T21:30:31.091Z,16.81
2022-10-28T21:32:59.248Z,16.88
2022-10-28T21:35:28.813Z,16.85
2022-10-28T21:37:57.356Z,17.03
2022-10-28T21:40:25.755Z,17.25
2022-10-28T21:42:53.951Z,17.24
2022-10-28T21:45:24.228Z,17.26
2022-10-28T21:47:55.554Z,17.14
2022-10-28T21:50:24.049Z,17.04
2022-10-28T21:52:53.545Z,16.91
2022-10-28T21:55:41.729Z,16.83
2022-10-28T21:58:09.801Z,16.84
2022-10-28T22:00:38.482Z,16.83
2022-10-28T22:03:06.693Z,16.85
2022-10-28T22:05:34.799Z,16.78
2022-10-28T22:08:05.161Z,16.76
2022-10-28T22:10:33.584Z,16.83
2022-10-28T22:13:01.957Z,16.96
2022-10-28T22:15:30.077Z,16.89
2022-10-28T22:17:58.560Z,16.76
2022-10-28T22:20:26.946Z,16.66
2022-10-28T22:22:55.464Z,16.68
2022-10-28T22:25:25.570Z,16.73
2022-10-28T22:27:53.708Z,16.89
2022-10-28T22:30:21.844Z,16.87
2022-10-28T22:32:50.213Z,16.82
2022-10-28T22:35:18.328Z,16.95
2022-10-28T22:37:46.507Z,16.93
2022-10-28T22:40:15.080Z,16.92
2022-10-28T22:42:44.641Z,16.95
2022-10-28T22:45:12.819Z,17.00
2022-10-28T22:47:40.988Z,17.11
2022-10-28T22:50:09.693Z,17.11
2022-10-28T22:52:38.082Z,17.16
2022-10-28T22:55:06.846Z,17.22
2022-10-28T22:57:34.987Z,17.27
2022-10-28T23:00:04.737Z,17.27
2022-10-28T23:02:33.097Z,17.25
2022-10-28T23:05:01.280Z,17.22
2022-10-28T23:07:29.791Z,17.28
2022-10-28T23:09:58.855Z,17.30
2022-10-28T23:12:26.948Z,17.35
2022-10-28T23:14:55.893Z,17.35
2022-10-28T23:17:25.435Z,17.34
2022-10-28T23:19:54.114Z,17.38
2022-10-28T23:22:22.263Z,17.43
2022-10-28T23:24:50.398Z,17.45
2022-10-28T23:27:18.580Z,17.53
2022-10-28T23:29:46.692Z,17.50
2022-10-28T23:32:15.073Z,17.53
2022-10-28T23:34:44.622Z,17.56
2022-10-28T23:37:12.762Z,17.61
2022-10-28T23:39:40.913Z,17.61
2022-10-28T23:42:09.015Z,17.63
2022-10-28T23:44:37.130Z,17.63
2022-10-28T23:47:05.643Z,17.60
2022-10-28T23:49:33.750Z,17.60
2022-10-28T23:52:03.354Z,17.61
2022-10-28T23:54:31.476Z,17.58
2022-10-28T23:56:59.578Z,17.57
2022-10-28T23:59:27.674Z,17.52
