createdAt,value
2023-01-13T05:17:42.089Z,57.28
2023-01-13T05:20:46.123Z,59.03
2023-01-13T05:24:07.271Z,55.40
2023-01-13T05:27:10.166Z,53.58
2023-01-13T05:30:13.157Z,48.90
2023-01-13T05:33:18.570Z,48.50
2023-01-13T05:36:21.188Z,45.65
2023-01-13T05:39:24.221Z,42.72
2023-01-13T05:42:45.408Z,42.85
2023-01-13T05:45:52.356Z,39.65
2023-01-13T05:48:54.843Z,39.28
2023-01-13T05:51:57.700Z,38.67
2023-01-13T05:55:00.223Z,35.83
2023-01-13T05:58:03.193Z,39.50
2023-01-13T06:01:08.339Z,40.00
2023-01-13T06:04:11.403Z,39.47
2023-01-13T06:07:14.059Z,34.35
2023-01-13T06:10:18.128Z,37.85
2023-01-13T06:13:20.757Z,31.85
2023-01-13T06:16:23.534Z,34.92
2023-01-13T06:19:26.183Z,35.10
2023-01-13T06:22:32.916Z,33.47
2023-01-13T06:25:46.659Z,35.30
2023-01-13T06:28:50.152Z,34.22
2023-01-13T06:31:52.932Z,38.92
2023-01-13T06:35:00.992Z,37.75
2023-01-13T06:38:09.424Z,32.65
2023-01-13T06:41:12.542Z,34.95
2023-01-13T06:44:15.246Z,41.88
2023-01-13T06:47:18.740Z,43.55
2023-01-13T06:50:22.433Z,43.58
2023-01-13T06:53:25.524Z,40.53
2023-01-13T06:56:28.155Z,37.38
2023-01-13T06:59:31.123Z,42.20
2023-01-13T07:02:33.923Z,40.03
2023-01-13T07:05:37.253Z,38.97
2023-01-13T07:08:39.800Z,41.58
2023-01-13T07:11:42.813Z,38.13
2023-01-13T07:15:04.093Z,43.00
2023-01-13T07:18:08.084Z,41.25
2023-01-13T07:21:24.252Z,41.15
2023-01-13T07:24:27.227Z,38.75
2023-01-13T07:27:29.810Z,38.35
2023-01-13T07:30:38.957Z,37.10
2023-01-13T07:33:41.647Z,40.42
2023-01-13T07:40:16.985Z,36.30
2023-01-13T07:43:32.611Z,38.17
2023-01-13T07:54:05.571Z,35.35
2023-01-13T07:57:08.632Z,35.10
2023-01-13T08:00:13.000Z,35.78
2023-01-13T08:03:15.983Z,33.50
2023-01-13T08:06:18.889Z,31.10
2023-01-13T08:09:21.708Z,34.17
2023-01-13T08:12:54.202Z,29.08
2023-01-13T08:16:08.847Z,33.53
2023-01-13T08:19:11.352Z,30.75
2023-01-13T08:22:14.262Z,27.05
2023-01-13T08:25:17.470Z,30.17
2023-01-13T08:28:20.821Z,35.17
2023-01-13T08:31:23.466Z,28.73
2023-01-13T08:34:26.509Z,29.80
2023-01-13T08:37:29.035Z,30.42
2023-01-13T08:40:33.063Z,29.05
2023-01-13T08:43:35.655Z,27.30
2023-01-13T08:46:38.522Z,28.02
2023-01-13T08:49:41.191Z,28.12
2023-01-13T08:52:45.499Z,23.33
2023-01-13T08:55:48.208Z,22.00
2023-01-13T08:58:51.346Z,23.77
2023-01-13T09:01:53.988Z,23.40
2023-01-13T09:04:57.025Z,20.12
2023-01-13T09:07:59.734Z,24.33
2023-01-13T09:11:22.871Z,21.50
2023-01-13T09:14:27.589Z,22.58
2023-01-13T09:17:30.520Z,22.00
2023-01-13T09:20:35.422Z,23.52
2023-01-13T09:23:38.302Z,25.08
2023-01-13T09:26:41.009Z,25.10
2023-01-13T09:29:44.377Z,24.55
2023-01-13T09:32:47.293Z,23.70
2023-01-13T09:35:50.205Z,25.30
2023-01-13T09:38:52.871Z,29.08
2023-01-13T09:42:20.506Z,30.30
2023-01-13T09:45:30.213Z,28.92
2023-01-13T09:48:52.079Z,28.00
2023-01-13T09:52:02.946Z,29.37
2023-01-13T09:55:11.653Z,32.30
2023-01-13T09:58:18.510Z,28.33
2023-01-13T10:01:32.214Z,30.40
2023-01-13T10:04:35.072Z,27.37
2023-01-13T10:07:43.566Z,25.60
2023-01-13T10:10:50.289Z,26.95
2023-01-13T10:13:58.185Z,28.48
2023-01-13T10:17:19.129Z,29.48
2023-01-13T10:20:24.815Z,30.00
2023-01-13T10:23:51.420Z,29.67
2023-01-13T10:27:14.461Z,30.58
2023-01-13T10:30:17.740Z,34.15
2023-01-13T10:33:27.709Z,28.05
2023-01-13T10:36:30.877Z,33.50
2023-01-13T10:40:01.421Z,28.98
2023-01-13T10:43:08.430Z,34.05
2023-01-13T10:46:13.119Z,30.45
2023-01-13T10:49:27.247Z,38.33
2023-01-13T10:52:34.175Z,33.97
2023-01-13T10:55:38.151Z,36.55
2023-01-13T10:58:40.789Z,32.17
2023-01-13T11:02:01.250Z,39.63
2023-01-13T11:08:31.479Z,34.45
2023-01-13T11:11:43.979Z,35.42
2023-01-13T11:14:47.822Z,34.78
2023-01-13T11:18:01.462Z,34.65
2023-01-13T11:21:09.911Z,37.08
2023-01-13T11:24:20.725Z,33.78
2023-01-13T11:30:43.080Z,36.47
2023-01-13T11:33:57.109Z,39.45
2023-01-13T11:37:03.462Z,38.42
2023-01-13T11:40:23.955Z,32.75
2023-01-13T11:43:33.819Z,35.28
2023-01-13T11:46:37.219Z,44.30
2023-01-13T11:49:40.010Z,35.50
2023-01-13T11:53:09.712Z,35.53
2023-01-13T11:56:29.185Z,37.92
2023-01-13T11:59:57.044Z,35.35
2023-01-13T12:03:38.196Z,38.72
2023-01-13T12:06:41.969Z,45.38
2023-01-13T12:09:52.101Z,41.85
2023-01-13T12:13:35.770Z,39.20
2023-01-13T12:16:48.637Z,46.42
2023-01-13T12:19:51.658Z,40.58
2023-01-13T12:22:58.699Z,39.05
2023-01-13T12:26:07.230Z,42.00
2023-01-13T12:29:14.865Z,40.20
2023-01-13T12:32:24.390Z,41.97
2023-01-13T12:36:03.165Z,37.92
2023-01-13T12:39:43.348Z,44.70
2023-01-13T12:43:17.539Z,41.25
2023-01-13T12:46:23.251Z,45.00
2023-01-13T12:49:33.884Z,44.83
2023-01-13T12:52:44.789Z,43.45
2023-01-13T12:55:52.389Z,41.70
2023-01-13T12:59:21.456Z,41.88
2023-01-13T13:02:30.163Z,45.50
2023-01-13T13:05:57.046Z,45.30
2023-01-13T13:09:14.224Z,46.90
2023-01-13T13:12:48.814Z,49.90
2023-01-13T13:15:52.162Z,44.75
2023-01-13T13:19:22.676Z,50.05
2023-01-13T13:22:28.132Z,45.80
2023-01-13T13:25:31.151Z,47.47
2023-01-13T13:28:38.871Z,48.53
2023-01-13T13:31:45.079Z,47.00
2023-01-13T13:34:53.934Z,45.65
2023-01-13T13:38:39.971Z,45.92
2023-01-13T13:42:05.629Z,49.80
2023-01-13T13:45:43.005Z,42.03
2023-01-13T13:48:53.906Z,40.35
2023-01-13T13:52:10.994Z,35.97
2023-01-13T13:55:19.409Z,40.10
2023-01-13T13:58:26.289Z,41.13
2023-01-13T14:01:36.765Z,39.38
2023-01-13T14:04:41.612Z,38.95
2023-01-13T14:07:50.359Z,35.85
2023-01-13T14:10:54.140Z,40.83
2023-01-13T14:14:05.650Z,38.42
2023-01-13T14:17:19.011Z,35.45
2023-01-13T14:20:21.653Z,37.05
2023-01-13T14:23:33.653Z,38.28
2023-01-13T14:26:36.375Z,40.05
2023-01-13T14:29:39.642Z,37.65
2023-01-13T14:32:42.262Z,39.38
2023-01-13T14:36:22.807Z,34.47
2023-01-13T14:39:34.609Z,34.78
2023-01-13T14:42:37.537Z,34.85
2023-01-13T14:45:54.586Z,35.78
2023-01-13T14:49:01.522Z,37.40
2023-01-13T14:52:17.963Z,32.30
2023-01-13T14:55:28.876Z,35.22
2023-01-13T14:58:31.443Z,39.38
2023-01-13T15:01:36.597Z,33.85
2023-01-13T15:04:39.280Z,34.08
2023-01-13T15:07:51.260Z,37.80
2023-01-13T15:10:59.993Z,34.75
2023-01-13T15:14:09.421Z,39.20
2023-01-13T15:17:17.415Z,36.75
2023-01-13T15:20:25.017Z,39.42
2023-01-13T15:23:27.623Z,41.33
2023-01-13T15:26:33.166Z,37.65
2023-01-13T15:29:35.731Z,38.30
2023-01-13T15:32:38.760Z,39.15
2023-01-13T15:35:44.927Z,44.33
2023-01-13T15:38:47.968Z,43.15
2023-01-13T15:42:09.145Z,43.25
2023-01-13T15:45:32.083Z,40.80
2023-01-13T15:48:35.753Z,44.75
2023-01-13T15:51:40.224Z,45.55
2023-01-13T15:54:42.917Z,45.45
2023-01-13T15:57:49.923Z,48.72
2023-01-13T16:00:53.210Z,46.22
2023-01-13T16:03:56.622Z,45.80
2023-01-13T16:06:59.528Z,46.90
2023-01-13T16:10:05.127Z,47.30
2023-01-13T16:13:07.966Z,46.15
2023-01-13T16:16:29.929Z,42.08
2023-01-13T16:19:32.476Z,44.10
2023-01-13T16:22:35.278Z,47.30
2023-01-13T16:25:38.311Z,46.08
2023-01-13T16:28:41.319Z,49.78
2023-01-13T16:31:44.074Z,43.22
