createdAt,value
2019-05-16T00:01:14.569Z,1.73
2019-05-16T00:03:44.916Z,1.50
2019-05-16T00:06:15.306Z,1.57
2019-05-16T00:08:47.894Z,1.70
2019-05-16T00:11:17.924Z,1.87
2019-05-16T00:13:48.982Z,1.70
2019-05-16T00:16:19.681Z,1.90
2019-05-16T00:18:49.714Z,1.50
2019-05-16T00:21:19.760Z,1.80
2019-05-16T00:23:49.930Z,1.60
2019-05-16T00:26:20.001Z,1.67
2019-05-16T00:28:52.787Z,1.90
2019-05-16T00:31:23.410Z,1.67
2019-05-16T00:33:53.478Z,1.50
2019-05-16T00:36:23.699Z,1.70
2019-05-16T00:38:53.934Z,2.00
2019-05-16T00:41:23.920Z,1.47
2019-05-16T00:43:54.349Z,1.73
2019-05-16T00:46:24.699Z,1.90
2019-05-16T00:48:54.937Z,1.70
2019-05-16T00:51:25.493Z,1.73
2019-05-16T00:53:56.286Z,1.80
2019-05-16T00:56:28.897Z,1.73
2019-05-16T00:59:00.087Z,1.60
2019-05-16T01:01:30.624Z,1.80
2019-05-16T01:04:00.468Z,1.60
2019-05-16T01:06:30.555Z,1.80
2019-05-16T01:09:00.832Z,2.00
2019-05-16T01:11:30.743Z,1.87
2019-05-16T01:14:01.124Z,1.57
2019-05-16T01:16:31.254Z,1.70
2019-05-16T01:19:01.619Z,1.50
2019-05-16T01:21:31.888Z,2.00
2019-05-16T01:24:02.166Z,1.80
2019-05-16T01:26:32.483Z,1.50
2019-05-16T01:29:02.737Z,1.90
2019-05-16T01:31:32.724Z,1.93
2019-05-16T01:34:03.262Z,1.53
2019-05-16T01:36:37.226Z,1.50
2019-05-16T01:39:07.950Z,1.63
2019-05-16T01:41:38.700Z,2.00
2019-05-16T01:44:08.647Z,1.70
2019-05-16T01:46:39.201Z,1.60
2019-05-16T01:49:09.396Z,1.70
2019-05-16T01:51:39.961Z,1.90
2019-05-16T01:54:09.993Z,1.60
2019-05-16T01:56:40.258Z,1.70
2019-05-16T01:59:10.233Z,1.60
2019-05-16T02:01:40.695Z,1.50
2019-05-16T02:04:12.169Z,1.70
2019-05-16T02:06:51.804Z,1.40
2019-05-16T02:09:14.190Z,1.80
2019-05-16T02:11:44.560Z,1.50
2019-05-16T02:14:14.595Z,1.67
2019-05-16T02:16:44.979Z,1.57
2019-05-16T02:19:15.147Z,1.50
2019-05-16T02:21:47.579Z,1.70
2019-05-16T02:24:18.255Z,1.67
2019-05-16T02:26:49.329Z,1.40
2019-05-16T02:29:20.543Z,1.63
2019-05-16T02:31:51.468Z,1.63
2019-05-16T02:34:22.114Z,1.57
2019-05-16T02:37:10.722Z,1.40
2019-05-16T02:39:24.436Z,1.50
2019-05-16T02:41:54.345Z,1.40
2019-05-16T02:44:25.059Z,1.43
2019-05-16T02:46:55.630Z,1.50
2019-05-16T02:49:25.849Z,1.70
2019-05-16T02:51:56.209Z,1.60
2019-05-16T02:54:26.299Z,1.50
2019-05-16T02:56:56.783Z,1.60
2019-05-16T02:59:27.052Z,1.60
2019-05-16T03:02:00.617Z,1.53
2019-05-16T03:04:30.677Z,1.67
2019-05-16T03:07:02.061Z,1.77
2019-05-16T03:09:34.555Z,1.77
2019-05-16T03:12:06.156Z,1.30
2019-05-16T03:14:36.578Z,1.47
2019-05-16T03:17:06.696Z,1.53
2019-05-16T03:19:41.486Z,1.40
2019-05-16T03:22:11.792Z,1.47
2019-05-16T03:24:42.268Z,1.73
2019-05-16T03:27:21.343Z,1.50
2019-05-16T03:29:50.767Z,1.40
2019-05-16T03:32:24.128Z,1.80
2019-05-16T03:35:04.167Z,1.50
2019-05-16T03:37:49.953Z,1.73
2019-05-16T03:40:05.260Z,1.70
2019-05-16T03:42:36.201Z,1.73
2019-05-16T03:45:06.652Z,2.00
2019-05-16T03:47:36.779Z,1.90
2019-05-16T03:50:11.087Z,1.57
2019-05-16T03:52:43.535Z,1.70
2019-05-16T03:55:13.583Z,1.90
2019-05-16T03:57:43.869Z,1.43
2019-05-16T04:00:14.420Z,1.83
2019-05-16T04:02:45.742Z,1.60
2019-05-16T04:05:16.313Z,1.93
2019-05-16T04:07:47.027Z,1.70
2019-05-16T04:10:17.367Z,1.90
2019-05-16T04:12:47.934Z,1.80
2019-05-16T04:15:21.210Z,1.60
2019-05-16T04:17:51.217Z,1.67
2019-05-16T04:20:21.656Z,1.93
2019-05-16T04:22:52.200Z,1.67
2019-05-16T04:25:22.306Z,2.03
2019-05-16T04:27:52.440Z,1.60
2019-05-16T04:30:22.662Z,1.67
2019-05-16T04:32:53.280Z,1.60
2019-05-16T04:35:23.258Z,1.70
2019-05-16T04:37:53.744Z,2.00
2019-05-16T04:40:24.264Z,2.40
2019-05-16T04:42:54.347Z,2.03
2019-05-16T04:45:24.428Z,1.50
2019-05-16T04:47:54.531Z,1.90
2019-05-16T04:50:31.000Z,1.80
2019-05-16T04:53:01.345Z,1.90
2019-05-16T04:55:32.021Z,2.13
2019-05-16T04:58:02.083Z,1.80
2019-05-16T05:00:32.403Z,2.03
2019-05-16T05:03:02.734Z,2.00
2019-05-16T05:05:33.565Z,1.73
2019-05-16T05:08:03.792Z,1.93
2019-05-16T05:10:36.412Z,2.17
2019-05-16T05:13:06.351Z,2.17
2019-05-16T05:15:39.942Z,2.13
2019-05-16T05:18:10.200Z,1.73
2019-05-16T05:20:41.028Z,2.30
2019-05-16T05:23:11.443Z,2.30
2019-05-16T05:25:41.740Z,2.10
2019-05-16T05:28:13.527Z,1.83
2019-05-16T05:30:43.464Z,1.97
2019-05-16T05:33:13.933Z,2.50
2019-05-16T05:35:44.123Z,2.50
2019-05-16T05:38:16.723Z,2.40
2019-05-16T05:40:46.839Z,2.50
2019-05-16T05:43:16.798Z,2.40
2019-05-16T05:45:46.872Z,2.10
2019-05-16T05:48:17.058Z,2.77
2019-05-16T05:50:47.003Z,2.87
2019-05-16T05:53:17.425Z,2.33
2019-05-16T05:55:50.647Z,2.47
2019-05-16T05:58:20.543Z,2.40
2019-05-16T06:00:52.094Z,2.53
2019-05-16T06:03:23.267Z,2.17
2019-05-16T06:05:53.760Z,2.40
2019-05-16T06:08:24.378Z,2.30
2019-05-16T06:10:54.365Z,2.30
2019-05-16T06:13:24.467Z,2.10
2019-05-16T06:15:54.373Z,2.23
2019-05-16T06:18:24.383Z,2.60
2019-05-16T06:20:54.307Z,2.27
2019-05-16T06:23:24.917Z,2.30
2019-05-16T06:25:55.110Z,2.00
2019-05-16T06:28:25.240Z,1.97
2019-05-16T06:30:55.932Z,2.40
2019-05-16T06:33:26.166Z,1.83
2019-05-16T06:35:56.099Z,2.40
2019-05-16T06:38:27.082Z,2.20
2019-05-16T06:41:00.056Z,1.87
2019-05-16T06:43:30.134Z,2.23
2019-05-16T06:46:00.784Z,2.77
2019-05-16T06:48:30.831Z,2.10
2019-05-16T06:51:02.981Z,2.40
2019-05-16T06:53:33.179Z,1.80
2019-05-16T06:56:03.542Z,2.10
2019-05-16T06:58:44.791Z,2.10
2019-05-16T07:01:06.007Z,2.00
2019-05-16T07:03:36.967Z,1.83
2019-05-16T07:06:09.649Z,2.10
2019-05-16T07:08:40.322Z,1.83
2019-05-16T07:11:10.695Z,2.40
2019-05-16T07:13:40.766Z,2.60
2019-05-16T07:16:11.086Z,2.23
2019-05-16T07:18:41.310Z,2.20
2019-05-16T07:21:11.715Z,2.70
2019-05-16T07:23:41.768Z,2.30
2019-05-16T07:26:11.843Z,1.87
2019-05-16T07:28:42.103Z,1.90
2019-05-16T07:31:18.338Z,2.00
2019-05-16T07:33:44.105Z,2.30
2019-05-16T07:36:16.024Z,2.67
2019-05-16T07:38:46.155Z,2.10
2019-05-16T07:41:16.372Z,2.07
2019-05-16T07:43:46.415Z,2.40
2019-05-16T07:46:16.907Z,2.10
2019-05-16T07:48:47.077Z,2.50
2019-05-16T07:51:17.139Z,2.87
2019-05-16T07:53:47.624Z,2.37
2019-05-16T07:56:20.412Z,2.40
2019-05-16T07:58:50.690Z,2.00
2019-05-16T08:01:21.264Z,2.43
2019-05-16T08:03:51.591Z,2.10
2019-05-16T08:06:21.723Z,1.90
2019-05-16T08:08:52.140Z,1.73
2019-05-16T08:11:23.656Z,1.97
2019-05-16T08:13:53.820Z,1.63
2019-05-16T08:16:24.073Z,1.83
2019-05-16T08:18:54.175Z,1.93
2019-05-16T08:21:27.627Z,2.07
2019-05-16T08:23:56.640Z,1.70
2019-05-16T08:26:26.910Z,1.70
2019-05-16T08:28:56.957Z,2.40
2019-05-16T08:31:27.152Z,2.30
2019-05-16T08:34:00.828Z,2.20
2019-05-16T08:36:31.329Z,2.33
2019-05-16T08:39:01.231Z,2.13
2019-05-16T08:41:31.854Z,2.33
2019-05-16T08:44:02.658Z,1.80
2019-05-16T08:46:33.056Z,2.33
2019-05-16T08:49:03.085Z,2.23
2019-05-16T08:54:05.257Z,2.57
2019-05-16T08:56:35.334Z,2.30
2019-05-16T08:59:05.537Z,2.13
2019-05-16T09:01:36.661Z,2.10
2019-05-16T09:04:06.879Z,3.47
2019-05-16T09:06:37.106Z,2.83
2019-05-16T09:09:26.605Z,2.37
2019-05-16T09:11:44.960Z,2.20
2019-05-16T09:14:11.631Z,2.30
2019-05-16T09:16:42.230Z,2.03
2019-05-16T09:18:38.346Z,2.13
2019-05-16T09:19:12.374Z,2.30
2019-05-16T09:21:42.525Z,2.10
2019-05-16T09:24:12.820Z,1.77
2019-05-16T09:26:47.389Z,2.50
2019-05-16T09:29:17.071Z,2.43
2019-05-16T09:32:07.397Z,2.10
2019-05-16T09:34:19.443Z,2.10
2019-05-16T09:36:49.699Z,2.40
2019-05-16T09:39:20.302Z,2.40
2019-05-16T09:41:54.767Z,2.10
2019-05-16T09:44:22.028Z,2.73
2019-05-16T09:46:52.299Z,2.20
2019-05-16T09:49:24.833Z,2.43
2019-05-16T09:51:56.630Z,2.40
2019-05-16T09:54:27.356Z,3.00
2019-05-16T09:56:57.585Z,2.50
2019-05-16T09:59:27.991Z,2.60
2019-05-16T10:01:58.246Z,2.77
2019-05-16T10:04:28.377Z,3.10
2019-05-16T10:06:58.464Z,2.73
2019-05-16T10:09:41.368Z,2.37
2019-05-16T10:12:14.178Z,2.30
2019-05-16T10:14:32.631Z,2.47
2019-05-16T10:17:03.683Z,3.00
2019-05-16T10:19:33.651Z,2.60
2019-05-16T10:22:03.909Z,2.60
2019-05-16T10:24:34.077Z,2.97
2019-05-16T10:27:06.426Z,2.77
2019-05-16T10:29:37.729Z,2.70
2019-05-16T10:32:09.836Z,2.37
2019-05-16T10:34:40.175Z,2.63
2019-05-16T10:37:10.585Z,2.37
2019-05-16T10:39:41.363Z,2.63
2019-05-16T10:42:24.958Z,2.70
2019-05-16T10:44:44.672Z,2.60
2019-05-16T10:47:17.269Z,2.37
2019-05-16T10:49:47.599Z,2.23
2019-05-16T10:52:18.178Z,2.87
2019-05-16T10:54:57.539Z,2.47
2019-05-16T10:57:20.913Z,2.20
2019-05-16T11:00:05.497Z,2.63
2019-05-16T11:02:23.396Z,2.63
2019-05-16T11:05:08.249Z,2.60
2019-05-16T11:07:29.496Z,2.40
2019-05-16T11:10:03.000Z,2.80
2019-05-16T11:12:45.930Z,2.23
2019-05-16T11:15:01.283Z,2.47
2019-05-16T11:17:31.665Z,2.80
2019-05-16T11:20:02.036Z,2.00
2019-05-16T11:22:32.199Z,2.27
2019-05-16T11:25:02.443Z,2.23
2019-05-16T11:27:33.171Z,2.60
2019-05-16T11:30:03.464Z,2.50
2019-05-16T11:32:33.607Z,2.40
2019-05-16T11:35:04.212Z,2.63
2019-05-16T11:37:36.866Z,2.37
2019-05-16T11:40:08.038Z,2.50
2019-05-16T11:42:38.384Z,3.33
2019-05-16T11:45:10.391Z,3.20
2019-05-16T11:47:41.395Z,2.60
2019-05-16T11:50:27.992Z,3.17
2019-05-16T11:52:52.712Z,2.80
2019-05-16T11:55:32.128Z,2.80
2019-05-16T11:58:00.205Z,2.60
2019-05-16T12:00:31.048Z,2.70
2019-05-16T12:03:01.258Z,3.03
2019-05-16T12:05:34.428Z,2.70
2019-05-16T12:08:07.368Z,2.73
2019-05-16T12:10:37.138Z,2.70
2019-05-16T12:13:09.044Z,3.37
2019-05-16T12:15:39.315Z,2.60
2019-05-16T12:18:09.755Z,2.60
2019-05-16T12:20:40.451Z,2.90
2019-05-16T12:23:10.943Z,2.70
2019-05-16T12:25:41.480Z,2.70
2019-05-16T12:28:11.866Z,3.17
2019-05-16T12:30:42.032Z,3.10
2019-05-16T12:33:12.593Z,3.10
2019-05-16T12:35:42.629Z,2.90
2019-05-16T12:38:16.994Z,3.40
2019-05-16T12:40:48.068Z,3.53
2019-05-16T12:43:20.037Z,3.30
2019-05-16T12:45:50.359Z,3.30
2019-05-16T12:48:20.699Z,3.20
2019-05-16T12:50:50.869Z,2.70
2019-05-16T12:53:23.623Z,3.03
2019-05-16T12:55:53.186Z,3.40
2019-05-16T12:58:26.055Z,3.90
2019-05-16T13:00:57.758Z,3.40
2019-05-16T13:03:30.993Z,2.60
2019-05-16T13:06:06.283Z,3.40
2019-05-16T13:08:40.870Z,3.70
2019-05-16T13:11:11.530Z,3.90
2019-05-16T13:13:57.386Z,3.37
2019-05-16T13:16:16.774Z,3.20
2019-05-16T13:18:50.236Z,4.20
2019-05-16T13:21:22.960Z,4.13
2019-05-16T13:23:52.779Z,4.37
2019-05-16T13:26:22.916Z,4.20
2019-05-16T13:28:54.495Z,4.60
2019-05-16T13:31:28.508Z,3.90
2019-05-16T13:33:57.146Z,3.90
2019-05-16T13:36:27.286Z,4.87
2019-05-16T13:39:02.934Z,3.97
2019-05-16T13:41:34.489Z,4.20
2019-05-16T13:44:17.702Z,4.37
2019-05-16T13:46:37.188Z,4.80
2019-05-16T13:49:07.403Z,4.93
2019-05-16T13:51:37.509Z,4.03
2019-05-16T13:54:08.036Z,4.30
2019-05-16T13:56:38.515Z,3.47
2019-05-16T13:59:09.111Z,4.33
2019-05-16T14:01:39.417Z,3.73
2019-05-16T14:04:10.235Z,4.57
2019-05-16T14:06:41.752Z,4.00
2019-05-16T14:09:12.453Z,4.13
2019-05-16T14:11:42.490Z,4.20
2019-05-16T14:14:13.208Z,4.13
2019-05-16T14:16:43.430Z,4.13
2019-05-16T14:19:13.992Z,4.10
2019-05-16T14:21:47.818Z,3.97
2019-05-16T14:24:18.334Z,4.03
2019-05-16T14:26:48.151Z,3.97
2019-05-16T14:29:18.361Z,3.63
2019-05-16T14:31:48.685Z,3.77
2019-05-16T14:34:18.535Z,3.70
2019-05-16T14:36:48.990Z,3.90
2019-05-16T14:39:19.969Z,3.80
2019-05-16T14:41:50.564Z,3.53
2019-05-16T14:44:20.852Z,4.00
2019-05-16T14:46:51.076Z,4.30
2019-05-16T14:49:21.352Z,3.80
2019-05-16T14:51:51.469Z,3.87
2019-05-16T14:54:21.868Z,4.17
2019-05-16T14:56:53.861Z,4.10
2019-05-16T14:59:33.602Z,4.00
2019-05-16T15:02:03.181Z,4.10
2019-05-16T15:04:33.173Z,4.83
2019-05-16T15:07:03.359Z,4.17
2019-05-16T15:09:33.639Z,5.20
2019-05-16T15:12:06.697Z,4.90
2019-05-16T15:14:37.537Z,4.30
2019-05-16T15:17:08.079Z,5.13
2019-05-16T15:19:38.652Z,4.40
2019-05-16T15:22:08.850Z,4.60
2019-05-16T15:24:38.744Z,4.80
2019-05-16T15:27:21.064Z,4.77
2019-05-16T15:29:51.428Z,5.30
2019-05-16T15:32:21.950Z,5.47
2019-05-16T15:34:58.580Z,5.73
2019-05-16T15:37:37.799Z,4.70
2019-05-16T15:40:08.860Z,4.83
2019-05-16T15:42:39.103Z,4.53
2019-05-16T15:45:10.641Z,5.67
2019-05-16T15:47:41.259Z,5.27
2019-05-16T15:50:27.894Z,6.33
2019-05-16T15:52:59.157Z,5.50
2019-05-16T15:55:29.677Z,5.73
2019-05-16T15:58:00.871Z,5.00
2019-05-16T16:00:42.013Z,5.50
2019-05-16T16:03:12.343Z,5.50
2019-05-16T16:05:42.516Z,4.90
2019-05-16T16:08:12.926Z,5.70
2019-05-16T16:10:47.543Z,6.30
2019-05-16T16:13:19.786Z,6.00
2019-05-16T16:15:54.023Z,5.80
2019-05-16T16:18:23.037Z,6.17
2019-05-16T16:20:53.469Z,5.70
2019-05-16T16:23:23.602Z,5.10
2019-05-16T16:25:54.114Z,5.57
2019-05-16T16:28:26.953Z,5.53
2019-05-16T16:30:56.955Z,5.90
2019-05-16T16:33:30.162Z,4.63
2019-05-16T16:36:00.265Z,5.40
2019-05-16T16:38:30.874Z,5.53
2019-05-16T16:41:01.181Z,5.50
2019-05-16T16:43:31.758Z,5.33
2019-05-16T16:46:08.900Z,5.77
2019-05-16T16:48:39.866Z,5.27
2019-05-16T16:51:19.123Z,5.43
2019-05-16T16:53:49.653Z,5.00
2019-05-16T16:56:19.792Z,5.00
2019-05-16T16:58:50.960Z,5.10
2019-05-16T17:01:22.073Z,5.50
2019-05-16T17:03:54.768Z,5.43
2019-05-16T17:06:27.097Z,5.63
2019-05-16T17:08:57.499Z,5.50
2019-05-16T17:11:27.959Z,5.97
2019-05-16T17:13:58.240Z,6.60
2019-05-16T17:16:29.189Z,6.73
2019-05-16T17:18:59.232Z,6.50
2019-05-16T17:21:29.591Z,7.80
2019-05-16T17:23:59.956Z,7.07
2019-05-16T17:26:30.342Z,8.67
2019-05-16T17:29:00.383Z,7.90
2019-05-16T17:31:30.857Z,6.40
2019-05-16T17:34:01.232Z,6.93
2019-05-16T17:36:31.521Z,7.53
2019-05-16T17:39:01.811Z,7.67
2019-05-16T17:41:33.524Z,7.77
2019-05-16T17:44:03.882Z,7.60
2019-05-16T17:46:38.247Z,8.50
2019-05-16T17:49:07.391Z,7.83
2019-05-16T17:51:38.854Z,7.83
2019-05-16T17:54:08.888Z,7.17
2019-05-16T17:56:40.339Z,7.30
2019-05-16T17:59:12.574Z,8.17
2019-05-16T18:01:43.604Z,8.70
2019-05-16T18:04:14.172Z,7.00
2019-05-16T18:06:47.113Z,8.00
2019-05-16T18:09:17.062Z,8.10
2019-05-16T18:11:48.175Z,7.50
2019-05-16T18:14:18.986Z,7.90
2019-05-16T18:16:58.418Z,7.93
2019-05-16T18:19:21.798Z,8.03
2019-05-16T18:21:52.061Z,8.03
2019-05-16T18:24:22.149Z,8.13
2019-05-16T18:26:52.454Z,7.47
2019-05-16T18:29:26.796Z,7.20
2019-05-16T18:31:57.067Z,6.77
2019-05-16T18:34:28.060Z,7.43
2019-05-16T18:36:58.078Z,6.73
2019-05-16T18:39:28.463Z,6.70
2019-05-16T18:41:59.160Z,6.30
2019-05-16T18:44:30.116Z,8.63
2019-05-16T18:47:07.049Z,7.70
2019-05-16T18:49:33.036Z,7.77
2019-05-16T18:52:03.357Z,8.50
2019-05-16T18:54:34.236Z,8.27
2019-05-16T18:57:06.808Z,7.90
2019-05-16T18:59:36.905Z,7.20
2019-05-16T19:02:10.435Z,8.57
2019-05-16T19:04:41.090Z,7.40
2019-05-16T19:07:11.803Z,7.23
2019-05-16T19:09:42.748Z,8.60
2019-05-16T19:12:13.632Z,8.47
2019-05-16T19:14:47.305Z,9.27
2019-05-16T19:17:24.513Z,8.40
2019-05-16T19:19:49.390Z,8.77
2019-05-16T19:22:19.771Z,9.70
2019-05-16T19:24:51.186Z,9.57
2019-05-16T19:27:22.063Z,9.50
2019-05-16T19:29:52.391Z,9.67
2019-05-16T19:32:23.063Z,9.60
2019-05-16T19:34:53.201Z,9.33
2019-05-16T19:37:23.412Z,9.10
2019-05-16T19:39:56.929Z,9.70
2019-05-16T19:42:29.773Z,9.50
2019-05-16T19:45:00.310Z,9.70
2019-05-16T19:47:37.008Z,10.10
2019-05-16T19:50:07.511Z,10.60
2019-05-16T19:52:37.453Z,9.47
2019-05-16T19:55:07.778Z,9.87
2019-05-16T19:57:38.650Z,9.30
2019-05-16T20:00:09.981Z,9.10
2019-05-16T20:02:40.024Z,10.10
2019-05-16T20:05:11.063Z,9.50
2019-05-16T20:07:41.755Z,10.00
2019-05-16T20:10:13.852Z,10.67
2019-05-16T20:12:46.311Z,11.07
2019-05-16T20:15:17.718Z,9.60
2019-05-16T20:17:54.759Z,9.00
2019-05-16T20:20:20.948Z,9.70
2019-05-16T20:22:50.907Z,10.17
2019-05-16T20:25:21.058Z,10.73
2019-05-16T20:27:51.527Z,9.83
2019-05-16T20:30:23.611Z,12.00
2019-05-16T20:32:53.926Z,10.67
2019-05-16T20:35:26.575Z,11.33
2019-05-16T20:37:56.396Z,11.43
2019-05-16T20:40:26.644Z,11.30
2019-05-16T20:42:59.504Z,12.23
2019-05-16T20:45:29.409Z,11.07
2019-05-16T20:48:11.110Z,11.60
2019-05-16T20:50:31.358Z,10.70
2019-05-16T20:53:01.346Z,11.00
2019-05-16T20:55:31.459Z,12.73
2019-05-16T20:58:01.695Z,11.57
2019-05-16T21:00:32.392Z,11.73
2019-05-16T21:03:02.522Z,11.30
2019-05-16T21:05:32.910Z,11.33
2019-05-16T21:08:03.353Z,10.90
2019-05-16T21:10:33.802Z,11.40
2019-05-16T21:13:06.675Z,11.10
2019-05-16T21:15:37.230Z,10.40
2019-05-16T21:18:07.743Z,11.60
2019-05-16T21:20:38.975Z,10.20
2019-05-16T21:23:09.258Z,11.20
2019-05-16T21:25:39.535Z,10.70
2019-05-16T21:28:09.810Z,10.03
2019-05-16T21:30:40.128Z,11.00
2019-05-16T21:33:10.082Z,10.63
2019-05-16T21:35:41.007Z,10.73
2019-05-16T21:38:11.348Z,11.17
2019-05-16T21:40:41.383Z,12.70
2019-05-16T21:43:12.384Z,11.00
2019-05-16T21:45:42.268Z,12.70
2019-05-16T21:48:12.215Z,11.80
2019-05-16T21:50:43.136Z,10.87
2019-05-16T21:53:13.025Z,11.50
2019-05-16T21:55:43.213Z,10.50
2019-05-16T21:58:13.798Z,11.43
2019-05-16T22:00:47.500Z,12.30
2019-05-16T22:03:18.488Z,12.27
2019-05-16T22:05:48.941Z,11.70
2019-05-16T22:08:19.169Z,12.20
2019-05-16T22:10:49.746Z,11.83
2019-05-16T22:13:20.028Z,12.53
2019-05-16T22:15:50.728Z,12.30
2019-05-16T22:18:21.416Z,12.03
2019-05-16T22:20:51.718Z,13.37
2019-05-16T22:23:22.132Z,13.13
2019-05-16T22:25:52.341Z,13.10
2019-05-16T22:28:22.915Z,12.17
2019-05-16T22:30:53.030Z,11.87
2019-05-16T22:33:23.709Z,13.40
2019-05-16T22:35:53.636Z,12.50
2019-05-16T22:38:23.665Z,12.20
2019-05-16T22:40:53.737Z,14.17
2019-05-16T22:43:26.658Z,13.10
2019-05-16T22:45:57.538Z,11.90
2019-05-16T22:48:27.780Z,13.07
2019-05-16T22:50:57.755Z,12.90
2019-05-16T22:53:28.083Z,12.37
2019-05-16T22:55:58.186Z,13.10
2019-05-16T22:58:28.359Z,13.33
2019-05-16T23:00:58.603Z,13.70
2019-05-16T23:03:28.987Z,12.73
2019-05-16T23:05:59.503Z,12.87
2019-05-16T23:08:30.071Z,13.40
2019-05-16T23:11:00.449Z,13.30
2019-05-16T23:13:31.094Z,13.13
2019-05-16T23:16:01.525Z,13.43
2019-05-16T23:18:31.579Z,12.90
2019-05-16T23:21:01.619Z,13.37
2019-05-16T23:23:31.831Z,14.77
2019-05-16T23:26:01.931Z,14.10
2019-05-16T23:28:32.159Z,13.27
2019-05-16T23:31:02.828Z,14.40
2019-05-16T23:33:33.106Z,14.90
2019-05-16T23:36:03.335Z,15.10
2019-05-16T23:38:33.373Z,14.53
2019-05-16T23:41:06.353Z,16.20
2019-05-16T23:43:37.313Z,15.63
2019-05-16T23:46:07.772Z,16.20
2019-05-16T23:48:37.770Z,15.47
2019-05-16T23:51:08.033Z,15.50
2019-05-16T23:53:38.234Z,15.70
2019-05-16T23:56:09.233Z,15.80
2019-05-16T23:58:39.271Z,16.33
