createdAt,value
2023-05-02T00:00:51.339Z,89.97
2023-05-02T00:03:18.360Z,92.32
2023-05-02T00:05:45.261Z,90.25
2023-05-02T00:08:12.391Z,90.63
2023-05-02T00:10:39.202Z,90.28
2023-05-02T00:13:05.897Z,90.10
2023-05-02T00:15:32.557Z,91.40
2023-05-02T00:18:00.263Z,95.15
2023-05-02T00:20:26.979Z,91.53
2023-05-02T00:22:55.124Z,92.25
2023-05-02T00:25:21.751Z,93.00
2023-05-02T00:27:50.864Z,92.07
2023-05-02T00:30:18.337Z,90.75
2023-05-02T00:32:45.185Z,91.78
2023-05-02T00:35:11.924Z,90.97
2023-05-02T00:37:39.105Z,93.80
2023-05-02T00:40:07.949Z,91.10
2023-05-02T00:42:36.102Z,93.57
2023-05-02T00:45:06.880Z,90.35
2023-05-02T00:47:34.047Z,91.60
2023-05-02T00:50:01.534Z,90.70
2023-05-02T00:52:29.122Z,91.80
2023-05-02T00:54:56.045Z,91.93
2023-05-02T00:57:23.154Z,90.55
2023-05-02T00:59:50.995Z,91.93
2023-05-02T01:02:37.400Z,91.28
2023-05-02T01:05:21.002Z,94.32
2023-05-02T01:07:50.748Z,95.95
2023-05-02T01:10:52.991Z,92.03
2023-05-02T01:13:23.005Z,91.43
2023-05-02T01:15:51.866Z,92.80
2023-05-02T01:18:22.425Z,93.07
2023-05-02T01:20:57.288Z,93.78
2023-05-02T01:23:41.021Z,93.47
2023-05-02T01:26:26.996Z,96.47
2023-05-02T01:29:04.969Z,94.03
2023-05-02T01:31:35.215Z,95.75
2023-05-02T01:34:03.390Z,97.30
2023-05-02T01:36:32.632Z,94.30
2023-05-02T01:39:01.467Z,94.72
2023-05-02T01:41:31.058Z,95.28
2023-05-02T01:43:59.852Z,94.50
2023-05-02T01:46:31.435Z,93.97
2023-05-02T01:48:59.477Z,94.28
2023-05-02T01:51:33.569Z,97.97
2023-05-02T01:54:04.140Z,97.82
2023-05-02T01:56:33.856Z,94.65
2023-05-02T01:59:02.541Z,96.97
2023-05-02T02:01:31.082Z,96.72
2023-05-02T02:03:59.865Z,102.95
2023-05-02T02:06:27.536Z,102.95
2023-05-02T02:08:54.946Z,104.53
2023-05-02T02:11:27.171Z,103.78
2023-05-02T02:14:01.937Z,108.00
2023-05-02T02:16:32.765Z,105.72
2023-05-02T02:19:06.688Z,107.32
2023-05-02T02:21:35.666Z,106.55
2023-05-02T02:24:05.408Z,105.45
2023-05-02T02:26:32.308Z,106.82
2023-05-02T02:29:01.011Z,104.28
2023-05-02T02:31:35.650Z,104.68
2023-05-02T02:34:03.517Z,104.68
2023-05-02T02:36:36.219Z,102.40
2023-05-02T02:39:18.024Z,104.80
2023-05-02T02:42:22.877Z,103.22
2023-05-02T02:45:05.828Z,102.90
2023-05-02T02:47:42.140Z,104.15
2023-05-02T02:50:19.875Z,106.20
2023-05-02T02:53:16.156Z,107.55
2023-05-02T02:55:58.381Z,105.53
2023-05-02T02:58:30.893Z,102.05
2023-05-02T03:01:01.480Z,104.03
2023-05-02T03:03:29.582Z,101.53
2023-05-02T03:05:57.152Z,104.68
2023-05-02T03:08:24.511Z,104.90
2023-05-02T03:10:51.446Z,102.18
2023-05-02T03:13:18.212Z,102.82
2023-05-02T03:15:50.625Z,101.80
2023-05-02T03:18:18.079Z,104.97
2023-05-02T03:20:45.091Z,101.65
2023-05-02T03:23:11.755Z,103.53
2023-05-02T03:25:38.819Z,108.43
2023-05-02T03:28:05.687Z,103.90
2023-05-02T03:30:32.336Z,108.10
2023-05-02T03:33:00.422Z,113.30
2023-05-02T03:35:27.193Z,116.53
2023-05-02T03:37:53.833Z,117.05
2023-05-02T03:40:21.828Z,115.72
2023-05-02T03:42:48.673Z,118.25
2023-05-02T03:45:15.335Z,116.47
2023-05-02T03:47:42.186Z,117.43
2023-05-02T03:50:09.192Z,115.47
2023-05-02T03:52:35.823Z,116.38
2023-05-02T03:55:02.522Z,126.65
2023-05-02T03:57:32.062Z,119.00
2023-05-02T03:59:58.976Z,126.03
2023-05-02T04:02:25.864Z,126.18
2023-05-02T04:04:52.622Z,129.52
2023-05-02T04:07:19.501Z,125.60
2023-05-02T04:09:46.619Z,125.47
2023-05-02T04:12:16.354Z,129.55
2023-05-02T04:14:43.034Z,130.20
2023-05-02T04:17:09.719Z,127.50
2023-05-02T04:19:36.519Z,130.20
2023-05-02T04:22:03.556Z,134.65
2023-05-02T04:24:30.210Z,131.95
2023-05-02T04:26:56.844Z,127.57
2023-05-02T04:29:23.471Z,129.73
2023-05-02T04:31:51.139Z,131.38
2023-05-02T04:34:17.762Z,135.40
2023-05-02T04:36:47.248Z,133.93
2023-05-02T04:39:14.041Z,134.07
2023-05-02T04:41:40.789Z,131.80
2023-05-02T04:44:07.413Z,131.18
2023-05-02T04:46:34.052Z,126.70
2023-05-02T04:49:00.809Z,135.70
2023-05-02T04:51:29.062Z,131.13
2023-05-02T04:53:55.676Z,132.85
2023-05-02T04:56:22.273Z,129.23
2023-05-02T04:58:48.895Z,129.80
2023-05-02T05:01:15.566Z,130.23
2023-05-02T05:03:42.427Z,130.48
2023-05-02T05:06:09.235Z,128.75
2023-05-02T05:08:36.012Z,125.13
2023-05-02T05:11:03.991Z,133.80
2023-05-02T05:13:30.699Z,127.60
2023-05-02T05:15:57.299Z,130.30
2023-05-02T05:18:23.989Z,127.60
2023-05-02T05:20:50.704Z,130.73
2023-05-02T05:23:17.331Z,127.55
2023-05-02T05:25:45.771Z,126.95
2023-05-02T05:28:12.764Z,124.80
2023-05-02T05:30:39.585Z,126.82
2023-05-02T05:33:06.292Z,124.97
2023-05-02T05:35:33.049Z,124.82
2023-05-02T05:37:59.668Z,129.55
2023-05-02T05:40:26.805Z,125.57
2023-05-02T05:42:53.430Z,129.68
2023-05-02T05:45:20.074Z,127.38
2023-05-02T05:47:46.694Z,130.10
2023-05-02T05:50:13.352Z,125.72
2023-05-02T05:52:40.268Z,136.43
2023-05-02T05:55:07.457Z,130.48
2023-05-02T05:57:34.108Z,132.35
2023-05-02T06:00:01.287Z,124.85
2023-05-02T06:02:28.232Z,127.03
2023-05-02T06:04:54.953Z,127.55
2023-05-02T06:07:21.568Z,125.97
2023-05-02T06:09:48.202Z,134.38
2023-05-02T06:12:16.373Z,126.90
2023-05-02T06:14:43.219Z,127.80
2023-05-02T06:17:09.837Z,127.60
2023-05-02T06:19:36.462Z,133.13
2023-05-02T06:22:03.086Z,130.10
2023-05-02T06:24:29.825Z,132.98
2023-05-02T06:26:56.417Z,135.52
2023-05-02T06:29:23.047Z,129.30
2023-05-02T06:31:51.230Z,131.07
2023-05-02T06:34:18.010Z,133.63
2023-05-02T06:36:44.626Z,135.73
2023-05-02T06:39:11.633Z,132.48
2023-05-02T06:41:38.214Z,130.05
2023-05-02T06:44:05.021Z,134.68
2023-05-02T06:46:32.067Z,134.73
2023-05-02T06:48:58.811Z,133.65
2023-05-02T06:51:25.954Z,135.63
2023-05-02T06:53:52.655Z,127.35
2023-05-02T06:56:19.455Z,127.00
2023-05-02T06:58:46.150Z,123.82
2023-05-02T07:01:13.002Z,124.53
2023-05-02T07:03:39.757Z,127.18
2023-05-02T07:06:06.507Z,130.35
2023-05-02T07:08:33.238Z,130.52
2023-05-02T07:10:59.913Z,132.23
2023-05-02T07:13:26.554Z,125.00
2023-05-02T07:15:53.471Z,127.38
2023-05-02T07:18:21.132Z,121.97
2023-05-02T07:20:47.888Z,123.60
2023-05-02T07:23:14.570Z,117.75
2023-05-02T07:25:41.244Z,116.32
2023-05-02T07:28:08.334Z,116.45
2023-05-02T07:30:35.101Z,113.53
2023-05-02T07:33:01.756Z,110.95
2023-05-02T07:35:28.406Z,120.97
2023-05-02T07:37:55.416Z,110.15
2023-05-02T07:40:22.098Z,106.90
2023-05-02T07:42:50.695Z,107.20
2023-05-02T07:45:17.375Z,106.25
2023-05-02T07:47:44.961Z,105.88
2023-05-02T07:50:11.662Z,105.22
2023-05-02T07:52:38.280Z,101.10
2023-05-02T07:55:05.253Z,101.85
2023-05-02T07:57:32.109Z,102.93
2023-05-02T07:59:59.843Z,104.30
2023-05-02T08:02:27.594Z,109.15
2023-05-02T08:04:54.456Z,105.85
2023-05-02T08:07:21.494Z,108.78
2023-05-02T08:09:48.526Z,104.40
2023-05-02T08:12:15.125Z,108.35
2023-05-02T08:14:41.759Z,106.55
2023-05-02T08:17:08.508Z,106.07
2023-05-02T08:19:35.104Z,108.10
2023-05-02T08:22:01.768Z,109.28
2023-05-02T08:24:28.458Z,111.22
2023-05-02T08:26:55.210Z,111.68
2023-05-02T08:29:21.826Z,108.57
2023-05-02T08:31:48.541Z,110.57
2023-05-02T08:34:15.336Z,112.15
2023-05-02T08:36:42.048Z,110.00
2023-05-02T08:39:09.195Z,108.05
2023-05-02T08:41:35.841Z,106.55
2023-05-02T08:44:03.205Z,106.00
2023-05-02T08:46:32.053Z,103.85
2023-05-02T08:49:00.021Z,108.28
2023-05-02T08:51:28.957Z,103.17
2023-05-02T08:53:57.154Z,104.25
2023-05-02T08:56:25.193Z,104.03
2023-05-02T08:58:51.914Z,104.68
2023-05-02T09:01:21.812Z,105.68
2023-05-02T09:03:48.927Z,104.43
2023-05-02T09:06:17.851Z,100.78
2023-05-02T09:08:48.701Z,99.75
2023-05-02T09:11:16.497Z,98.35
2023-05-02T09:13:45.721Z,97.27
2023-05-02T09:16:17.407Z,96.18
2023-05-02T09:18:46.920Z,101.15
2023-05-02T09:21:22.268Z,98.97
2023-05-02T09:23:51.040Z,98.53
2023-05-02T09:26:23.036Z,94.05
2023-05-02T09:28:54.892Z,96.10
2023-05-02T09:31:54.082Z,97.78
2023-05-02T09:34:20.971Z,92.45
2023-05-02T09:36:54.463Z,95.95
2023-05-02T09:39:25.498Z,95.57
2023-05-02T09:41:52.980Z,96.07
2023-05-02T09:44:22.116Z,99.90
2023-05-02T09:46:51.039Z,98.70
2023-05-02T09:49:21.274Z,97.35
2023-05-02T09:51:48.498Z,100.57
2023-05-02T09:54:37.316Z,98.70
2023-05-02T09:57:04.807Z,95.80
2023-05-02T09:59:31.487Z,96.78
2023-05-02T10:02:00.018Z,96.27
2023-05-02T10:04:27.893Z,93.70
2023-05-02T10:06:55.357Z,91.47
2023-05-02T10:09:22.633Z,91.80
2023-05-02T10:11:53.964Z,95.72
2023-05-02T10:14:22.936Z,93.17
2023-05-02T10:17:14.582Z,93.17
2023-05-02T10:19:44.157Z,90.20
2023-05-02T10:22:12.653Z,92.07
2023-05-02T10:24:41.385Z,92.37
2023-05-02T10:27:08.739Z,91.27
2023-05-02T10:29:36.078Z,90.57
2023-05-02T10:32:04.706Z,90.00
2023-05-02T10:34:33.227Z,88.67
2023-05-02T10:37:01.362Z,87.37
2023-05-02T10:39:28.788Z,93.47
2023-05-02T10:41:58.528Z,87.90
2023-05-02T10:44:40.081Z,87.70
2023-05-02T10:47:26.956Z,85.57
2023-05-02T10:50:00.768Z,84.47
2023-05-02T10:52:34.125Z,87.53
2023-05-02T10:55:21.485Z,85.00
2023-05-02T10:58:00.214Z,83.47
2023-05-02T11:00:29.607Z,83.77
2023-05-02T11:02:57.000Z,84.00
2023-05-02T11:05:25.590Z,85.23
2023-05-02T11:08:19.364Z,83.87
2023-05-02T11:10:47.291Z,83.50
2023-05-02T11:13:14.137Z,83.40
2023-05-02T11:15:40.878Z,83.07
2023-05-02T11:18:09.455Z,89.47
2023-05-02T11:20:39.470Z,82.20
2023-05-02T11:23:15.435Z,81.47
2023-05-02T11:25:47.436Z,83.00
2023-05-02T11:28:43.753Z,84.50
2023-05-02T11:31:30.702Z,81.97
2023-05-02T11:33:57.588Z,82.37
2023-05-02T11:36:34.943Z,81.40
2023-05-02T11:39:03.625Z,82.30
2023-05-02T11:41:40.869Z,81.77
2023-05-02T11:44:07.527Z,82.07
2023-05-02T11:46:37.362Z,84.20
2023-05-02T11:49:06.185Z,83.50
2023-05-02T11:51:35.310Z,82.67
2023-05-02T11:54:02.441Z,83.10
2023-05-02T11:56:29.130Z,83.80
2023-05-02T11:59:00.870Z,82.30
2023-05-02T12:01:28.333Z,82.17
2023-05-02T12:04:04.754Z,84.53
2023-05-02T12:06:31.434Z,82.33
2023-05-02T12:09:17.135Z,83.47
2023-05-02T12:11:43.795Z,83.30
2023-05-02T12:14:11.460Z,85.50
2023-05-02T12:16:38.357Z,84.37
2023-05-02T12:19:05.631Z,85.10
2023-05-02T12:21:33.361Z,87.30
2023-05-02T12:24:02.244Z,84.47
2023-05-02T12:26:33.609Z,85.60
2023-05-02T12:29:02.560Z,87.40
2023-05-02T12:31:31.385Z,89.37
2023-05-02T12:34:00.064Z,88.43
2023-05-02T12:36:30.817Z,87.50
2023-05-02T12:39:02.059Z,88.87
2023-05-02T12:41:37.331Z,88.50
2023-05-02T12:44:05.596Z,88.63
2023-05-02T12:46:32.774Z,87.67
2023-05-02T12:49:10.680Z,89.03
2023-05-02T12:51:39.772Z,87.27
2023-05-02T12:54:07.034Z,90.27
2023-05-02T12:56:41.218Z,90.17
2023-05-02T12:59:08.196Z,88.50
2023-05-02T13:01:35.657Z,87.27
2023-05-02T13:04:02.836Z,87.63
2023-05-02T13:06:29.659Z,88.83
2023-05-02T13:08:56.382Z,87.40
2023-05-02T13:11:23.000Z,89.60
2023-05-02T13:13:49.598Z,86.03
2023-05-02T13:16:16.655Z,87.93
2023-05-02T13:18:45.450Z,86.27
2023-05-02T13:21:13.810Z,89.20
2023-05-02T13:23:41.019Z,88.15
2023-05-02T13:26:07.646Z,86.37
2023-05-02T13:28:35.713Z,85.70
2023-05-02T13:31:02.558Z,86.57
2023-05-02T13:33:29.274Z,86.40
2023-05-02T13:35:55.964Z,85.47
2023-05-02T13:38:22.614Z,84.82
2023-05-02T13:40:50.128Z,86.55
2023-05-02T13:43:16.800Z,88.68
2023-05-02T13:45:43.554Z,86.30
2023-05-02T13:48:10.304Z,85.03
2023-05-02T13:50:38.371Z,87.53
2023-05-02T13:53:05.022Z,93.82
2023-05-02T13:55:31.765Z,90.10
2023-05-02T13:57:58.431Z,89.03
2023-05-02T14:00:25.086Z,86.82
2023-05-02T14:02:52.818Z,87.85
2023-05-02T14:05:19.612Z,88.70
2023-05-02T14:07:46.672Z,88.00
2023-05-02T14:10:13.300Z,88.50
2023-05-02T14:12:40.107Z,89.20
2023-05-02T14:15:07.367Z,91.67
2023-05-02T14:17:34.059Z,90.10
2023-05-02T14:20:00.973Z,90.50
2023-05-02T14:22:27.944Z,90.50
2023-05-02T14:24:54.560Z,91.57
2023-05-02T14:27:21.640Z,88.20
2023-05-02T14:29:48.674Z,91.43
2023-05-02T14:32:15.360Z,87.83
2023-05-02T14:34:42.024Z,89.60
2023-05-02T14:37:09.147Z,88.53
2023-05-02T14:39:36.673Z,90.73
2023-05-02T14:42:04.267Z,87.40
2023-05-02T14:44:31.120Z,88.47
2023-05-02T14:46:57.890Z,87.87
2023-05-02T14:49:25.296Z,88.67
2023-05-02T14:51:52.530Z,86.43
2023-05-02T14:54:20.288Z,88.50
2023-05-02T14:56:48.179Z,89.23
2023-05-02T14:59:14.939Z,88.67
2023-05-02T15:01:41.688Z,86.57
2023-05-02T15:04:08.844Z,86.10
2023-05-02T15:06:36.548Z,88.10
2023-05-02T15:09:03.726Z,87.22
2023-05-02T15:11:30.655Z,86.97
2023-05-02T15:13:59.490Z,89.30
2023-05-02T15:16:29.186Z,87.63
2023-05-02T15:18:56.117Z,86.28
2023-05-02T15:21:23.065Z,88.40
2023-05-02T15:23:49.791Z,87.13
2023-05-02T15:26:16.409Z,87.80
2023-05-02T15:28:43.399Z,91.83
2023-05-02T15:31:10.067Z,88.20
2023-05-02T15:33:38.521Z,88.00
2023-05-02T15:36:05.363Z,90.50
2023-05-02T15:38:33.994Z,93.87
2023-05-02T15:41:00.661Z,89.07
2023-05-02T15:43:27.556Z,90.13
2023-05-02T15:45:56.307Z,93.07
2023-05-02T15:48:24.109Z,89.25
2023-05-02T15:50:52.299Z,89.70
2023-05-02T15:53:20.729Z,93.18
2023-05-02T15:55:47.605Z,88.93
2023-05-02T15:58:14.432Z,89.75
2023-05-02T16:00:41.111Z,87.43
2023-05-02T16:03:07.890Z,87.53
2023-05-02T16:05:35.333Z,87.53
2023-05-02T16:08:02.218Z,89.93
2023-05-02T16:10:28.903Z,87.35
2023-05-02T16:12:55.796Z,89.45
2023-05-02T16:15:22.720Z,86.38
2023-05-02T16:17:50.011Z,88.43
2023-05-02T16:20:17.735Z,87.68
2023-05-02T16:22:48.500Z,91.15
2023-05-02T16:25:16.336Z,88.55
2023-05-02T16:27:43.605Z,87.10
2023-05-02T16:30:10.806Z,87.13
2023-05-02T16:32:37.617Z,88.65
2023-05-02T16:35:07.365Z,91.57
2023-05-02T16:37:34.898Z,88.38
2023-05-02T16:40:02.381Z,89.50
2023-05-02T16:42:29.642Z,88.03
2023-05-02T16:44:57.408Z,89.68
2023-05-02T16:47:24.244Z,90.13
2023-05-02T16:50:09.290Z,89.25
2023-05-02T16:52:38.125Z,88.72
2023-05-02T16:55:05.376Z,91.03
2023-05-02T16:57:32.142Z,88.88
2023-05-02T16:59:59.068Z,90.75
2023-05-02T17:02:25.853Z,90.93
2023-05-02T17:04:52.907Z,91.75
2023-05-02T17:07:19.636Z,90.10
2023-05-02T17:09:46.392Z,90.82
2023-05-02T17:12:14.592Z,88.57
2023-05-02T17:14:42.768Z,89.57
2023-05-02T17:17:10.201Z,93.38
2023-05-02T17:19:37.261Z,89.47
2023-05-02T17:22:05.057Z,89.72
2023-05-02T17:24:32.705Z,90.43
2023-05-02T17:26:59.742Z,92.35
2023-05-02T17:29:26.430Z,90.28
2023-05-02T17:31:53.037Z,92.72
2023-05-02T17:34:25.569Z,89.75
2023-05-02T17:36:52.237Z,94.32
2023-05-02T17:39:18.867Z,90.55
2023-05-02T17:41:45.842Z,89.38
2023-05-02T17:44:12.457Z,89.28
2023-05-02T17:46:39.192Z,89.00
2023-05-02T17:49:06.464Z,90.22
2023-05-02T17:51:33.809Z,92.53
2023-05-02T17:54:00.837Z,91.10
2023-05-02T17:56:28.386Z,92.68
2023-05-02T17:58:55.376Z,93.28
2023-05-02T18:01:22.062Z,91.13
2023-05-02T18:03:49.027Z,90.60
2023-05-02T18:06:17.114Z,92.53
2023-05-02T18:08:44.937Z,92.45
2023-05-02T18:11:18.738Z,91.63
2023-05-02T18:13:45.824Z,93.05
2023-05-02T18:16:14.135Z,95.40
2023-05-02T18:18:41.283Z,90.82
2023-05-02T18:21:09.311Z,92.65
2023-05-02T18:23:35.948Z,95.30
2023-05-02T18:26:03.099Z,92.35
2023-05-02T18:28:29.770Z,90.20
2023-05-02T18:30:56.485Z,91.38
2023-05-02T18:33:23.179Z,91.03
2023-05-02T18:35:49.861Z,89.97
2023-05-02T18:38:17.378Z,92.47
2023-05-02T18:40:44.234Z,90.88
2023-05-02T18:43:10.935Z,91.40
2023-05-02T18:45:37.588Z,90.70
2023-05-02T18:48:04.391Z,91.50
2023-05-02T18:50:31.262Z,94.70
2023-05-02T18:52:57.890Z,91.32
2023-05-02T18:55:25.464Z,94.05
2023-05-02T18:57:52.263Z,93.30
2023-05-02T19:00:20.325Z,92.78
2023-05-02T19:02:47.699Z,97.25
2023-05-02T19:05:15.109Z,92.03
2023-05-02T19:07:42.282Z,91.95
2023-05-02T19:10:10.886Z,92.50
2023-05-02T19:12:37.591Z,92.35
2023-05-02T19:15:05.002Z,92.32
2023-05-02T19:17:31.779Z,91.63
2023-05-02T19:19:58.453Z,92.28
2023-05-02T19:22:27.487Z,91.18
2023-05-02T19:24:54.308Z,91.72
2023-05-02T19:27:21.058Z,91.63
2023-05-02T19:29:47.641Z,91.03
2023-05-02T19:32:14.756Z,100.32
2023-05-02T19:34:41.996Z,93.28
2023-05-02T19:37:08.752Z,91.85
2023-05-02T19:39:35.381Z,91.18
2023-05-02T19:42:03.301Z,92.93
2023-05-02T19:44:30.336Z,92.32
2023-05-02T19:46:56.978Z,94.32
2023-05-02T19:49:23.626Z,92.55
2023-05-02T19:51:50.416Z,92.82
2023-05-02T19:54:17.097Z,91.75
2023-05-02T19:56:43.732Z,94.20
2023-05-02T19:59:10.417Z,92.97
2023-05-02T20:01:37.411Z,94.68
2023-05-02T20:04:04.129Z,93.82
2023-05-02T20:06:32.249Z,93.32
2023-05-02T20:08:59.048Z,93.13
2023-05-02T20:11:26.237Z,95.85
2023-05-02T20:13:54.229Z,93.22
2023-05-02T20:16:21.117Z,94.88
2023-05-02T20:18:47.987Z,92.28
2023-05-02T20:21:14.678Z,91.47
2023-05-02T20:23:43.339Z,92.25
2023-05-02T20:26:10.479Z,91.43
2023-05-02T20:28:37.825Z,94.10
2023-05-02T20:31:04.684Z,91.60
2023-05-02T20:33:43.797Z,91.90
2023-05-02T20:36:12.841Z,92.00
2023-05-02T20:38:42.242Z,99.50
2023-05-02T20:41:12.372Z,96.18
2023-05-02T20:43:40.236Z,93.10
2023-05-02T20:46:11.909Z,91.32
2023-05-02T20:48:38.706Z,93.50
2023-05-02T20:51:05.325Z,94.85
2023-05-02T20:53:31.949Z,94.03
2023-05-02T20:55:58.611Z,93.75
2023-05-02T20:58:25.935Z,93.07
2023-05-02T21:00:52.747Z,94.90
2023-05-02T21:03:19.905Z,94.38
2023-05-02T21:05:55.386Z,92.05
2023-05-02T21:08:22.110Z,91.68
2023-05-02T21:10:48.781Z,92.00
2023-05-02T21:13:15.409Z,96.30
2023-05-02T21:15:42.058Z,95.35
2023-05-02T21:18:08.728Z,97.18
2023-05-02T21:20:36.009Z,91.93
2023-05-02T21:23:02.701Z,94.25
2023-05-02T21:25:29.576Z,91.57
2023-05-02T21:27:56.524Z,94.53
2023-05-02T21:30:24.415Z,92.47
2023-05-02T21:32:51.214Z,93.65
2023-05-02T21:35:17.974Z,95.95
2023-05-02T21:37:44.586Z,97.22
2023-05-02T21:40:11.760Z,96.30
2023-05-02T21:42:38.500Z,93.53
2023-05-02T21:45:06.009Z,96.65
2023-05-02T21:47:32.705Z,96.00
2023-05-02T21:50:00.525Z,97.30
2023-05-02T21:52:27.395Z,99.25
2023-05-02T21:54:54.296Z,95.90
2023-05-02T21:57:21.233Z,94.57
2023-05-02T21:59:48.083Z,94.40
2023-05-02T22:02:14.782Z,98.00
2023-05-02T22:04:41.509Z,94.22
2023-05-02T22:07:08.135Z,95.57
2023-05-02T22:09:34.776Z,93.90
2023-05-02T22:12:01.385Z,100.32
2023-05-02T22:14:37.563Z,101.50
2023-05-02T22:17:11.212Z,92.93
2023-05-02T22:19:38.855Z,92.10
2023-05-02T22:22:05.538Z,97.47
2023-05-02T22:24:32.922Z,97.35
2023-05-02T22:26:59.562Z,95.07
2023-05-02T22:29:26.175Z,94.22
2023-05-02T22:31:52.825Z,98.55
2023-05-02T22:34:19.448Z,95.38
2023-05-02T22:36:46.177Z,98.53
2023-05-02T22:39:15.512Z,96.75
2023-05-02T22:41:43.135Z,93.40
2023-05-02T22:44:10.344Z,93.03
2023-05-02T22:46:38.195Z,93.43
2023-05-02T22:49:10.260Z,94.53
2023-05-02T22:51:41.451Z,93.13
2023-05-02T22:54:08.417Z,97.80
2023-05-02T22:56:35.260Z,96.32
2023-05-02T22:59:01.980Z,95.30
2023-05-02T23:01:28.816Z,100.70
2023-05-02T23:03:55.639Z,97.70
2023-05-02T23:06:22.418Z,95.63
2023-05-02T23:08:49.053Z,99.63
2023-05-02T23:11:15.705Z,95.43
2023-05-02T23:13:42.347Z,98.60
2023-05-02T23:16:08.969Z,98.22
2023-05-02T23:18:35.632Z,95.75
2023-05-02T23:21:04.028Z,101.88
2023-05-02T23:23:30.818Z,96.07
2023-05-02T23:25:57.482Z,100.80
2023-05-02T23:28:24.151Z,94.50
2023-05-02T23:30:51.095Z,94.38
2023-05-02T23:33:17.800Z,97.28
2023-05-02T23:35:44.562Z,94.93
2023-05-02T23:38:11.257Z,93.95
2023-05-02T23:40:37.870Z,98.38
2023-05-02T23:43:05.026Z,97.55
2023-05-02T23:45:31.660Z,97.78
2023-05-02T23:47:58.309Z,101.32
2023-05-02T23:50:25.019Z,105.93
2023-05-02T23:52:51.670Z,94.93
2023-05-02T23:55:18.317Z,103.07
2023-05-02T23:57:44.936Z,99.03
