createdAt,value
2023-04-07T00:00:50.744Z,97060.25
2023-04-07T00:03:21.393Z,97063.70
2023-04-07T00:05:49.444Z,97065.03
2023-04-07T00:08:17.534Z,97066.09
2023-04-07T00:10:45.273Z,97066.61
2023-04-07T00:13:13.239Z,97067.94
2023-04-07T00:15:41.341Z,97063.20
2023-04-07T00:18:09.047Z,97061.34
2023-04-07T00:20:37.165Z,97060.27
2023-04-07T00:23:04.975Z,97059.73
2023-04-07T00:25:33.040Z,97056.84
2023-04-07T00:28:00.711Z,97051.03
2023-04-07T00:30:28.731Z,97054.45
2023-04-07T00:32:56.677Z,97053.15
2023-04-07T00:35:24.373Z,97055.53
2023-04-07T00:37:52.343Z,97052.09
2023-04-07T00:40:20.537Z,97050.76
2023-04-07T00:42:49.338Z,97055.00
2023-04-07T00:45:17.288Z,97058.44
2023-04-07T00:47:45.205Z,97057.38
2023-04-07T00:50:12.891Z,97053.67
2023-04-07T00:52:41.512Z,97050.24
2023-04-07T00:55:10.984Z,97052.35
2023-04-07T00:57:38.838Z,97055.25
2023-04-07T01:00:08.286Z,97053.15
2023-04-07T01:02:53.752Z,97059.73
2023-04-07T01:05:43.930Z,97054.98
2023-04-07T01:08:40.552Z,97056.56
2023-04-07T01:11:21.953Z,97050.23
2023-04-07T01:13:52.348Z,97056.03
2023-04-07T01:16:36.710Z,97054.73
2023-04-07T01:19:20.193Z,97059.23
2023-04-07T01:21:52.515Z,97058.16
2023-04-07T01:25:11.755Z,97055.53
2023-04-07T01:28:14.275Z,97053.13
2023-04-07T01:30:44.782Z,97055.00
2023-04-07T01:33:14.907Z,97055.52
2023-04-07T01:35:43.907Z,97056.05
2023-04-07T01:38:12.899Z,97061.60
2023-04-07T01:40:41.264Z,97061.86
2023-04-07T01:43:10.959Z,97060.02
2023-04-07T01:45:41.507Z,97056.04
2023-04-07T01:48:10.555Z,97054.73
2023-04-07T01:50:39.304Z,97059.48
2023-04-07T01:53:08.348Z,97038.59
2023-04-07T01:55:38.201Z,97058.97
2023-04-07T01:58:08.107Z,97060.53
2023-04-07T02:00:37.816Z,97058.70
2023-04-07T02:03:20.522Z,97053.13
2023-04-07T02:05:50.725Z,97052.87
2023-04-07T02:08:21.911Z,97055.00
2023-04-07T02:10:51.558Z,97052.07
2023-04-07T02:13:20.988Z,97053.13
2023-04-07T02:15:51.363Z,97061.06
2023-04-07T02:18:20.844Z,97058.95
2023-04-07T02:20:50.757Z,97059.74
2023-04-07T02:23:18.756Z,97061.86
2023-04-07T02:25:46.766Z,97058.16
2023-04-07T02:28:15.126Z,97056.31
2023-04-07T02:30:42.922Z,97069.27
2023-04-07T02:33:10.801Z,97066.88
2023-04-07T02:35:38.534Z,97072.13
2023-04-07T02:38:06.427Z,97069.48
2023-04-07T02:40:36.253Z,97070.55
2023-04-07T02:43:04.795Z,97070.81
2023-04-07T02:45:34.137Z,97070.00
2023-04-07T02:48:02.107Z,97075.01
2023-04-07T02:50:30.306Z,97075.83
2023-04-07T02:52:58.088Z,97074.22
2023-04-07T02:55:26.150Z,97072.64
2023-04-07T02:57:53.891Z,97080.31
2023-04-07T03:00:25.019Z,97081.60
2023-04-07T03:03:01.388Z,97078.43
2023-04-07T03:05:31.002Z,97086.09
2023-04-07T03:08:00.855Z,97090.31
2023-04-07T03:10:29.271Z,97084.23
2023-04-07T03:12:57.519Z,97085.03
2023-04-07T03:15:25.343Z,97084.79
2023-04-07T03:17:53.887Z,97087.43
2023-04-07T03:20:22.152Z,97095.89
2023-04-07T03:22:50.125Z,97091.13
2023-04-07T03:25:19.694Z,97094.83
2023-04-07T03:27:50.502Z,97091.91
2023-04-07T03:30:19.056Z,97091.91
2023-04-07T03:32:47.000Z,97089.52
2023-04-07T03:35:14.905Z,97094.02
2023-04-07T03:37:44.106Z,97099.58
2023-04-07T03:40:14.178Z,97105.14
2023-04-07T03:42:42.925Z,97102.77
2023-04-07T03:45:11.953Z,97108.84
2023-04-07T03:47:42.782Z,97106.75
2023-04-07T03:50:11.309Z,97113.09
2023-04-07T03:52:41.203Z,97111.48
2023-04-07T03:55:10.908Z,97108.86
2023-04-07T03:57:38.680Z,97112.82
2023-04-07T04:00:08.656Z,97115.46
2023-04-07T04:02:38.692Z,97113.88
2023-04-07T04:05:08.587Z,97112.82
2023-04-07T04:07:36.342Z,97120.22
2023-04-07T04:10:07.573Z,97122.09
2023-04-07T04:12:37.159Z,97123.13
2023-04-07T04:15:08.038Z,97123.68
2023-04-07T04:17:36.108Z,97117.33
2023-04-07T04:20:05.961Z,97127.11
2023-04-07T04:22:38.719Z,97122.92
2023-04-07T04:25:08.216Z,97124.23
2023-04-07T04:27:35.969Z,97135.36
2023-04-07T04:30:07.600Z,97130.58
2023-04-07T04:32:37.216Z,97131.91
2023-04-07T04:35:06.369Z,97138.79
2023-04-07T04:37:36.087Z,97139.31
2023-04-07T04:40:08.038Z,97141.42
2023-04-07T04:42:36.710Z,97143.79
2023-04-07T04:45:06.215Z,97145.91
2023-04-07T04:47:34.253Z,97144.59
2023-04-07T04:50:02.621Z,97148.04
2023-04-07T04:52:32.191Z,97152.02
2023-04-07T04:55:00.789Z,97150.16
2023-04-07T04:57:29.022Z,97152.83
2023-04-07T04:59:57.229Z,97153.62
2023-04-07T05:02:26.419Z,97156.81
2023-04-07T05:04:54.877Z,97159.75
2023-04-07T05:07:25.038Z,97160.53
2023-04-07T05:09:53.059Z,97155.77
2023-04-07T05:12:21.988Z,97159.20
2023-04-07T05:14:51.611Z,97160.55
2023-04-07T05:17:21.351Z,97164.00
2023-04-07T05:19:52.220Z,97164.78
2023-04-07T05:22:22.806Z,97168.73
2023-04-07T05:24:55.054Z,97168.20
2023-04-07T05:27:23.996Z,97171.37
2023-04-07T05:29:53.977Z,97172.44
2023-04-07T05:32:29.959Z,97172.98
2023-04-07T05:34:58.322Z,97180.65
2023-04-07T05:37:28.130Z,97180.37
2023-04-07T05:39:56.417Z,97181.68
2023-04-07T05:42:24.698Z,97180.36
2023-04-07T05:44:54.022Z,97179.81
2023-04-07T05:47:22.615Z,97184.58
2023-04-07T05:49:52.397Z,97189.85
2023-04-07T05:52:20.816Z,97185.88
2023-04-07T05:54:50.356Z,97196.22
2023-04-07T05:57:18.615Z,97197.30
2023-04-07T05:59:47.230Z,97198.88
2023-04-07T06:02:15.919Z,97191.97
2023-04-07T06:04:46.062Z,97200.70
2023-04-07T06:07:15.880Z,97194.84
2023-04-07T06:09:43.802Z,97198.29
2023-04-07T06:12:15.549Z,97199.84
2023-04-07T06:14:44.692Z,97198.77
2023-04-07T06:17:18.542Z,97204.57
2023-04-07T06:19:47.707Z,97199.23
2023-04-07T06:22:15.842Z,97199.15
2023-04-07T06:24:43.856Z,97204.06
2023-04-07T06:27:12.329Z,97206.34
2023-04-07T06:29:41.276Z,97199.83
2023-04-07T06:32:09.534Z,97207.97
2023-04-07T06:34:38.243Z,97208.66
2023-04-07T06:37:06.337Z,97201.42
2023-04-07T06:39:34.080Z,97204.77
2023-04-07T06:42:02.017Z,97198.50
2023-04-07T06:44:29.759Z,97206.85
2023-04-07T06:46:57.524Z,97202.53
2023-04-07T06:49:25.586Z,97207.74
2023-04-07T06:51:53.891Z,97201.53
2023-04-07T06:54:21.871Z,97208.52
2023-04-07T06:56:50.665Z,97208.53
2023-04-07T06:59:18.766Z,97212.20
2023-04-07T07:01:47.332Z,97206.51
2023-04-07T07:04:15.391Z,97211.95
2023-04-07T07:06:43.634Z,97216.30
2023-04-07T07:09:11.683Z,97210.77
2023-04-07T07:11:39.848Z,97211.70
2023-04-07T07:14:07.761Z,97213.16
2023-04-07T07:16:36.767Z,97217.89
2023-04-07T07:19:04.954Z,97217.59
2023-04-07T07:21:32.852Z,97219.98
2023-04-07T07:24:00.600Z,97215.36
2023-04-07T07:26:32.069Z,97218.23
2023-04-07T07:29:01.472Z,97222.75
2023-04-07T07:31:30.712Z,97226.71
2023-04-07T07:34:00.544Z,97227.47
2023-04-07T07:36:28.526Z,97229.16
2023-04-07T07:38:56.508Z,97232.99
2023-04-07T07:41:24.172Z,97231.82
2023-04-07T07:43:52.465Z,97238.49
2023-04-07T07:46:20.466Z,97242.00
2023-04-07T07:48:48.229Z,97238.95
2023-04-07T07:51:17.854Z,97243.36
2023-04-07T07:53:45.884Z,97244.84
2023-04-07T07:56:14.212Z,97244.16
2023-04-07T07:58:42.566Z,97248.54
2023-04-07T08:01:13.359Z,97241.42
2023-04-07T08:03:42.081Z,97249.25
2023-04-07T08:06:11.606Z,97242.17
2023-04-07T08:08:39.961Z,97243.59
2023-04-07T08:11:07.963Z,97245.80
2023-04-07T08:13:36.179Z,97248.59
2023-04-07T08:16:04.734Z,97245.57
2023-04-07T08:18:33.036Z,97247.38
2023-04-07T08:21:00.978Z,97245.92
2023-04-07T08:23:28.694Z,97246.83
2023-04-07T08:25:56.384Z,97244.76
2023-04-07T08:28:27.164Z,97248.30
2023-04-07T08:30:55.094Z,97246.82
2023-04-07T08:33:22.993Z,97246.31
2023-04-07T08:35:50.840Z,97250.83
2023-04-07T08:38:18.854Z,97251.86
2023-04-07T08:40:48.275Z,97253.70
2023-04-07T08:43:19.465Z,97249.54
2023-04-07T08:45:48.162Z,97253.39
2023-04-07T08:48:20.811Z,97252.16
2023-04-07T08:50:52.247Z,97252.52
2023-04-07T08:53:24.099Z,97252.72
2023-04-07T08:55:53.095Z,97255.23
2023-04-07T08:58:21.837Z,97257.70
2023-04-07T09:00:50.868Z,97259.19
2023-04-07T09:03:21.050Z,97250.52
2023-04-07T09:05:50.864Z,97254.16
2023-04-07T09:08:20.730Z,97258.13
2023-04-07T09:10:48.653Z,97253.78
2023-04-07T09:13:16.576Z,97256.17
2023-04-07T09:15:44.902Z,97257.59
2023-04-07T09:18:14.895Z,97257.94
2023-04-07T09:21:07.499Z,97257.86
2023-04-07T09:23:42.057Z,97265.55
2023-04-07T09:26:23.981Z,97262.30
2023-04-07T09:29:02.585Z,97262.41
2023-04-07T09:31:53.255Z,97264.14
2023-04-07T09:34:31.477Z,97266.30
2023-04-07T09:37:00.905Z,97265.95
2023-04-07T09:39:30.880Z,97267.20
2023-04-07T09:41:58.775Z,97263.09
2023-04-07T09:44:26.875Z,97266.73
2023-04-07T09:46:58.309Z,97263.34
2023-04-07T09:49:26.837Z,97265.47
2023-04-07T09:52:00.238Z,97258.95
2023-04-07T09:54:40.822Z,97265.63
2023-04-07T09:57:13.395Z,97264.13
2023-04-07T09:59:44.147Z,97264.18
2023-04-07T10:02:12.773Z,97263.83
2023-04-07T10:04:44.626Z,97265.16
2023-04-07T10:07:13.004Z,97259.81
2023-04-07T10:09:41.026Z,97262.38
2023-04-07T10:12:12.414Z,97264.73
2023-04-07T10:14:47.264Z,97266.58
2023-04-07T10:17:20.176Z,97266.73
2023-04-07T10:19:49.276Z,97272.45
2023-04-07T10:22:18.940Z,97270.30
2023-04-07T10:25:14.284Z,97272.23
2023-04-07T10:27:53.449Z,97270.38
2023-04-07T10:30:28.971Z,97267.34
2023-04-07T10:32:57.391Z,97274.91
2023-04-07T10:35:26.268Z,97275.64
2023-04-07T10:38:11.320Z,97277.64
2023-04-07T10:40:41.061Z,97272.25
2023-04-07T10:43:11.090Z,97280.08
2023-04-07T10:45:53.046Z,97280.63
2023-04-07T10:48:22.226Z,97278.69
2023-04-07T10:51:13.766Z,97276.88
2023-04-07T10:54:22.430Z,97275.70
2023-04-07T10:57:10.688Z,97273.28
2023-04-07T11:00:11.189Z,97275.27
2023-04-07T11:02:40.236Z,97281.19
2023-04-07T11:05:08.536Z,97282.04
2023-04-07T11:07:49.842Z,97280.47
2023-04-07T11:10:18.845Z,97281.66
2023-04-07T11:13:02.934Z,97285.19
2023-04-07T11:15:37.202Z,97287.44
2023-04-07T11:18:11.696Z,97283.55
2023-04-07T11:20:45.595Z,97284.05
2023-04-07T11:23:15.350Z,97279.42
2023-04-07T11:25:46.066Z,97278.75
2023-04-07T11:28:15.138Z,97286.52
2023-04-07T11:31:00.664Z,97282.30
2023-04-07T11:33:31.796Z,97276.54
2023-04-07T11:36:02.473Z,97279.86
2023-04-07T11:38:37.802Z,97285.70
2023-04-07T11:41:15.034Z,97286.52
2023-04-07T11:43:43.058Z,97286.56
2023-04-07T11:46:18.442Z,97293.09
2023-04-07T11:48:46.994Z,97287.37
2023-04-07T11:51:22.176Z,97284.81
2023-04-07T11:53:57.149Z,97287.20
2023-04-07T11:56:27.639Z,97289.26
2023-04-07T11:58:55.821Z,97293.88
2023-04-07T12:01:26.866Z,97291.17
2023-04-07T12:03:59.623Z,97294.16
2023-04-07T12:06:34.636Z,97298.29
2023-04-07T12:09:05.122Z,97293.02
2023-04-07T12:11:34.193Z,97296.91
2023-04-07T12:14:04.224Z,97293.03
2023-04-07T12:16:32.453Z,97298.77
2023-04-07T12:19:00.529Z,97293.31
2023-04-07T12:21:28.568Z,97294.89
2023-04-07T12:23:56.662Z,97300.61
2023-04-07T12:26:24.973Z,97298.36
2023-04-07T12:28:58.132Z,97303.15
2023-04-07T12:31:27.532Z,97289.33
2023-04-07T12:33:56.669Z,97300.60
2023-04-07T12:36:27.216Z,97302.19
2023-04-07T12:38:56.271Z,97303.33
2023-04-07T12:41:25.049Z,97308.44
2023-04-07T12:43:53.238Z,97304.23
2023-04-07T12:46:21.350Z,97307.80
2023-04-07T12:48:49.178Z,97309.17
2023-04-07T12:51:17.175Z,97305.80
2023-04-07T12:53:47.272Z,97311.20
2023-04-07T12:56:17.700Z,97307.20
2023-04-07T12:58:45.692Z,97306.92
2023-04-07T13:01:14.061Z,97304.91
2023-04-07T13:03:42.596Z,97304.26
2023-04-07T13:06:11.202Z,97310.55
2023-04-07T13:08:40.560Z,97308.63
2023-04-07T13:11:09.892Z,97309.92
2023-04-07T13:13:44.206Z,97315.06
2023-04-07T13:16:17.422Z,97315.90
2023-04-07T13:18:46.288Z,97318.75
2023-04-07T13:23:53.454Z,97319.55
2023-04-07T13:26:14.318Z,97320.44
2023-04-07T13:28:43.908Z,97315.28
2023-04-07T13:31:13.908Z,97323.48
2023-04-07T13:33:45.110Z,97322.91
2023-04-07T13:36:12.939Z,97322.66
2023-04-07T13:38:42.088Z,97320.81
2023-04-07T13:41:09.986Z,97317.95
2023-04-07T13:43:37.913Z,97322.12
2023-04-07T13:46:11.733Z,97321.46
2023-04-07T13:48:35.990Z,97319.50
2023-04-07T13:51:04.112Z,97322.18
2023-04-07T13:53:32.049Z,97327.80
2023-04-07T13:56:00.725Z,97327.83
2023-04-07T13:58:32.041Z,97330.62
2023-04-07T14:01:01.509Z,97327.67
2023-04-07T14:03:31.232Z,97325.67
2023-04-07T14:06:00.704Z,97331.33
2023-04-07T14:08:28.770Z,97328.26
2023-04-07T14:10:56.639Z,97331.83
2023-04-07T14:13:24.856Z,97334.33
2023-04-07T14:15:53.438Z,97338.20
2023-04-07T14:18:21.119Z,97333.90
2023-04-07T14:20:48.937Z,97337.77
2023-04-07T14:23:26.326Z,97338.86
2023-04-07T14:25:47.290Z,97336.84
2023-04-07T14:28:15.011Z,97339.33
2023-04-07T14:30:43.174Z,97344.66
2023-04-07T14:33:11.145Z,97342.45
2023-04-07T14:35:39.186Z,97344.23
2023-04-07T14:38:07.068Z,97337.48
2023-04-07T14:40:35.075Z,97342.25
2023-04-07T14:43:07.225Z,97338.38
2023-04-07T14:45:35.269Z,97344.44
2023-04-07T14:48:03.361Z,97343.06
2023-04-07T14:50:33.250Z,97350.22
2023-04-07T14:53:01.890Z,97350.69
2023-04-07T14:55:30.665Z,97349.29
2023-04-07T14:58:01.468Z,97349.02
2023-04-07T15:00:29.228Z,97347.75
2023-04-07T15:10:18.057Z,97350.08
2023-04-07T15:12:48.421Z,97359.93
2023-04-07T15:15:17.371Z,97363.21
2023-04-07T15:17:45.695Z,97363.06
2023-04-07T15:20:15.499Z,97359.47
2023-04-07T15:22:43.962Z,97362.70
2023-04-07T15:25:11.950Z,97362.20
2023-04-07T15:27:41.316Z,97368.89
2023-04-07T15:30:09.778Z,97360.10
2023-04-07T15:32:37.859Z,97367.05
2023-04-07T15:35:07.023Z,97368.65
2023-04-07T15:37:34.965Z,97373.50
2023-04-07T15:40:03.285Z,97367.34
2023-04-07T15:42:33.077Z,97371.14
2023-04-07T15:45:01.300Z,97375.47
2023-04-07T15:47:29.304Z,97374.71
2023-04-07T15:49:57.278Z,97376.67
2023-04-07T15:52:25.202Z,97375.67
2023-04-07T15:54:55.485Z,97375.48
2023-04-07T15:57:23.706Z,97383.29
2023-04-07T15:59:51.831Z,97379.95
2023-04-07T16:02:21.286Z,97379.20
2023-04-07T16:04:49.386Z,97381.63
2023-04-07T16:07:17.245Z,97381.09
2023-04-07T16:09:45.446Z,97385.06
2023-04-07T16:12:13.552Z,97386.66
2023-04-07T16:14:41.823Z,97384.54
2023-04-07T16:17:11.126Z,97395.44
2023-04-07T16:19:39.284Z,97398.70
2023-04-07T16:22:07.182Z,97397.94
2023-04-07T16:24:36.860Z,97401.97
2023-04-07T16:27:04.874Z,97402.83
2023-04-07T16:29:33.322Z,97402.87
2023-04-07T16:32:04.423Z,97401.86
2023-04-07T16:34:32.466Z,97408.00
2023-04-07T16:37:02.162Z,97406.72
2023-04-07T16:39:31.337Z,97409.92
2023-04-07T16:42:00.677Z,97412.59
2023-04-07T16:44:28.999Z,97410.73
2023-04-07T16:46:56.908Z,97416.87
2023-04-07T16:49:26.910Z,97414.27
2023-04-07T16:51:54.910Z,97416.65
2023-04-07T16:54:23.061Z,97422.52
2023-04-07T16:56:51.114Z,97423.08
2023-04-07T16:59:21.634Z,97423.92
2023-04-07T17:01:51.804Z,97429.02
2023-04-07T17:04:21.011Z,97431.17
2023-04-07T17:06:49.186Z,97424.84
2023-04-07T17:09:18.537Z,97437.67
2023-04-07T17:11:50.250Z,97437.69
2023-04-07T17:14:18.156Z,97439.31
2023-04-07T17:16:46.007Z,97445.67
2023-04-07T17:19:14.307Z,97447.28
2023-04-07T17:21:42.549Z,97449.42
2023-04-07T17:24:13.486Z,97446.51
2023-04-07T17:26:48.452Z,97453.70
2023-04-07T17:29:20.560Z,97459.03
2023-04-07T17:31:51.592Z,97464.08
2023-04-07T17:34:19.258Z,97461.95
2023-04-07T17:36:46.995Z,97468.36
2023-04-07T17:39:15.126Z,97470.25
2023-04-07T17:41:42.992Z,97469.95
2023-04-07T17:44:10.759Z,97476.91
2023-04-07T17:46:38.504Z,97475.05
2023-04-07T17:49:06.105Z,97479.34
2023-04-07T17:51:35.200Z,97475.90
2023-04-07T17:54:05.289Z,97477.24
2023-04-07T17:56:33.449Z,97487.39
2023-04-07T17:59:02.107Z,97490.06
2023-04-07T18:01:30.638Z,97491.17
2023-04-07T18:03:59.562Z,97498.66
2023-04-07T18:06:28.109Z,97502.66
2023-04-07T18:09:00.355Z,97502.96
2023-04-07T18:11:28.782Z,97506.72
2023-04-07T18:13:56.760Z,97505.39
2023-04-07T18:16:26.033Z,97512.05
2023-04-07T18:18:53.844Z,97517.41
2023-04-07T18:21:22.970Z,97513.43
2023-04-07T18:23:52.637Z,97517.96
2023-04-07T18:26:22.065Z,97523.83
2023-04-07T18:28:50.110Z,97521.19
2023-04-07T18:31:22.491Z,97524.67
2023-04-07T18:33:52.316Z,97522.81
2023-04-07T18:36:22.255Z,97526.80
2023-04-07T18:38:53.267Z,97529.21
2023-04-07T18:41:30.225Z,97534.00
2023-04-07T18:44:04.961Z,97527.64
2023-04-07T18:46:35.369Z,97530.05
2023-04-07T18:49:06.770Z,97532.17
2023-04-07T18:51:38.841Z,97533.25
2023-04-07T18:54:09.434Z,97535.91
2023-04-07T18:56:41.448Z,97534.58
2023-04-07T18:59:09.690Z,97533.00
2023-04-07T19:01:38.609Z,97541.52
2023-04-07T19:04:07.355Z,97537.53
2023-04-07T19:06:38.168Z,97539.66
2023-04-07T19:09:06.445Z,97539.11
2023-04-07T19:11:35.052Z,97537.25
2023-04-07T19:14:04.387Z,97537.25
2023-04-07T19:16:33.739Z,97535.66
2023-04-07T19:19:02.464Z,97540.19
2023-04-07T19:21:32.093Z,97538.58
2023-04-07T19:24:00.329Z,97537.53
2023-04-07T19:26:29.802Z,97538.86
2023-04-07T19:28:57.753Z,97535.67
2023-04-07T19:31:26.072Z,97540.73
2023-04-07T19:33:54.002Z,97542.32
2023-04-07T19:36:23.132Z,97540.98
2023-04-07T19:38:54.854Z,97539.41
2023-04-07T19:41:22.981Z,97541.03
2023-04-07T19:43:53.910Z,97543.65
2023-04-07T19:46:21.811Z,97538.63
2023-04-07T19:48:50.072Z,97546.31
2023-04-07T19:51:17.913Z,97545.77
2023-04-07T19:53:46.201Z,97544.98
2023-04-07T19:56:14.288Z,97550.84
2023-04-07T19:58:42.419Z,97545.77
2023-04-07T20:01:17.705Z,97541.52
2023-04-07T20:03:46.324Z,97550.29
2023-04-07T20:06:20.520Z,97548.42
2023-04-07T20:08:48.843Z,97551.88
2023-04-07T20:11:17.710Z,97548.67
2023-04-07T20:13:48.682Z,97549.22
2023-04-07T20:16:23.143Z,97553.20
2023-04-07T20:18:52.274Z,97551.34
2023-04-07T20:21:21.766Z,97556.94
2023-04-07T20:23:52.415Z,97560.14
2023-04-07T20:26:23.147Z,97560.39
2023-04-07T20:28:51.754Z,97553.48
2023-04-07T20:31:21.263Z,97557.48
2023-04-07T20:33:52.930Z,97558.27
2023-04-07T20:36:21.009Z,97559.89
2023-04-07T20:38:49.410Z,97555.36
2023-04-07T20:41:18.550Z,97555.08
2023-04-07T20:43:46.670Z,97559.60
2023-04-07T20:46:15.628Z,97559.31
2023-04-07T20:48:44.619Z,97557.98
2023-04-07T20:51:13.426Z,97559.59
2023-04-07T20:53:41.870Z,97562.80
2023-04-07T20:56:10.350Z,97567.03
2023-04-07T20:58:38.575Z,97562.51
2023-04-07T21:01:08.036Z,97541.83
2023-04-07T21:03:36.396Z,97561.71
2023-04-07T21:06:06.796Z,97564.88
2023-04-07T21:08:36.834Z,97561.42
2023-04-07T21:11:04.913Z,97565.38
2023-04-07T21:13:36.062Z,97561.37
2023-04-07T21:16:09.721Z,97566.44
2023-04-07T21:18:38.389Z,97566.45
2023-04-07T21:21:07.799Z,97567.23
2023-04-07T21:23:36.122Z,97572.56
2023-04-07T21:26:04.241Z,97564.88
2023-04-07T21:28:32.630Z,97571.02
2023-04-07T21:31:02.992Z,97567.28
2023-04-07T21:33:31.725Z,97574.22
2023-04-07T21:36:01.330Z,97570.23
2023-04-07T21:38:31.239Z,97573.69
2023-04-07T21:40:59.924Z,97574.22
2023-04-07T21:43:29.226Z,97573.69
2023-04-07T21:45:57.180Z,97569.95
2023-04-07T21:48:24.960Z,97575.81
2023-04-07T21:50:53.340Z,97574.48
2023-04-07T21:53:25.272Z,97573.94
2023-04-07T21:55:55.297Z,97578.75
2023-04-07T21:58:26.541Z,97575.55
2023-04-07T22:00:58.211Z,97573.97
2023-04-07T22:03:29.125Z,97575.59
2023-04-07T22:06:00.686Z,97576.67
2023-04-07T22:08:28.741Z,97572.94
2023-04-07T22:11:00.666Z,97574.80
2023-04-07T22:13:31.982Z,97578.54
2023-04-07T22:16:01.792Z,97577.22
2023-04-07T22:18:30.495Z,97582.78
2023-04-07T22:20:59.204Z,97577.50
2023-04-07T22:23:29.784Z,97556.02
2023-04-07T22:25:57.485Z,97580.95
2023-04-07T22:28:25.465Z,97583.61
2023-04-07T22:30:53.390Z,97582.81
2023-04-07T22:33:21.129Z,97579.37
2023-04-07T22:35:49.011Z,97579.91
2023-04-07T22:38:17.422Z,97581.48
2023-04-07T22:40:45.438Z,97577.50
2023-04-07T22:43:13.266Z,97583.86
2023-04-07T22:45:41.247Z,97582.53
2023-04-07T22:48:09.189Z,97587.84
2023-04-07T22:50:37.122Z,97579.88
2023-04-07T22:53:06.871Z,97578.55
2023-04-07T22:55:35.789Z,97583.07
2023-04-07T22:58:03.612Z,97579.63
2023-04-07T23:00:31.648Z,97576.72
2023-04-07T23:02:59.654Z,97578.58
2023-04-07T23:05:27.738Z,97576.46
2023-04-07T23:07:55.755Z,97579.66
2023-04-07T23:10:23.854Z,97579.69
2023-04-07T23:12:53.627Z,97585.25
2023-04-07T23:15:21.435Z,97578.36
2023-04-07T23:17:49.300Z,97580.77
2023-04-07T23:20:17.354Z,97581.80
2023-04-07T23:22:45.087Z,97577.56
2023-04-07T23:25:13.131Z,97579.43
2023-04-07T23:27:40.980Z,97578.89
2023-04-07T23:30:10.004Z,97576.23
2023-04-07T23:32:38.038Z,97572.81
2023-04-07T23:35:06.605Z,97572.28
2023-04-07T23:37:34.642Z,97571.48
2023-04-07T23:40:02.544Z,97568.58
2023-04-07T23:42:30.697Z,97580.78
2023-04-07T23:44:58.369Z,97584.26
2023-04-07T23:47:26.578Z,97578.95
2023-04-07T23:49:54.443Z,97582.39
2023-04-07T23:52:23.091Z,97577.87
2023-04-07T23:54:51.124Z,97578.41
2023-04-07T23:57:19.204Z,97574.68
2023-04-07T23:59:47.113Z,97584.23
