createdAt,value
2018-09-15T00:01:12.762Z,16.10
2018-09-15T00:03:42.139Z,16.10
2018-09-15T00:06:11.439Z,16.10
2018-09-15T00:08:40.736Z,16.10
2018-09-15T00:11:10.057Z,16.00
2018-09-15T00:13:39.364Z,16.00
2018-09-15T00:16:08.727Z,15.90
2018-09-15T00:18:38.088Z,15.90
2018-09-15T00:21:07.056Z,15.80
2018-09-15T00:23:36.496Z,15.80
2018-09-15T00:26:05.811Z,15.70
2018-09-15T00:28:35.199Z,15.60
2018-09-15T00:31:04.575Z,15.60
2018-09-15T00:33:33.885Z,15.60
2018-09-15T00:36:03.119Z,15.60
2018-09-15T00:38:33.508Z,15.50
2018-09-15T00:41:02.813Z,15.50
2018-09-15T00:43:32.127Z,15.40
2018-09-15T00:46:01.419Z,15.30
2018-09-15T00:48:30.714Z,15.20
2018-09-15T00:50:59.993Z,15.20
2018-09-15T00:53:29.358Z,15.20
2018-09-15T00:55:58.630Z,15.00
2018-09-15T00:58:27.925Z,15.00
2018-09-15T01:00:57.191Z,14.90
2018-09-15T01:03:26.494Z,14.80
2018-09-15T01:05:55.773Z,14.60
2018-09-15T01:08:25.033Z,14.60
2018-09-15T01:10:54.304Z,14.60
2018-09-15T01:13:23.554Z,14.60
2018-09-15T01:15:52.843Z,14.60
2018-09-15T01:18:22.134Z,14.50
2018-09-15T01:20:51.495Z,14.40
2018-09-15T01:25:49.552Z,14.40
2018-09-15T01:28:18.786Z,14.40
2018-09-15T01:30:48.218Z,14.40
2018-09-15T01:33:17.483Z,14.40
2018-09-15T01:35:46.851Z,14.30
2018-09-15T01:38:16.146Z,14.30
2018-09-15T01:40:45.447Z,14.30
2018-09-15T01:43:14.758Z,14.30
2018-09-15T01:45:44.118Z,14.30
2018-09-15T01:48:13.406Z,14.30
2018-09-15T01:50:42.682Z,14.20
2018-09-15T01:53:11.924Z,14.30
2018-09-15T01:55:41.259Z,14.20
2018-09-15T01:58:10.518Z,14.20
2018-09-15T02:00:39.882Z,14.20
2018-09-15T02:03:09.122Z,14.20
2018-09-15T02:05:38.397Z,14.10
2018-09-15T02:08:07.660Z,14.10
2018-09-15T02:10:36.995Z,14.10
2018-09-15T02:13:06.294Z,14.10
2018-09-15T02:15:35.636Z,14.10
2018-09-15T02:18:04.905Z,14.10
2018-09-15T02:20:34.207Z,14.10
2018-09-15T02:23:03.521Z,14.00
2018-09-15T02:25:32.830Z,14.00
2018-09-15T02:28:02.155Z,14.00
2018-09-15T02:30:31.495Z,13.90
2018-09-15T02:33:00.788Z,13.80
2018-09-15T02:35:30.161Z,13.70
2018-09-15T02:37:59.491Z,13.60
2018-09-15T02:40:28.811Z,13.60
2018-09-15T02:42:58.036Z,13.50
2018-09-15T02:45:27.319Z,13.40
2018-09-15T02:47:56.577Z,13.30
2018-09-15T02:50:25.848Z,13.40
2018-09-15T02:52:55.166Z,13.40
2018-09-15T02:55:24.434Z,13.40
2018-09-15T02:57:53.783Z,13.40
2018-09-15T03:00:23.073Z,13.40
2018-09-15T03:02:52.276Z,13.40
2018-09-15T03:05:21.586Z,13.40
2018-09-15T03:07:50.850Z,13.40
2018-09-15T03:10:20.083Z,13.40
2018-09-15T03:12:49.547Z,13.40
2018-09-15T03:15:18.831Z,13.30
2018-09-15T03:17:48.174Z,13.30
2018-09-15T03:20:17.471Z,13.30
2018-09-15T03:22:46.867Z,13.30
2018-09-15T03:25:16.199Z,13.20
2018-09-15T03:27:45.499Z,13.20
2018-09-15T03:30:14.814Z,13.10
2018-09-15T03:32:44.133Z,13.00
2018-09-15T03:35:13.473Z,12.90
2018-09-15T03:37:42.771Z,12.90
2018-09-15T03:40:12.078Z,12.90
2018-09-15T03:42:41.704Z,12.80
2018-09-15T03:45:10.944Z,12.80
2018-09-15T03:47:40.575Z,12.70
2018-09-15T03:50:09.855Z,12.70
2018-09-15T03:52:39.174Z,12.50
2018-09-15T03:55:08.430Z,12.40
2018-09-15T03:57:37.694Z,12.30
2018-09-15T04:00:07.084Z,12.30
2018-09-15T04:02:36.314Z,12.30
2018-09-15T04:05:05.611Z,12.30
2018-09-15T04:07:34.913Z,12.20
2018-09-15T04:10:04.334Z,12.20
2018-09-15T04:12:33.682Z,12.10
2018-09-15T04:15:03.003Z,12.10
2018-09-15T04:17:32.362Z,12.10
2018-09-15T04:20:01.727Z,12.00
2018-09-15T04:22:31.040Z,12.00
2018-09-15T04:25:00.339Z,12.00
2018-09-15T04:27:29.632Z,11.90
2018-09-15T04:29:58.878Z,11.90
2018-09-15T04:32:28.176Z,11.90
2018-09-15T04:34:57.535Z,11.80
2018-09-15T04:37:26.859Z,11.80
2018-09-15T04:39:56.158Z,11.70
2018-09-15T04:42:25.476Z,11.70
2018-09-15T04:44:54.824Z,11.60
2018-09-15T04:47:24.140Z,11.50
2018-09-15T04:49:53.378Z,11.50
2018-09-15T04:52:22.914Z,11.50
2018-09-15T04:54:52.380Z,11.40
2018-09-15T04:57:21.698Z,11.40
2018-09-15T04:59:51.003Z,11.30
2018-09-15T05:02:20.315Z,11.30
2018-09-15T05:04:49.632Z,11.30
2018-09-15T05:07:18.904Z,11.30
2018-09-15T05:09:48.194Z,11.30
2018-09-15T05:12:17.456Z,11.20
2018-09-15T05:14:46.719Z,11.10
2018-09-15T05:17:16.040Z,11.20
2018-09-15T05:19:45.315Z,11.10
2018-09-15T05:22:14.548Z,11.10
2018-09-15T05:24:43.917Z,11.10
2018-09-15T05:27:13.167Z,11.10
2018-09-15T05:29:42.463Z,11.10
2018-09-15T05:32:11.741Z,11.10
2018-09-15T05:34:41.093Z,11.00
2018-09-15T05:37:10.378Z,11.00
2018-09-15T05:39:39.664Z,11.00
2018-09-15T05:42:08.980Z,10.90
2018-09-15T05:44:38.435Z,10.90
2018-09-15T05:47:07.887Z,10.90
2018-09-15T05:49:37.228Z,11.00
2018-09-15T05:52:06.608Z,11.00
2018-09-15T05:54:35.915Z,11.00
2018-09-15T05:57:05.199Z,11.00
2018-09-15T05:59:34.524Z,11.10
2018-09-15T06:02:03.782Z,11.10
2018-09-15T06:04:33.071Z,11.10
2018-09-15T06:07:02.359Z,11.20
2018-09-15T06:09:31.652Z,11.20
2018-09-15T06:12:00.930Z,11.30
2018-09-15T06:14:30.357Z,11.30
2018-09-15T06:16:59.629Z,11.30
2018-09-15T06:19:28.943Z,11.40
2018-09-15T06:21:58.305Z,11.40
2018-09-15T06:24:27.683Z,11.50
2018-09-15T06:26:57.112Z,11.60
2018-09-15T06:29:26.446Z,11.80
2018-09-15T06:31:55.811Z,11.80
2018-09-15T06:34:26.094Z,11.90
2018-09-15T06:36:55.362Z,12.00
2018-09-15T06:39:24.728Z,12.20
2018-09-15T06:41:54.143Z,12.30
2018-09-15T06:44:23.431Z,12.40
2018-09-15T06:46:52.809Z,12.60
2018-09-15T06:49:22.198Z,12.70
2018-09-15T06:51:51.605Z,12.90
2018-09-15T06:54:20.940Z,13.10
2018-09-15T06:56:50.247Z,13.30
2018-09-15T06:59:19.536Z,13.60
2018-09-15T07:01:48.847Z,13.80
2018-09-15T07:04:18.094Z,13.90
2018-09-15T07:06:47.402Z,14.00
2018-09-15T07:09:16.698Z,14.10
2018-09-15T07:11:46.010Z,14.20
2018-09-15T07:14:15.264Z,14.30
2018-09-15T07:16:44.718Z,14.40
2018-09-15T07:19:14.042Z,14.50
2018-09-15T07:21:43.358Z,14.50
2018-09-15T07:24:12.639Z,14.70
2018-09-15T07:26:41.958Z,14.80
2018-09-15T07:29:11.312Z,14.90
2018-09-15T07:31:40.795Z,15.00
2018-09-15T07:34:10.134Z,15.10
2018-09-15T07:36:39.434Z,15.20
2018-09-15T07:39:10.585Z,15.30
2018-09-15T07:41:40.090Z,15.30
2018-09-15T07:44:09.413Z,15.40
2018-09-15T07:46:38.742Z,15.60
2018-09-15T07:49:08.078Z,15.70
2018-09-15T07:51:37.425Z,15.80
2018-09-15T07:54:06.833Z,15.90
2018-09-15T07:56:36.207Z,16.10
2018-09-15T07:59:05.514Z,16.30
2018-09-15T08:01:34.824Z,16.40
2018-09-15T08:04:11.704Z,16.50
2018-09-15T08:06:40.998Z,16.60
2018-09-15T08:09:10.267Z,16.80
2018-09-15T08:11:40.022Z,16.70
2018-09-15T08:14:09.341Z,16.90
2018-09-15T08:16:38.678Z,17.10
2018-09-15T08:19:08.018Z,17.40
2018-09-15T08:21:37.403Z,17.60
2018-09-15T08:24:07.148Z,18.00
2018-09-15T08:26:36.458Z,18.20
2018-09-15T08:29:05.761Z,18.40
2018-09-15T08:31:35.052Z,18.70
2018-09-15T08:34:04.330Z,18.90
2018-09-15T08:36:33.665Z,19.20
2018-09-15T08:39:03.086Z,19.50
2018-09-15T08:41:32.619Z,19.70
2018-09-15T08:44:02.233Z,20.00
2018-09-15T08:46:31.501Z,20.20
2018-09-15T08:49:00.826Z,20.40
2018-09-15T08:51:30.180Z,20.40
2018-09-15T08:53:59.563Z,20.70
2018-09-15T08:56:28.771Z,20.90
2018-09-15T08:58:58.127Z,21.10
2018-09-15T09:01:27.456Z,21.30
2018-09-15T09:03:56.826Z,21.50
2018-09-15T09:06:26.108Z,21.80
2018-09-15T09:08:55.407Z,21.90
2018-09-15T09:11:24.672Z,21.90
2018-09-15T09:13:54.082Z,22.20
2018-09-15T09:16:23.378Z,22.10
2018-09-15T09:18:52.642Z,22.00
2018-09-15T09:21:21.954Z,22.00
2018-09-15T09:23:51.279Z,21.90
2018-09-15T09:26:20.652Z,21.70
2018-09-15T09:28:50.982Z,22.10
2018-09-15T09:31:20.210Z,21.90
2018-09-15T09:33:49.517Z,22.30
2018-09-15T09:36:18.888Z,22.40
2018-09-15T09:38:48.256Z,22.40
2018-09-15T09:41:17.650Z,22.70
2018-09-15T09:43:46.954Z,22.70
2018-09-15T09:46:16.190Z,23.10
2018-09-15T09:48:45.554Z,22.80
2018-09-15T09:51:14.829Z,22.80
2018-09-15T09:53:44.183Z,23.10
2018-09-15T09:56:13.458Z,23.10
2018-09-15T09:58:42.754Z,23.00
2018-09-15T10:01:17.229Z,23.10
2018-09-15T10:03:46.527Z,23.40
2018-09-15T10:06:15.839Z,23.90
2018-09-15T10:08:45.212Z,23.60
2018-09-15T10:11:14.470Z,23.90
2018-09-15T10:13:43.815Z,24.00
2018-09-15T10:16:13.158Z,24.40
2018-09-15T10:18:42.463Z,24.60
2018-09-15T10:21:11.920Z,24.60
2018-09-15T10:23:41.277Z,24.80
2018-09-15T10:26:10.639Z,24.80
2018-09-15T10:28:39.894Z,24.60
2018-09-15T10:31:09.143Z,25.00
2018-09-15T10:33:38.554Z,24.50
2018-09-15T10:36:07.941Z,24.30
2018-09-15T10:38:37.289Z,24.20
2018-09-15T10:41:06.826Z,24.20
2018-09-15T10:43:36.131Z,24.40
2018-09-15T10:46:05.637Z,24.30
2018-09-15T10:48:35.018Z,24.40
2018-09-15T10:51:04.415Z,24.50
2018-09-15T10:53:33.742Z,24.40
2018-09-15T10:56:03.044Z,24.90
2018-09-15T10:58:32.300Z,25.40
2018-09-15T11:01:01.755Z,25.50
2018-09-15T11:03:31.013Z,25.40
2018-09-15T11:06:00.473Z,25.10
2018-09-15T11:08:29.757Z,25.70
2018-09-15T11:10:59.030Z,26.00
2018-09-15T11:13:28.368Z,25.80
2018-09-15T11:15:57.613Z,25.50
2018-09-15T11:18:26.831Z,25.60
2018-09-15T11:20:56.214Z,25.30
2018-09-15T11:23:25.524Z,25.30
2018-09-15T11:25:54.882Z,25.50
2018-09-15T11:28:24.260Z,25.80
2018-09-15T11:30:53.633Z,26.10
2018-09-15T11:33:23.014Z,26.30
2018-09-15T11:35:52.436Z,26.90
2018-09-15T11:38:21.815Z,26.90
2018-09-15T11:40:51.095Z,26.50
2018-09-15T11:43:20.344Z,26.90
2018-09-15T11:45:49.747Z,27.50
2018-09-15T11:48:21.807Z,27.00
2018-09-15T11:50:51.152Z,26.40
2018-09-15T11:53:20.534Z,26.30
2018-09-15T11:55:49.851Z,25.90
2018-09-15T11:58:19.150Z,25.70
2018-09-15T12:00:55.450Z,25.70
2018-09-15T12:03:24.711Z,26.20
2018-09-15T12:05:53.993Z,26.70
2018-09-15T12:08:23.300Z,26.70
2018-09-15T12:10:52.607Z,26.70
2018-09-15T12:13:21.911Z,26.50
2018-09-15T12:15:51.211Z,26.80
2018-09-15T12:18:20.520Z,26.60
2018-09-15T12:20:49.854Z,26.60
2018-09-15T12:23:19.196Z,26.80
2018-09-15T12:25:48.435Z,26.60
2018-09-15T12:28:17.738Z,27.40
2018-09-15T12:30:47.008Z,27.60
2018-09-15T12:33:16.304Z,28.10
2018-09-15T12:35:45.462Z,28.10
2018-09-15T12:38:14.720Z,28.10
2018-09-15T12:40:43.894Z,28.00
2018-09-15T12:43:13.206Z,28.50
2018-09-15T12:45:42.424Z,28.60
2018-09-15T12:48:11.654Z,28.40
2018-09-15T12:50:40.819Z,28.80
2018-09-15T12:53:10.175Z,28.70
2018-09-15T12:55:39.547Z,28.80
2018-09-15T12:58:08.879Z,28.50
2018-09-15T13:00:38.362Z,28.40
2018-09-15T13:03:07.658Z,28.30
2018-09-15T13:05:36.955Z,28.20
2018-09-15T13:08:06.507Z,28.30
2018-09-15T13:10:35.797Z,28.20
2018-09-15T13:13:05.147Z,28.40
2018-09-15T13:15:34.559Z,28.60
2018-09-15T13:18:03.884Z,28.30
2018-09-15T13:20:33.165Z,27.90
2018-09-15T13:23:02.510Z,27.70
2018-09-15T13:25:31.854Z,27.30
2018-09-15T13:28:01.191Z,26.90
2018-09-15T13:30:30.543Z,26.90
2018-09-15T13:32:59.895Z,26.80
2018-09-15T13:35:29.256Z,26.50
2018-09-15T13:37:58.655Z,26.60
2018-09-15T13:40:27.987Z,26.60
2018-09-15T13:42:57.306Z,26.50
2018-09-15T13:45:26.567Z,25.90
2018-09-15T13:47:55.809Z,26.00
2018-09-15T13:50:25.103Z,25.60
2018-09-15T13:52:54.445Z,26.00
2018-09-15T13:55:23.735Z,25.70
2018-09-15T13:57:53.063Z,25.30
2018-09-15T14:00:22.491Z,25.20
2018-09-15T14:02:51.834Z,25.50
2018-09-15T14:05:21.134Z,25.30
2018-09-15T14:07:50.426Z,25.20
2018-09-15T14:10:19.746Z,25.40
2018-09-15T14:12:49.052Z,25.50
2018-09-15T14:15:18.352Z,25.60
2018-09-15T14:17:49.311Z,25.70
2018-09-15T14:20:18.618Z,25.60
2018-09-15T14:22:47.935Z,25.70
2018-09-15T14:25:17.309Z,25.70
2018-09-15T14:27:46.592Z,25.70
2018-09-15T14:30:15.902Z,25.40
2018-09-15T14:32:45.138Z,25.50
2018-09-15T14:35:14.499Z,25.10
2018-09-15T14:37:43.788Z,24.80
2018-09-15T14:40:13.083Z,24.70
2018-09-15T14:42:42.395Z,24.80
2018-09-15T14:45:11.697Z,24.70
2018-09-15T14:47:40.990Z,24.90
2018-09-15T14:50:10.264Z,24.90
2018-09-15T14:52:39.525Z,25.20
2018-09-15T14:55:08.965Z,25.50
2018-09-15T14:57:38.222Z,25.90
2018-09-15T15:00:08.860Z,25.90
2018-09-15T15:02:38.295Z,25.70
2018-09-15T15:05:07.638Z,25.70
2018-09-15T15:07:36.934Z,25.40
2018-09-15T15:10:06.262Z,25.80
2018-09-15T15:12:35.543Z,26.10
2018-09-15T15:15:04.911Z,25.90
2018-09-15T15:17:34.223Z,25.90
2018-09-15T15:20:03.547Z,25.90
2018-09-15T15:22:32.858Z,26.10
2018-09-15T15:25:03.597Z,26.00
2018-09-15T15:27:32.903Z,26.00
2018-09-15T15:30:02.219Z,26.00
2018-09-15T15:32:31.523Z,25.90
2018-09-15T15:35:00.823Z,25.80
2018-09-15T15:37:30.213Z,25.40
2018-09-15T15:39:59.486Z,25.20
2018-09-15T15:42:28.805Z,24.90
2018-09-15T15:44:58.153Z,24.70
2018-09-15T15:47:27.481Z,24.80
2018-09-15T15:49:56.789Z,24.90
2018-09-15T15:52:29.894Z,25.00
2018-09-15T15:54:59.178Z,24.90
2018-09-15T15:57:28.450Z,24.60
2018-09-15T15:59:57.830Z,24.40
2018-09-15T16:02:27.186Z,24.20
2018-09-15T16:04:56.539Z,24.20
2018-09-15T16:07:25.919Z,24.20
2018-09-15T16:09:55.195Z,24.00
2018-09-15T16:12:24.410Z,23.90
2018-09-15T16:14:53.683Z,23.90
2018-09-15T16:17:22.985Z,23.80
2018-09-15T16:19:52.449Z,23.70
2018-09-15T16:22:21.979Z,23.70
2018-09-15T16:24:51.965Z,23.40
2018-09-15T16:27:21.438Z,23.30
2018-09-15T16:29:50.850Z,23.10
2018-09-15T16:32:20.202Z,22.90
2018-09-15T16:34:49.543Z,22.80
2018-09-15T16:37:18.907Z,22.80
2018-09-15T16:39:48.201Z,22.80
2018-09-15T16:42:17.607Z,22.60
2018-09-15T16:44:46.875Z,22.50
2018-09-15T16:47:16.179Z,22.40
2018-09-15T16:49:45.449Z,22.40
2018-09-15T16:52:14.761Z,22.20
2018-09-15T16:54:44.017Z,22.10
2018-09-15T16:57:13.378Z,22.10
2018-09-15T16:59:48.114Z,22.00
2018-09-15T17:02:18.516Z,22.00
2018-09-15T17:04:47.853Z,21.90
2018-09-15T17:07:17.390Z,21.90
2018-09-15T17:09:46.656Z,21.80
2018-09-15T17:12:15.886Z,21.80
2018-09-15T17:14:45.202Z,21.80
2018-09-15T17:17:14.488Z,21.60
2018-09-15T17:19:43.676Z,21.60
2018-09-15T17:22:15.980Z,21.20
2018-09-15T17:24:46.391Z,20.80
2018-09-15T17:27:15.747Z,20.50
2018-09-15T17:29:45.032Z,20.50
2018-09-15T17:32:14.496Z,20.30
2018-09-15T17:34:43.753Z,20.30
2018-09-15T17:37:13.114Z,20.30
2018-09-15T17:39:42.401Z,20.10
2018-09-15T17:42:15.275Z,20.00
2018-09-15T17:44:44.578Z,19.90
2018-09-15T17:47:13.966Z,19.80
2018-09-15T17:49:43.589Z,19.80
2018-09-15T17:52:12.983Z,19.80
2018-09-15T17:54:42.326Z,19.70
2018-09-15T17:57:11.614Z,19.40
2018-09-15T17:59:40.931Z,19.20
2018-09-15T18:02:11.550Z,19.00
2018-09-15T18:04:42.161Z,18.80
2018-09-15T18:07:11.611Z,18.70
2018-09-15T18:09:41.063Z,18.50
2018-09-15T18:12:10.501Z,18.30
2018-09-15T18:14:40.258Z,18.30
2018-09-15T18:17:15.396Z,18.20
2018-09-15T18:19:44.798Z,18.10
2018-09-15T18:22:14.151Z,18.00
2018-09-15T18:24:43.446Z,18.00
2018-09-15T18:27:12.859Z,17.90
2018-09-15T18:29:42.210Z,17.90
2018-09-15T18:32:11.533Z,17.80
2018-09-15T18:34:41.113Z,17.80
2018-09-15T18:37:10.361Z,17.70
2018-09-15T18:39:39.964Z,17.60
2018-09-15T18:42:09.382Z,17.60
2018-09-15T18:44:38.764Z,17.50
2018-09-15T18:47:08.225Z,17.40
2018-09-15T18:49:37.532Z,17.40
2018-09-15T18:52:06.958Z,17.30
2018-09-15T18:54:36.480Z,17.20
2018-09-15T18:57:05.986Z,17.20
2018-09-15T18:59:35.339Z,17.20
2018-09-15T19:02:04.677Z,17.10
2018-09-15T19:04:34.079Z,17.00
2018-09-15T19:07:04.454Z,16.80
2018-09-15T19:09:33.820Z,16.70
2018-09-15T19:12:04.282Z,16.50
2018-09-15T19:14:33.585Z,16.50
2018-09-15T19:17:02.896Z,16.40
2018-09-15T19:19:32.274Z,16.40
2018-09-15T19:22:01.655Z,16.30
2018-09-15T19:24:31.074Z,16.30
2018-09-15T19:27:00.482Z,16.20
2018-09-15T19:29:29.794Z,16.20
2018-09-15T19:32:01.189Z,16.10
2018-09-15T19:34:30.536Z,16.00
2018-09-15T19:36:59.834Z,15.90
2018-09-15T19:39:29.115Z,15.80
2018-09-15T19:42:09.482Z,15.80
2018-09-15T19:44:38.866Z,15.70
2018-09-15T19:47:08.244Z,15.60
2018-09-15T19:49:37.595Z,15.60
2018-09-15T19:52:06.894Z,15.50
2018-09-15T19:54:36.203Z,15.50
2018-09-15T19:57:05.702Z,15.40
2018-09-15T19:59:35.009Z,15.30
2018-09-15T20:02:04.327Z,15.20
2018-09-15T20:04:33.645Z,15.10
2018-09-15T20:07:03.069Z,15.00
2018-09-15T20:09:32.427Z,15.10
2018-09-15T20:12:01.694Z,15.00
2018-09-15T20:14:35.446Z,14.90
2018-09-15T20:17:03.174Z,14.90
2018-09-15T20:19:30.981Z,14.80
2018-09-15T20:21:58.742Z,14.80
2018-09-15T20:24:28.030Z,14.80
2018-09-15T20:26:57.383Z,14.70
2018-09-15T20:29:26.764Z,14.60
2018-09-15T20:31:56.082Z,14.60
2018-09-15T20:34:25.330Z,14.50
2018-09-15T20:36:54.887Z,14.50
2018-09-15T20:39:24.142Z,14.30
2018-09-15T20:41:53.459Z,14.20
2018-09-15T20:44:22.785Z,14.20
2018-09-15T20:46:52.083Z,14.10
2018-09-15T20:49:21.346Z,14.10
2018-09-15T20:51:50.679Z,14.10
2018-09-15T20:54:19.898Z,14.10
2018-09-15T20:56:49.250Z,14.00
2018-09-15T20:59:18.543Z,14.00
2018-09-15T21:01:47.875Z,14.00
2018-09-15T21:04:17.223Z,13.90
2018-09-15T21:06:46.467Z,13.80
2018-09-15T21:09:25.659Z,13.70
2018-09-15T21:11:54.974Z,13.70
2018-09-15T21:14:24.344Z,13.60
2018-09-15T21:16:53.808Z,13.60
2018-09-15T21:19:23.092Z,13.60
2018-09-15T21:21:52.700Z,13.60
2018-09-15T21:24:22.102Z,13.60
2018-09-15T21:26:51.482Z,13.60
2018-09-15T21:29:20.835Z,13.60
2018-09-15T21:31:50.083Z,13.40
2018-09-15T21:34:19.460Z,13.30
2018-09-15T21:36:48.694Z,13.20
2018-09-15T21:39:18.055Z,13.10
2018-09-15T21:41:47.421Z,13.00
2018-09-15T21:44:16.691Z,13.00
2018-09-15T21:46:46.047Z,13.00
2018-09-15T21:49:15.311Z,13.00
2018-09-15T21:51:44.618Z,12.80
2018-09-15T21:54:13.872Z,12.60
2018-09-15T21:56:43.202Z,12.50
2018-09-15T21:59:12.562Z,12.50
2018-09-15T22:01:41.911Z,12.50
2018-09-15T22:04:16.306Z,12.50
2018-09-15T22:06:45.584Z,12.50
2018-09-15T22:09:19.335Z,12.50
2018-09-15T22:11:48.622Z,12.40
2018-09-15T22:14:18.151Z,12.30
2018-09-15T22:16:47.447Z,12.20
2018-09-15T22:19:16.695Z,12.20
2018-09-15T22:21:46.012Z,12.20
2018-09-15T22:24:15.402Z,12.10
2018-09-15T22:29:13.642Z,12.20
2018-09-15T22:31:42.883Z,12.20
2018-09-15T22:34:12.299Z,12.10
2018-09-15T22:36:41.554Z,12.10
2018-09-15T22:39:10.831Z,12.10
2018-09-15T22:41:40.304Z,11.90
2018-09-15T22:44:09.624Z,11.90
2018-09-15T22:46:38.893Z,11.90
2018-09-15T22:49:08.146Z,11.90
2018-09-15T22:51:37.415Z,11.80
2018-09-15T22:54:06.738Z,11.80
2018-09-15T22:56:36.022Z,11.90
2018-09-15T22:59:05.346Z,11.90
2018-09-15T23:01:34.609Z,11.80
2018-09-15T23:04:05.246Z,11.90
2018-09-15T23:06:34.871Z,11.80
2018-09-15T23:09:05.452Z,11.70
2018-09-15T23:11:34.801Z,11.70
2018-09-15T23:14:04.110Z,11.60
2018-09-15T23:16:33.331Z,11.50
2018-09-15T23:19:02.720Z,11.50
2018-09-15T23:21:32.264Z,11.50
2018-09-15T23:24:01.538Z,11.40
2018-09-15T23:26:30.790Z,11.30
2018-09-15T23:29:00.090Z,11.20
2018-09-15T23:31:29.387Z,11.20
2018-09-15T23:33:58.699Z,11.20
2018-09-15T23:36:27.994Z,11.20
2018-09-15T23:38:57.289Z,11.10
2018-09-15T23:41:26.500Z,11.00
2018-09-15T23:43:55.877Z,10.90
2018-09-15T23:46:25.138Z,10.80
2018-09-15T23:48:54.450Z,10.80
2018-09-15T23:51:23.716Z,10.70
2018-09-15T23:53:53.016Z,10.70
2018-09-15T23:56:22.538Z,10.70
2018-09-15T23:58:51.826Z,10.80
