createdAt,value
2022-09-14T00:01:51.673Z,75.53
2022-09-14T00:04:21.186Z,75.50
2022-09-14T00:07:13.558Z,77.17
2022-09-14T00:09:41.749Z,78.20
2022-09-14T00:12:10.274Z,77.93
2022-09-14T00:14:39.811Z,84.90
2022-09-14T00:17:09.177Z,75.97
2022-09-14T00:19:37.202Z,77.07
2022-09-14T00:22:06.696Z,80.03
2022-09-14T00:24:35.170Z,79.73
2022-09-14T00:27:03.684Z,79.83
2022-09-14T00:29:33.385Z,76.77
2022-09-14T00:32:01.450Z,77.50
2022-09-14T00:34:31.091Z,76.10
2022-09-14T00:36:59.051Z,76.40
2022-09-14T00:39:28.163Z,75.30
2022-09-14T00:41:56.155Z,72.57
2022-09-14T00:45:02.977Z,75.97
2022-09-14T00:47:32.772Z,74.93
2022-09-14T00:50:04.304Z,80.07
2022-09-14T00:52:33.914Z,74.27
2022-09-14T00:55:04.829Z,73.90
2022-09-14T00:57:36.791Z,75.00
2022-09-14T01:00:06.990Z,74.23
2022-09-14T01:02:35.665Z,75.97
2022-09-14T01:05:05.927Z,73.07
2022-09-14T01:07:55.727Z,72.00
2022-09-14T01:10:34.729Z,72.33
2022-09-14T01:13:10.128Z,72.93
2022-09-14T01:15:47.637Z,72.97
2022-09-14T01:18:18.383Z,71.97
2022-09-14T01:20:54.340Z,73.40
2022-09-14T01:23:28.637Z,71.60
2022-09-14T01:26:36.068Z,73.97
2022-09-14T01:29:08.741Z,72.80
2022-09-14T01:31:39.931Z,73.10
2022-09-14T01:34:11.483Z,73.80
2022-09-14T01:36:41.148Z,76.00
2022-09-14T01:39:09.498Z,75.97
2022-09-14T01:41:38.234Z,73.57
2022-09-14T01:44:11.910Z,73.00
2022-09-14T01:46:43.046Z,74.10
2022-09-14T01:49:14.343Z,74.53
2022-09-14T01:51:45.448Z,76.10
2022-09-14T01:54:17.637Z,76.60
2022-09-14T01:56:51.104Z,75.17
2022-09-14T01:59:22.357Z,75.90
2022-09-14T02:01:52.281Z,75.90
2022-09-14T02:04:26.691Z,76.27
2022-09-14T02:06:56.486Z,75.27
2022-09-14T02:09:26.842Z,76.67
2022-09-14T02:12:00.491Z,73.80
2022-09-14T02:14:30.273Z,73.37
2022-09-14T02:16:58.354Z,75.87
2022-09-14T02:19:27.862Z,74.13
2022-09-14T02:21:56.116Z,75.47
2022-09-14T02:24:24.187Z,75.30
2022-09-14T02:26:53.346Z,74.90
2022-09-14T02:29:21.446Z,76.87
2022-09-14T02:31:59.181Z,75.57
2022-09-14T02:34:34.070Z,76.17
2022-09-14T02:37:07.590Z,75.57
2022-09-14T02:39:41.748Z,77.00
2022-09-14T02:42:19.063Z,75.87
2022-09-14T02:44:58.862Z,78.00
2022-09-14T02:47:31.876Z,73.70
2022-09-14T02:50:05.472Z,75.77
2022-09-14T02:52:35.457Z,72.67
2022-09-14T02:55:06.676Z,74.20
2022-09-14T02:57:34.874Z,72.57
2022-09-14T03:00:03.283Z,75.00
2022-09-14T03:02:32.683Z,73.90
2022-09-14T03:05:00.831Z,72.57
2022-09-14T03:07:28.875Z,73.50
2022-09-14T03:09:56.825Z,74.47
2022-09-14T03:12:24.867Z,75.97
2022-09-14T03:14:52.821Z,72.60
2022-09-14T03:17:20.794Z,74.97
2022-09-14T03:19:50.169Z,74.43
2022-09-14T03:22:18.142Z,73.80
2022-09-14T03:24:46.102Z,75.80
2022-09-14T03:27:14.131Z,72.87
2022-09-14T03:29:42.133Z,76.90
2022-09-14T03:32:10.975Z,75.57
2022-09-14T03:34:39.530Z,81.00
2022-09-14T03:37:08.866Z,75.87
2022-09-14T03:39:36.818Z,84.73
2022-09-14T03:42:04.948Z,77.53
2022-09-14T03:44:32.901Z,73.67
2022-09-14T03:47:01.051Z,78.23
2022-09-14T03:49:29.111Z,74.13
2022-09-14T03:51:59.774Z,74.20
2022-09-14T03:54:29.371Z,77.20
2022-09-14T03:56:57.353Z,74.07
2022-09-14T03:59:26.737Z,75.90
2022-09-14T04:01:54.820Z,73.00
2022-09-14T04:04:22.949Z,74.50
2022-09-14T04:06:50.919Z,75.87
2022-09-14T04:09:19.419Z,75.90
2022-09-14T04:11:48.991Z,77.17
2022-09-14T04:14:17.719Z,74.90
2022-09-14T04:16:45.730Z,75.07
2022-09-14T04:19:14.157Z,76.60
2022-09-14T04:21:42.269Z,77.43
2022-09-14T04:24:15.009Z,77.97
2022-09-14T04:26:44.367Z,75.77
2022-09-14T04:29:14.748Z,76.60
2022-09-14T04:31:43.027Z,77.90
2022-09-14T04:34:13.313Z,73.60
2022-09-14T04:36:41.475Z,74.80
2022-09-14T04:39:13.759Z,73.77
2022-09-14T04:41:42.178Z,75.93
2022-09-14T04:44:10.207Z,77.33
2022-09-14T04:46:46.133Z,76.10
2022-09-14T04:49:14.831Z,76.00
2022-09-14T04:51:42.893Z,74.97
2022-09-14T04:54:14.769Z,77.50
2022-09-14T04:56:42.958Z,74.97
2022-09-14T04:59:11.006Z,75.70
2022-09-14T05:01:42.463Z,78.47
2022-09-14T05:04:12.319Z,79.83
2022-09-14T05:06:41.909Z,74.27
2022-09-14T05:09:15.218Z,77.80
2022-09-14T05:11:44.026Z,78.50
2022-09-14T05:14:13.104Z,78.57
2022-09-14T05:16:43.687Z,76.37
2022-09-14T05:19:14.095Z,75.43
2022-09-14T05:21:42.094Z,76.17
2022-09-14T05:24:14.733Z,78.07
2022-09-14T05:26:43.587Z,77.10
2022-09-14T05:29:13.699Z,74.40
2022-09-14T05:31:43.266Z,79.30
2022-09-14T05:34:11.836Z,76.10
2022-09-14T05:36:40.429Z,76.87
2022-09-14T05:39:10.069Z,78.73
2022-09-14T05:41:38.548Z,77.83
2022-09-14T05:44:07.105Z,75.70
2022-09-14T05:46:35.451Z,77.90
2022-09-14T05:49:04.863Z,79.77
2022-09-14T05:51:33.220Z,75.67
2022-09-14T05:54:01.627Z,78.20
2022-09-14T05:56:31.726Z,76.17
2022-09-14T05:59:00.377Z,77.40
2022-09-14T06:01:31.085Z,77.30
2022-09-14T06:04:02.175Z,79.43
2022-09-14T06:06:32.775Z,83.10
2022-09-14T06:09:00.870Z,79.17
2022-09-14T06:11:30.469Z,79.90
2022-09-14T06:13:58.549Z,79.70
2022-09-14T06:16:28.440Z,75.40
2022-09-14T06:18:57.680Z,78.77
2022-09-14T06:21:29.461Z,78.57
2022-09-14T06:23:59.128Z,76.73
2022-09-14T06:26:28.079Z,77.30
2022-09-14T06:28:56.081Z,79.90
2022-09-14T06:31:25.292Z,77.17
2022-09-14T06:33:53.660Z,77.47
2022-09-14T06:36:23.514Z,77.17
2022-09-14T06:38:51.638Z,74.57
2022-09-14T06:41:22.848Z,74.27
2022-09-14T06:43:52.273Z,79.40
2022-09-14T06:46:22.024Z,78.10
2022-09-14T06:48:52.892Z,76.80
2022-09-14T06:51:23.151Z,73.17
2022-09-14T06:53:51.596Z,76.87
2022-09-14T06:56:21.691Z,73.80
2022-09-14T06:58:50.628Z,75.90
2022-09-14T07:01:20.493Z,73.43
2022-09-14T07:03:50.195Z,74.00
2022-09-14T07:06:21.035Z,75.03
2022-09-14T07:08:49.949Z,70.07
2022-09-14T07:11:19.638Z,71.13
2022-09-14T07:13:49.462Z,76.03
2022-09-14T07:16:17.500Z,77.93
2022-09-14T07:18:45.483Z,71.80
2022-09-14T07:21:15.030Z,72.03
2022-09-14T07:23:44.624Z,71.00
2022-09-14T07:26:14.972Z,70.30
2022-09-14T07:28:44.369Z,73.83
2022-09-14T07:31:19.169Z,70.20
2022-09-14T07:33:47.381Z,73.87
2022-09-14T07:36:16.437Z,70.57
2022-09-14T07:38:52.899Z,70.50
2022-09-14T07:41:21.745Z,70.10
2022-09-14T07:43:50.870Z,70.00
2022-09-14T07:46:20.744Z,75.40
2022-09-14T07:48:50.054Z,77.50
2022-09-14T07:51:18.119Z,69.97
2022-09-14T07:53:46.484Z,69.50
2022-09-14T07:56:16.751Z,70.33
2022-09-14T07:58:45.397Z,70.17
2022-09-14T08:01:15.406Z,70.73
2022-09-14T08:03:45.856Z,72.30
2022-09-14T08:06:15.502Z,71.57
2022-09-14T08:08:45.027Z,73.00
2022-09-14T08:11:14.494Z,69.83
2022-09-14T08:13:45.661Z,74.40
2022-09-14T08:16:14.172Z,69.90
2022-09-14T08:18:42.295Z,71.43
2022-09-14T08:21:13.324Z,71.07
2022-09-14T08:23:42.286Z,71.63
2022-09-14T08:26:12.308Z,69.70
2022-09-14T08:28:40.827Z,71.63
2022-09-14T08:31:10.749Z,70.40
2022-09-14T08:33:40.150Z,76.07
2022-09-14T08:36:09.747Z,70.07
2022-09-14T08:38:39.277Z,70.20
2022-09-14T08:41:13.676Z,69.97
2022-09-14T08:43:41.676Z,70.77
2022-09-14T08:46:13.594Z,70.60
2022-09-14T08:48:45.788Z,69.37
2022-09-14T08:51:13.748Z,71.50
2022-09-14T08:53:44.120Z,71.10
2022-09-14T08:56:15.709Z,81.90
2022-09-14T08:58:58.142Z,73.23
2022-09-14T09:01:36.035Z,71.93
2022-09-14T09:04:19.934Z,70.87
2022-09-14T09:06:51.293Z,71.20
2022-09-14T09:09:25.206Z,69.67
2022-09-14T09:11:54.600Z,69.70
2022-09-14T09:14:26.067Z,72.47
2022-09-14T09:16:58.866Z,72.90
2022-09-14T09:19:31.437Z,69.20
2022-09-14T09:22:01.199Z,71.97
2022-09-14T09:24:37.110Z,73.67
2022-09-14T09:27:11.058Z,70.17
2022-09-14T09:29:39.601Z,69.57
2022-09-14T09:32:15.183Z,72.80
2022-09-14T09:35:01.693Z,69.40
2022-09-14T09:37:59.035Z,69.97
2022-09-14T09:40:32.854Z,76.20
2022-09-14T09:43:06.174Z,70.93
2022-09-14T09:45:55.915Z,71.97
2022-09-14T09:48:29.681Z,69.50
2022-09-14T09:51:03.222Z,71.60
2022-09-14T09:53:32.799Z,70.67
2022-09-14T10:18:38.259Z,69.90
2022-09-14T10:22:39.118Z,71.33
2022-09-14T10:43:38.711Z,70.17
2022-09-14T11:00:30.632Z,70.23
2022-09-14T11:19:59.661Z,72.00
2022-09-14T11:22:34.296Z,69.57
2022-09-14T11:25:05.310Z,70.57
2022-09-14T11:27:36.465Z,67.90
2022-09-14T11:30:10.508Z,69.37
2022-09-14T11:32:41.694Z,70.00
2022-09-14T11:35:18.872Z,72.17
2022-09-14T11:37:50.437Z,68.60
2022-09-14T11:40:22.566Z,74.10
2022-09-14T11:42:56.240Z,76.40
2022-09-14T11:45:28.904Z,69.77
2022-09-14T11:48:02.866Z,70.60
2022-09-14T11:50:38.407Z,69.67
2022-09-14T11:53:12.306Z,71.00
2022-09-14T11:55:44.024Z,72.30
2022-09-14T11:58:19.227Z,69.83
2022-09-14T12:01:01.942Z,69.77
2022-09-14T12:04:03.455Z,71.40
2022-09-14T12:06:57.206Z,71.83
2022-09-14T12:09:42.076Z,70.77
2022-09-14T12:12:36.105Z,70.17
2022-09-14T12:15:20.397Z,70.47
2022-09-14T12:17:48.615Z,69.30
2022-09-14T12:20:32.451Z,69.77
2022-09-14T12:23:23.740Z,73.50
2022-09-14T12:26:27.742Z,69.47
2022-09-14T12:28:57.187Z,68.47
2022-09-14T12:31:38.631Z,75.57
2022-09-14T12:34:19.396Z,68.60
2022-09-14T12:37:28.517Z,69.80
2022-09-14T12:40:36.362Z,68.87
2022-09-14T12:43:52.440Z,68.77
2022-09-14T12:46:40.920Z,68.10
2022-09-14T12:49:27.429Z,68.53
2022-09-14T12:51:56.319Z,71.90
2022-09-14T12:54:29.278Z,68.50
2022-09-14T12:57:05.979Z,69.10
2022-09-14T12:59:42.907Z,69.93
2022-09-14T13:03:01.194Z,70.67
2022-09-14T13:05:31.168Z,68.00
2022-09-14T13:07:59.535Z,69.67
2022-09-14T13:10:32.014Z,73.37
2022-09-14T13:13:02.389Z,69.77
2022-09-14T13:15:33.891Z,68.93
2022-09-14T13:18:04.931Z,70.77
2022-09-14T13:20:35.208Z,69.37
2022-09-14T13:23:03.729Z,67.67
2022-09-14T13:25:34.496Z,68.30
2022-09-14T13:28:06.972Z,69.07
2022-09-14T13:30:36.212Z,68.17
2022-09-14T13:33:05.762Z,70.20
2022-09-14T13:35:35.882Z,70.70
2022-09-14T13:38:08.971Z,69.20
2022-09-14T13:40:37.221Z,73.43
2022-09-14T13:43:05.333Z,70.00
2022-09-14T13:45:34.034Z,68.50
2022-09-14T13:48:02.529Z,69.00
2022-09-14T13:50:32.194Z,70.57
2022-09-14T13:53:03.292Z,69.60
2022-09-14T13:55:43.902Z,69.57
2022-09-14T13:58:16.277Z,71.17
2022-09-14T14:00:50.420Z,68.50
2022-09-14T14:03:26.877Z,70.50
2022-09-14T14:05:56.379Z,70.57
2022-09-14T14:08:30.159Z,71.00
2022-09-14T14:10:58.726Z,71.73
2022-09-14T14:13:27.478Z,67.90
2022-09-14T14:15:56.214Z,68.30
2022-09-14T14:18:41.402Z,69.30
2022-09-14T14:21:17.899Z,71.73
2022-09-14T14:24:02.949Z,67.87
2022-09-14T14:26:59.559Z,68.40
2022-09-14T14:29:27.789Z,71.13
2022-09-14T14:31:56.463Z,69.87
2022-09-14T14:34:28.021Z,70.67
2022-09-14T14:36:57.632Z,71.97
2022-09-14T14:39:26.696Z,72.03
2022-09-14T14:41:55.065Z,69.60
2022-09-14T14:44:26.177Z,69.50
2022-09-14T14:46:54.177Z,71.27
2022-09-14T14:49:23.724Z,71.90
2022-09-14T14:51:52.141Z,69.40
2022-09-14T14:54:21.610Z,68.47
2022-09-14T14:56:51.269Z,68.73
2022-09-14T14:59:28.710Z,78.10
2022-09-14T15:01:57.134Z,70.77
2022-09-14T15:04:25.382Z,68.37
2022-09-14T15:06:53.929Z,70.90
2022-09-14T15:09:26.104Z,69.17
2022-09-14T15:11:55.219Z,67.80
2022-09-14T15:14:27.250Z,67.27
2022-09-14T15:17:00.428Z,68.80
2022-09-14T15:19:28.576Z,67.77
2022-09-14T15:22:01.151Z,69.83
2022-09-14T15:24:31.413Z,66.70
2022-09-14T15:26:59.885Z,68.50
2022-09-14T15:29:28.180Z,67.13
2022-09-14T15:31:56.404Z,66.40
2022-09-14T15:34:24.602Z,67.50
2022-09-14T15:36:54.436Z,66.60
2022-09-14T15:39:24.201Z,66.30
2022-09-14T15:41:53.890Z,66.93
2022-09-14T15:44:22.250Z,67.50
2022-09-14T15:46:50.756Z,66.90
2022-09-14T15:49:21.395Z,70.73
2022-09-14T15:51:51.109Z,66.77
2022-09-14T15:54:19.601Z,67.27
2022-09-14T15:56:50.173Z,67.23
2022-09-14T15:59:20.009Z,67.87
2022-09-14T16:01:48.571Z,67.03
2022-09-14T16:04:17.715Z,69.17
2022-09-14T16:06:46.209Z,67.10
2022-09-14T16:09:15.318Z,67.20
2022-09-14T16:11:43.600Z,67.87
2022-09-14T16:14:12.324Z,67.17
2022-09-14T16:16:41.978Z,71.33
2022-09-14T16:19:11.822Z,67.70
2022-09-14T16:21:40.742Z,72.13
2022-09-14T16:24:12.432Z,67.87
2022-09-14T16:26:40.749Z,68.97
2022-09-14T16:29:11.596Z,69.57
2022-09-14T16:31:42.317Z,66.87
2022-09-14T16:34:15.435Z,82.30
2022-09-14T16:36:44.040Z,68.77
2022-09-14T16:39:14.160Z,74.03
2022-09-14T16:41:42.847Z,68.90
2022-09-14T16:44:13.702Z,69.00
2022-09-14T16:46:43.463Z,68.17
2022-09-14T16:49:11.611Z,81.70
2022-09-14T16:51:39.691Z,69.70
2022-09-14T16:54:07.994Z,68.67
2022-09-14T16:56:38.037Z,68.03
2022-09-14T16:59:07.471Z,68.40
2022-09-14T17:01:37.227Z,68.63
2022-09-14T17:04:09.529Z,68.10
2022-09-14T17:06:39.044Z,70.17
2022-09-14T17:09:09.716Z,68.37
2022-09-14T17:11:39.039Z,68.40
2022-09-14T17:14:07.750Z,71.50
2022-09-14T17:16:35.861Z,69.17
2022-09-14T17:19:06.328Z,68.70
2022-09-14T17:21:36.948Z,67.97
2022-09-14T17:24:06.177Z,69.10
2022-09-14T17:26:34.871Z,69.60
2022-09-14T17:29:03.263Z,70.73
2022-09-14T17:31:32.827Z,68.30
2022-09-14T17:34:02.392Z,68.77
2022-09-14T17:36:32.120Z,70.13
2022-09-14T17:39:02.277Z,71.40
2022-09-14T17:41:31.679Z,68.70
2022-09-14T17:44:01.680Z,71.00
2022-09-14T17:46:30.393Z,74.37
2022-09-14T17:48:59.724Z,68.37
2022-09-14T17:51:29.688Z,70.70
2022-09-14T17:53:59.910Z,70.40
2022-09-14T17:56:29.783Z,70.17
2022-09-14T17:59:01.262Z,68.73
2022-09-14T18:01:29.828Z,79.88
2022-09-14T18:04:00.402Z,72.87
2022-09-14T18:06:30.592Z,69.83
2022-09-14T18:09:01.493Z,69.60
2022-09-14T18:11:30.085Z,69.23
2022-09-14T18:13:58.787Z,69.57
2022-09-14T18:16:27.780Z,69.97
2022-09-14T18:18:58.191Z,71.73
2022-09-14T18:21:26.429Z,68.60
2022-09-14T18:23:57.745Z,70.30
2022-09-14T18:26:27.219Z,70.97
2022-09-14T18:28:56.815Z,70.57
2022-09-14T18:31:25.201Z,75.60
2022-09-14T18:33:54.936Z,68.70
2022-09-14T18:36:23.402Z,69.07
2022-09-14T18:38:53.015Z,69.27
2022-09-14T18:41:21.971Z,68.57
2022-09-14T18:43:53.024Z,69.63
2022-09-14T18:46:25.746Z,68.00
2022-09-14T18:48:57.623Z,68.97
2022-09-14T18:51:26.207Z,68.97
2022-09-14T18:53:57.253Z,68.03
2022-09-14T18:56:25.459Z,68.27
2022-09-14T18:58:54.937Z,72.03
2022-09-14T19:01:23.190Z,70.10
2022-09-14T19:03:51.301Z,70.07
2022-09-14T19:06:20.102Z,69.30
2022-09-14T19:08:48.307Z,69.00
2022-09-14T19:11:18.604Z,69.83
2022-09-14T19:13:47.418Z,69.20
2022-09-14T19:16:18.759Z,68.40
2022-09-14T19:18:48.510Z,68.67
2022-09-14T19:21:22.772Z,67.60
2022-09-14T19:23:57.158Z,68.00
2022-09-14T19:26:25.320Z,68.27
2022-09-14T19:28:53.756Z,67.80
2022-09-14T19:31:24.514Z,68.77
2022-09-14T19:33:54.892Z,68.00
2022-09-14T19:36:24.950Z,69.73
2022-09-14T19:38:53.399Z,67.47
2022-09-14T19:41:22.517Z,66.87
2022-09-14T19:43:50.863Z,69.43
2022-09-14T19:46:20.704Z,67.57
2022-09-14T19:48:50.296Z,68.57
2022-09-14T19:51:19.893Z,69.60
2022-09-14T19:53:49.242Z,67.90
2022-09-14T19:56:19.478Z,68.60
2022-09-14T19:58:49.309Z,70.40
2022-09-14T20:01:18.675Z,70.10
2022-09-14T20:03:47.351Z,68.67
2022-09-14T20:06:21.219Z,77.03
2022-09-14T20:08:50.535Z,75.07
2022-09-14T20:11:23.359Z,74.60
2022-09-14T20:13:54.602Z,72.80
2022-09-14T20:16:24.059Z,70.60
2022-09-14T20:18:52.894Z,71.80
2022-09-14T20:21:23.799Z,69.47
2022-09-14T20:24:16.273Z,70.63
2022-09-14T20:26:45.323Z,70.00
2022-09-14T20:29:15.423Z,72.30
2022-09-14T20:31:44.225Z,71.80
2022-09-14T20:34:12.852Z,70.90
2022-09-14T20:36:42.381Z,69.07
2022-09-14T20:39:10.476Z,72.53
2022-09-14T20:41:39.701Z,72.67
2022-09-14T20:44:08.110Z,69.90
2022-09-14T20:46:38.656Z,67.40
2022-09-14T20:49:08.577Z,72.73
2022-09-14T20:51:37.218Z,68.17
2022-09-14T20:54:07.190Z,67.97
2022-09-14T20:56:36.665Z,69.40
2022-09-14T20:59:07.179Z,68.70
2022-09-14T21:01:38.081Z,68.93
2022-09-14T21:04:08.476Z,67.70
2022-09-14T21:06:37.918Z,68.60
2022-09-14T21:09:07.909Z,68.67
2022-09-14T21:11:36.207Z,67.97
2022-09-14T21:14:04.639Z,67.80
2022-09-14T21:16:35.227Z,68.57
2022-09-14T21:19:05.750Z,67.60
2022-09-14T21:21:34.061Z,67.50
2022-09-14T21:24:02.677Z,69.70
2022-09-14T21:26:34.090Z,68.07
2022-09-14T21:29:05.458Z,70.73
2022-09-14T21:31:34.873Z,70.00
2022-09-14T21:34:04.733Z,68.70
2022-09-14T21:36:34.699Z,69.90
2022-09-14T21:39:05.380Z,68.00
2022-09-14T21:41:34.857Z,68.67
2022-09-14T21:44:03.374Z,69.07
2022-09-14T21:46:31.780Z,71.87
2022-09-14T21:48:59.826Z,71.77
2022-09-14T21:51:29.685Z,68.10
2022-09-14T21:53:59.270Z,69.30
2022-09-14T21:56:30.034Z,68.97
2022-09-14T21:59:00.868Z,68.20
2022-09-14T22:01:29.714Z,71.10
2022-09-14T22:03:58.618Z,71.30
2022-09-14T22:06:28.254Z,71.50
2022-09-14T22:08:59.897Z,71.60
2022-09-14T22:11:30.393Z,72.47
2022-09-14T22:14:02.426Z,70.97
2022-09-14T22:16:32.970Z,69.70
2022-09-14T22:19:04.183Z,70.27
2022-09-14T22:21:33.718Z,69.50
2022-09-14T22:24:03.524Z,70.20
2022-09-14T22:26:33.958Z,67.83
2022-09-14T22:29:03.421Z,71.67
2022-09-14T22:31:32.918Z,69.07
2022-09-14T22:34:01.497Z,70.00
2022-09-14T22:36:29.459Z,68.60
2022-09-14T22:38:58.630Z,71.67
2022-09-14T22:41:27.705Z,68.37
2022-09-14T22:43:56.078Z,70.03
2022-09-14T22:46:26.099Z,69.20
2022-09-14T22:48:54.634Z,70.67
2022-09-14T22:51:24.540Z,70.37
2022-09-14T22:53:52.785Z,73.30
2022-09-14T22:56:22.664Z,68.37
2022-09-14T22:58:50.955Z,70.20
2022-09-14T23:01:22.037Z,72.93
2022-09-14T23:03:55.566Z,71.03
2022-09-14T23:06:27.019Z,69.70
2022-09-14T23:08:54.993Z,69.77
2022-09-14T23:11:22.952Z,71.70
2022-09-14T23:13:51.226Z,68.47
2022-09-14T23:16:20.801Z,71.43
2022-09-14T23:18:52.912Z,72.93
2022-09-14T23:21:21.194Z,69.77
2022-09-14T23:23:53.093Z,74.30
2022-09-14T23:26:21.523Z,68.83
2022-09-14T23:28:52.749Z,69.53
2022-09-14T23:31:21.739Z,70.47
2022-09-14T23:33:52.570Z,69.53
2022-09-14T23:36:22.130Z,71.37
2022-09-14T23:38:50.591Z,67.07
2022-09-14T23:41:20.233Z,70.80
2022-09-14T23:43:48.485Z,71.97
2022-09-14T23:46:17.232Z,71.10
2022-09-14T23:48:45.960Z,69.80
2022-09-14T23:51:15.553Z,69.80
2022-09-14T23:53:43.850Z,69.37
2022-09-14T23:56:12.179Z,74.70
2022-09-14T23:58:41.409Z,69.03
