createdAt,value
2019-03-27T00:01:24.911Z,101941.02
2019-03-27T00:03:57.557Z,101943.58
2019-03-27T00:06:29.957Z,101952.19
2019-03-27T00:09:02.092Z,101945.25
2019-03-27T00:11:36.142Z,101948.27
2019-03-27T00:14:08.927Z,101957.31
2019-03-27T00:16:41.461Z,101952.11
2019-03-27T00:19:13.641Z,101956.38
2019-03-27T00:21:45.726Z,101955.09
2019-03-27T00:24:18.091Z,101961.97
2019-03-27T00:26:50.416Z,101966.69
2019-03-27T00:29:22.733Z,101960.61
2019-03-27T00:31:55.166Z,101966.19
2019-03-27T00:34:27.631Z,101965.31
2019-03-27T00:36:59.976Z,101961.41
2019-03-27T00:39:32.464Z,101964.81
2019-03-27T00:42:04.966Z,101965.65
2019-03-27T00:44:37.385Z,101962.60
2019-03-27T00:47:09.731Z,101965.19
2019-03-27T00:49:41.991Z,101972.06
2019-03-27T00:52:14.108Z,101966.44
2019-03-27T00:54:46.491Z,101966.84
2019-03-27T00:57:19.023Z,101971.13
2019-03-27T00:59:52.395Z,101968.97
2019-03-27T01:02:25.482Z,101970.67
2019-03-27T01:04:57.655Z,101972.37
2019-03-27T01:07:30.155Z,101966.33
2019-03-27T01:10:02.939Z,101967.61
2019-03-27T01:12:35.434Z,101966.27
2019-03-27T01:15:08.911Z,101974.00
2019-03-27T01:17:41.377Z,101975.70
2019-03-27T01:20:15.290Z,101975.66
2019-03-27T01:22:48.021Z,101975.23
2019-03-27T01:25:20.162Z,101986.80
2019-03-27T01:27:52.552Z,101979.41
2019-03-27T01:30:24.653Z,101979.40
2019-03-27T01:32:56.925Z,101976.80
2019-03-27T01:35:29.411Z,101983.25
2019-03-27T01:38:01.671Z,101983.66
2019-03-27T01:40:33.946Z,101992.23
2019-03-27T01:43:06.331Z,101994.38
2019-03-27T01:45:38.739Z,102002.08
2019-03-27T01:48:11.160Z,101994.73
2019-03-27T01:50:43.431Z,101995.60
2019-03-27T01:53:15.721Z,102000.28
2019-03-27T01:55:48.036Z,102005.44
2019-03-27T01:58:20.510Z,102006.27
2019-03-27T02:00:52.650Z,102010.95
2019-03-27T02:03:25.176Z,102015.27
2019-03-27T02:05:57.486Z,102018.70
2019-03-27T02:08:29.930Z,102019.57
2019-03-27T02:11:02.410Z,102015.69
2019-03-27T02:13:34.766Z,102012.23
2019-03-27T02:16:07.577Z,102016.92
2019-03-27T02:18:41.061Z,102022.94
2019-03-27T02:21:13.230Z,102006.13
2019-03-27T02:23:45.509Z,102008.28
2019-03-27T02:26:17.810Z,102013.02
2019-03-27T02:28:50.345Z,102008.20
2019-03-27T02:31:22.531Z,102011.19
2019-03-27T02:33:54.855Z,102015.46
2019-03-27T02:36:27.153Z,102016.27
2019-03-27T02:38:59.672Z,102017.54
2019-03-27T02:41:32.086Z,102014.49
2019-03-27T02:44:04.597Z,102015.34
2019-03-27T02:46:37.110Z,102014.86
2019-03-27T02:49:09.232Z,102015.25
2019-03-27T02:51:42.435Z,102023.41
2019-03-27T02:54:14.662Z,102018.16
2019-03-27T02:56:47.151Z,102019.03
2019-03-27T02:59:19.331Z,102016.87
2019-03-27T03:01:51.551Z,102018.16
2019-03-27T03:04:24.015Z,102021.60
2019-03-27T03:06:56.437Z,102029.35
2019-03-27T03:09:28.712Z,102029.34
2019-03-27T03:12:01.087Z,102022.84
2019-03-27T03:14:33.492Z,102021.99
2019-03-27T03:17:06.081Z,102034.02
2019-03-27T03:19:38.228Z,102034.01
2019-03-27T03:22:10.422Z,102031.84
2019-03-27T03:24:42.898Z,102027.98
2019-03-27T03:27:15.236Z,102027.97
2019-03-27T03:29:47.484Z,102021.05
2019-03-27T03:32:19.577Z,102016.30
2019-03-27T03:34:51.706Z,102015.86
2019-03-27T03:37:23.998Z,102021.84
2019-03-27T03:39:56.395Z,102029.55
2019-03-27T03:42:28.730Z,102029.14
2019-03-27T03:45:00.999Z,102028.69
2019-03-27T03:47:34.392Z,102037.70
2019-03-27T03:50:08.397Z,102039.85
2019-03-27T03:52:45.397Z,102042.43
2019-03-27T03:55:14.702Z,102044.58
2019-03-27T03:57:46.866Z,102053.16
2019-03-27T04:00:19.096Z,102049.30
2019-03-27T04:02:51.417Z,102041.16
2019-03-27T04:05:23.735Z,102044.14
2019-03-27T04:07:55.972Z,102048.45
2019-03-27T04:10:29.197Z,102051.83
2019-03-27T04:13:01.503Z,102048.77
2019-03-27T04:15:33.745Z,102054.73
2019-03-27T04:18:06.080Z,102053.43
2019-03-27T04:20:38.317Z,102057.69
2019-03-27T04:23:10.476Z,102052.09
2019-03-27T04:26:07.007Z,102065.41
2019-03-27T04:28:16.534Z,102060.23
2019-03-27T04:30:48.931Z,102061.94
2019-03-27T04:33:21.118Z,102061.94
2019-03-27T04:35:53.271Z,102063.23
2019-03-27T04:38:25.661Z,102075.70
2019-03-27T04:40:57.719Z,102078.70
2019-03-27T04:43:30.143Z,102077.86
2019-03-27T04:46:02.317Z,102080.88
2019-03-27T04:48:34.653Z,102082.55
2019-03-27T04:51:07.141Z,102084.70
2019-03-27T04:53:39.322Z,102087.78
2019-03-27T04:56:12.056Z,102096.03
2019-03-27T04:58:44.686Z,102096.95
2019-03-27T05:01:17.061Z,102100.91
2019-03-27T05:03:49.336Z,102110.87
2019-03-27T05:06:21.601Z,102110.56
2019-03-27T05:08:53.803Z,102114.52
2019-03-27T05:11:26.135Z,102114.63
2019-03-27T05:13:58.406Z,102119.48
2019-03-27T05:16:30.731Z,102113.17
2019-03-27T05:19:03.248Z,102116.34
2019-03-27T05:21:35.451Z,102107.48
2019-03-27T05:24:07.841Z,102109.83
2019-03-27T05:26:40.275Z,102104.41
2019-03-27T05:29:12.671Z,102108.07
2019-03-27T05:31:44.935Z,102110.80
2019-03-27T05:34:17.315Z,102101.89
2019-03-27T05:36:49.925Z,102104.63
2019-03-27T05:39:22.530Z,102107.77
2019-03-27T05:41:54.734Z,102105.30
2019-03-27T05:44:27.138Z,102112.71
2019-03-27T05:46:59.446Z,102118.85
2019-03-27T05:49:31.844Z,102110.28
2019-03-27T05:52:04.216Z,102118.08
2019-03-27T05:54:36.531Z,102123.29
2019-03-27T05:57:09.236Z,102125.02
2019-03-27T05:59:41.536Z,102136.17
2019-03-27T06:02:13.765Z,102134.28
2019-03-27T06:04:46.616Z,102139.34
2019-03-27T06:07:18.831Z,102136.66
2019-03-27T06:09:51.011Z,102133.20
2019-03-27T06:12:23.151Z,102140.53
2019-03-27T06:14:55.377Z,102150.91
2019-03-27T06:17:27.891Z,102150.39
2019-03-27T06:20:00.476Z,102151.18
2019-03-27T06:22:32.766Z,102153.23
2019-03-27T06:25:05.796Z,102153.16
2019-03-27T06:27:37.903Z,102149.98
2019-03-27T06:30:10.376Z,102139.89
2019-03-27T06:32:42.546Z,102140.59
2019-03-27T06:35:14.901Z,102136.02
2019-03-27T06:37:47.410Z,102130.54
2019-03-27T06:40:19.601Z,102133.75
2019-03-27T06:42:52.087Z,102134.97
2019-03-27T06:45:24.366Z,102137.17
2019-03-27T06:47:56.671Z,102135.03
2019-03-27T06:50:29.170Z,102138.59
2019-03-27T06:53:02.082Z,102136.56
2019-03-27T06:55:34.691Z,102141.63
2019-03-27T06:58:07.141Z,102141.09
2019-03-27T07:00:39.451Z,102131.10
2019-03-27T07:03:11.731Z,102127.91
2019-03-27T07:05:44.263Z,102133.23
2019-03-27T07:08:16.562Z,102134.41
2019-03-27T07:10:49.145Z,102144.86
2019-03-27T07:13:21.446Z,102149.02
2019-03-27T07:15:53.787Z,102152.37
2019-03-27T07:18:39.233Z,102154.53
2019-03-27T07:21:02.938Z,102155.63
2019-03-27T07:23:35.116Z,102156.27
2019-03-27T07:26:07.601Z,102163.65
2019-03-27T07:28:39.731Z,102153.36
2019-03-27T07:31:12.070Z,102154.09
2019-03-27T07:33:44.276Z,102160.73
2019-03-27T07:36:16.816Z,102158.85
2019-03-27T07:38:49.232Z,102160.77
2019-03-27T07:41:21.591Z,102166.13
2019-03-27T07:43:54.065Z,102168.27
2019-03-27T07:46:26.590Z,102174.23
2019-03-27T07:48:59.101Z,102170.91
2019-03-27T07:51:31.581Z,102179.37
2019-03-27T07:54:04.086Z,102176.60
2019-03-27T07:56:37.426Z,102180.15
2019-03-27T07:59:09.646Z,102184.44
2019-03-27T08:01:41.790Z,102186.52
2019-03-27T08:04:14.572Z,102189.94
2019-03-27T08:06:46.648Z,102188.69
2019-03-27T08:09:18.806Z,102188.45
2019-03-27T08:11:50.866Z,102183.42
2019-03-27T08:14:23.106Z,102191.28
2019-03-27T08:16:55.226Z,102196.71
2019-03-27T08:19:27.295Z,102198.69
2019-03-27T08:21:59.467Z,102189.20
2019-03-27T08:24:31.726Z,102189.83
2019-03-27T08:27:03.907Z,102189.08
2019-03-27T08:29:35.996Z,102197.64
2019-03-27T08:32:08.046Z,102192.11
2019-03-27T08:34:40.286Z,102188.25
2019-03-27T08:37:12.470Z,102188.25
2019-03-27T08:39:44.625Z,102188.25
2019-03-27T08:42:16.686Z,102191.94
2019-03-27T08:44:49.006Z,102184.14
2019-03-27T08:47:21.126Z,102196.53
2019-03-27T08:49:53.146Z,102194.24
2019-03-27T08:52:25.251Z,102195.79
2019-03-27T08:54:57.426Z,102198.82
2019-03-27T08:57:29.647Z,102196.70
2019-03-27T09:00:02.792Z,102197.78
2019-03-27T09:02:35.886Z,102192.08
2019-03-27T09:05:09.686Z,102196.99
2019-03-27T09:07:41.848Z,102197.38
2019-03-27T09:10:15.246Z,102186.06
2019-03-27T09:12:47.406Z,102193.61
2019-03-27T09:15:19.419Z,102198.21
2019-03-27T09:17:51.447Z,102194.41
2019-03-27T09:20:23.426Z,102194.73
2019-03-27T09:22:55.986Z,102192.08
2019-03-27T09:25:28.146Z,102197.84
2019-03-27T09:28:00.466Z,102196.41
2019-03-27T09:30:32.609Z,102190.36
2019-03-27T09:33:04.907Z,102186.14
2019-03-27T09:35:37.392Z,102186.97
2019-03-27T09:38:09.806Z,102191.05
2019-03-27T09:40:41.807Z,102179.44
2019-03-27T09:43:13.888Z,102174.80
2019-03-27T09:45:45.926Z,102182.38
2019-03-27T09:48:18.106Z,102183.97
2019-03-27T09:50:50.669Z,102163.99
2019-03-27T09:53:22.786Z,102173.45
2019-03-27T09:55:54.948Z,102179.13
2019-03-27T09:58:27.289Z,102174.39
2019-03-27T10:00:59.406Z,102179.27
2019-03-27T10:03:31.466Z,102174.34
2019-03-27T10:06:03.626Z,102172.20
2019-03-27T10:08:35.806Z,102163.61
2019-03-27T10:11:07.866Z,102176.88
2019-03-27T10:13:40.048Z,102163.40
2019-03-27T10:16:12.006Z,102169.71
2019-03-27T10:18:47.328Z,102173.94
2019-03-27T10:21:17.768Z,102166.06
2019-03-27T10:23:50.046Z,102168.77
2019-03-27T10:26:22.106Z,102173.03
2019-03-27T10:28:54.386Z,102171.94
2019-03-27T10:31:26.546Z,102171.31
2019-03-27T10:33:58.526Z,102173.45
2019-03-27T10:36:30.466Z,102164.23
2019-03-27T10:39:02.746Z,102168.66
2019-03-27T10:41:34.846Z,102172.16
2019-03-27T10:44:07.047Z,102170.54
2019-03-27T10:46:39.246Z,102163.53
2019-03-27T10:49:11.827Z,102176.99
2019-03-27T10:51:44.066Z,102177.34
2019-03-27T10:54:16.170Z,102165.71
2019-03-27T10:56:48.286Z,102174.50
2019-03-27T10:59:20.365Z,102175.70
2019-03-27T11:01:53.347Z,102174.65
2019-03-27T11:04:25.611Z,102158.42
2019-03-27T11:06:58.166Z,102169.88
2019-03-27T11:09:30.226Z,102174.42
2019-03-27T11:12:02.765Z,102160.39
2019-03-27T11:14:38.028Z,102154.19
2019-03-27T11:17:08.706Z,102150.75
2019-03-27T11:19:42.109Z,102155.01
2019-03-27T11:22:14.427Z,102157.88
2019-03-27T11:24:47.705Z,102164.63
2019-03-27T11:27:19.686Z,102160.59
2019-03-27T11:29:52.086Z,102163.09
2019-03-27T11:32:24.505Z,102154.47
2019-03-27T11:34:56.666Z,102149.59
2019-03-27T11:37:28.827Z,102154.81
2019-03-27T11:40:00.966Z,102141.42
2019-03-27T11:42:33.108Z,102147.31
2019-03-27T11:45:09.171Z,102151.70
2019-03-27T11:47:41.185Z,102151.12
2019-03-27T11:50:13.509Z,102154.96
2019-03-27T11:52:45.487Z,102150.64
2019-03-27T11:55:18.046Z,102149.34
2019-03-27T11:57:50.526Z,102145.69
2019-03-27T12:00:22.687Z,102154.06
2019-03-27T12:02:54.829Z,102158.77
2019-03-27T12:05:26.866Z,102154.48
2019-03-27T12:07:58.846Z,102152.23
2019-03-27T12:10:31.307Z,102150.84
2019-03-27T12:13:03.485Z,102147.16
2019-03-27T12:15:40.506Z,102162.88
2019-03-27T12:18:12.686Z,102159.09
2019-03-27T12:20:57.724Z,102160.03
2019-03-27T12:23:18.227Z,102159.23
2019-03-27T12:25:50.466Z,102163.72
2019-03-27T12:28:22.446Z,102164.48
2019-03-27T12:30:54.586Z,102152.39
2019-03-27T12:33:26.607Z,102167.96
2019-03-27T12:35:58.747Z,102168.72
2019-03-27T12:38:30.707Z,102170.55
2019-03-27T12:41:02.747Z,102171.45
2019-03-27T12:43:35.825Z,102172.10
2019-03-27T12:46:08.106Z,102165.30
2019-03-27T12:48:40.086Z,102177.27
2019-03-27T12:51:13.381Z,102173.66
2019-03-27T12:53:45.746Z,102167.83
2019-03-27T12:56:17.806Z,102167.85
2019-03-27T12:58:49.966Z,102171.75
2019-03-27T13:01:21.986Z,102158.87
2019-03-27T13:03:53.981Z,102155.36
2019-03-27T13:06:26.748Z,102170.41
2019-03-27T13:08:58.948Z,102171.73
2019-03-27T13:11:31.627Z,102173.61
2019-03-27T13:14:03.786Z,102171.05
2019-03-27T13:16:35.986Z,102173.16
2019-03-27T13:19:08.086Z,102159.72
2019-03-27T13:21:40.366Z,102165.06
2019-03-27T13:24:12.586Z,102164.56
2019-03-27T13:26:44.766Z,102165.69
2019-03-27T13:29:16.828Z,102167.23
2019-03-27T13:31:48.967Z,102168.50
2019-03-27T13:34:21.247Z,102160.25
2019-03-27T13:36:53.506Z,102160.78
2019-03-27T13:39:25.671Z,102161.51
2019-03-27T13:41:57.848Z,102161.32
2019-03-27T13:44:36.972Z,102160.53
2019-03-27T13:47:03.961Z,102158.24
2019-03-27T13:49:36.226Z,102160.21
2019-03-27T13:52:08.446Z,102157.88
2019-03-27T13:54:40.846Z,102163.23
2019-03-27T13:57:13.630Z,102160.03
2019-03-27T13:59:45.806Z,102160.22
2019-03-27T14:02:17.786Z,102155.96
2019-03-27T14:04:50.207Z,102159.23
2019-03-27T14:07:22.307Z,102162.16
2019-03-27T14:09:54.526Z,102162.22
2019-03-27T14:12:26.526Z,102162.22
2019-03-27T14:14:58.890Z,102165.94
2019-03-27T14:17:31.291Z,102170.70
2019-03-27T14:20:03.813Z,102166.09
2019-03-27T14:22:36.011Z,102164.21
2019-03-27T14:25:12.476Z,102163.05
2019-03-27T14:27:45.646Z,102162.92
2019-03-27T14:30:39.371Z,102161.30
2019-03-27T14:33:11.941Z,102167.59
2019-03-27T14:35:44.271Z,102169.82
2019-03-27T14:38:16.756Z,102169.05
2019-03-27T14:40:49.356Z,102163.98
2019-03-27T14:43:22.271Z,102163.39
2019-03-27T14:45:54.816Z,102165.94
2019-03-27T14:48:27.629Z,102164.06
2019-03-27T14:50:59.957Z,102163.09
2019-03-27T14:53:32.516Z,102173.42
2019-03-27T14:56:04.686Z,102167.64
2019-03-27T14:58:37.281Z,102155.99
2019-03-27T15:01:09.811Z,102164.66
2019-03-27T15:03:42.526Z,102162.44
2019-03-27T15:06:14.867Z,102163.16
2019-03-27T15:08:47.251Z,102164.33
2019-03-27T15:11:19.771Z,102163.91
2019-03-27T15:13:52.185Z,102162.42
2019-03-27T15:16:24.686Z,102165.60
2019-03-27T15:18:57.126Z,102169.02
2019-03-27T15:21:29.667Z,102160.88
2019-03-27T15:24:02.510Z,102160.64
2019-03-27T15:26:35.788Z,102166.29
2019-03-27T15:29:08.197Z,102160.84
2019-03-27T15:31:40.442Z,102158.92
2019-03-27T15:34:12.614Z,102161.15
2019-03-27T15:36:45.639Z,102159.11
2019-03-27T15:39:17.786Z,102162.47
2019-03-27T15:41:49.941Z,102159.36
2019-03-27T15:44:22.326Z,102159.84
2019-03-27T15:46:54.702Z,102158.04
2019-03-27T15:49:26.946Z,102152.07
2019-03-27T15:51:59.161Z,102147.11
2019-03-27T15:54:31.471Z,102152.84
2019-03-27T15:57:03.711Z,102145.44
2019-03-27T15:59:36.041Z,102145.67
2019-03-27T16:02:08.834Z,102140.14
2019-03-27T16:04:41.216Z,102138.80
2019-03-27T16:07:13.675Z,102135.95
2019-03-27T16:09:46.186Z,102136.22
2019-03-27T16:12:18.601Z,102133.80
2019-03-27T16:14:51.290Z,102136.94
2019-03-27T16:17:23.971Z,102141.52
2019-03-27T16:19:56.486Z,102149.95
2019-03-27T16:22:28.996Z,102138.83
2019-03-27T16:25:01.437Z,102129.75
2019-03-27T16:27:34.886Z,102138.00
2019-03-27T16:30:07.891Z,102130.31
2019-03-27T16:32:40.456Z,102129.69
2019-03-27T16:35:13.196Z,102132.23
2019-03-27T16:37:45.712Z,102132.07
2019-03-27T16:40:22.792Z,102131.68
2019-03-27T16:42:55.476Z,102128.83
2019-03-27T16:45:28.202Z,102126.20
2019-03-27T16:48:00.796Z,102126.43
2019-03-27T16:50:33.765Z,102132.52
2019-03-27T16:53:06.066Z,102139.64
2019-03-27T16:55:38.389Z,102136.70
2019-03-27T16:58:11.366Z,102141.36
2019-03-27T17:00:43.836Z,102137.05
2019-03-27T17:03:16.054Z,102134.53
2019-03-27T17:05:53.807Z,102135.42
2019-03-27T17:08:23.070Z,102137.73
2019-03-27T17:10:55.496Z,102137.89
2019-03-27T17:13:27.697Z,102139.66
2019-03-27T17:16:00.387Z,102139.84
2019-03-27T17:18:33.136Z,102143.88
2019-03-27T17:21:05.351Z,102145.74
2019-03-27T17:23:37.848Z,102143.56
2019-03-27T17:26:10.432Z,102144.05
2019-03-27T17:28:43.241Z,102140.12
2019-03-27T17:31:15.553Z,102150.67
2019-03-27T17:33:48.256Z,102151.06
2019-03-27T17:36:20.872Z,102158.38
2019-03-27T17:38:53.426Z,102158.86
2019-03-27T17:41:28.304Z,102156.23
2019-03-27T17:44:00.362Z,102162.98
2019-03-27T17:46:32.596Z,102159.43
2019-03-27T17:49:05.411Z,102169.86
2019-03-27T17:51:37.741Z,102160.67
2019-03-27T17:54:20.539Z,102162.98
2019-03-27T17:56:44.741Z,102171.78
2019-03-27T17:59:19.791Z,102172.60
2019-03-27T18:01:51.061Z,102169.70
2019-03-27T18:04:23.357Z,102170.65
2019-03-27T18:06:55.404Z,102173.81
2019-03-27T18:09:27.911Z,102170.92
2019-03-27T18:12:00.710Z,102178.40
2019-03-27T18:14:33.356Z,102176.71
2019-03-27T18:17:06.022Z,102172.38
2019-03-27T18:19:38.226Z,102178.62
2019-03-27T18:22:10.671Z,102178.99
2019-03-27T18:24:42.927Z,102182.40
2019-03-27T18:27:15.261Z,102182.01
2019-03-27T18:29:48.507Z,102181.14
2019-03-27T18:32:20.831Z,102185.55
2019-03-27T18:34:53.572Z,102183.91
2019-03-27T18:37:25.891Z,102181.78
2019-03-27T18:39:58.172Z,102180.96
2019-03-27T18:42:30.396Z,102187.96
2019-03-27T18:45:02.952Z,102186.27
2019-03-27T18:47:37.006Z,102187.29
2019-03-27T18:50:09.465Z,102189.44
2019-03-27T18:52:41.761Z,102192.11
2019-03-27T18:55:25.870Z,102192.11
2019-03-27T18:57:59.559Z,102183.47
2019-03-27T19:00:22.710Z,102183.86
2019-03-27T19:02:55.848Z,102183.38
2019-03-27T19:05:28.287Z,102191.72
2019-03-27T19:08:00.961Z,102191.72
2019-03-27T19:10:33.604Z,102193.42
2019-03-27T19:13:06.370Z,102197.36
2019-03-27T19:15:38.821Z,102198.28
2019-03-27T19:18:11.326Z,102198.38
2019-03-27T19:20:43.951Z,102198.48
2019-03-27T19:23:16.351Z,102197.23
2019-03-27T19:25:49.041Z,102189.63
2019-03-27T19:28:21.586Z,102201.42
2019-03-27T19:30:54.341Z,102198.41
2019-03-27T19:33:27.176Z,102198.06
2019-03-27T19:35:59.946Z,102196.33
2019-03-27T19:38:32.307Z,102190.25
2019-03-27T19:41:04.977Z,102185.98
2019-03-27T19:43:37.387Z,102185.98
2019-03-27T19:46:09.846Z,102191.77
2019-03-27T19:48:42.695Z,102193.03
2019-03-27T19:51:15.272Z,102191.38
2019-03-27T19:53:47.731Z,102191.43
2019-03-27T19:56:20.246Z,102190.17
2019-03-27T19:58:52.691Z,102187.26
2019-03-27T20:01:25.141Z,102189.11
2019-03-27T20:03:58.070Z,102188.79
2019-03-27T20:06:30.651Z,102192.32
2019-03-27T20:09:05.056Z,102182.95
2019-03-27T20:11:38.107Z,102186.11
2019-03-27T20:14:10.676Z,102184.36
2019-03-27T20:16:43.377Z,102184.41
2019-03-27T20:19:16.321Z,102189.22
2019-03-27T20:21:48.825Z,102182.27
2019-03-27T20:24:21.553Z,102180.14
2019-03-27T20:26:54.171Z,102184.12
2019-03-27T20:29:26.701Z,102181.89
2019-03-27T20:31:59.567Z,102172.81
2019-03-27T20:34:31.861Z,102172.81
2019-03-27T20:37:05.776Z,102174.60
2019-03-27T20:39:38.540Z,102177.17
2019-03-27T20:42:12.541Z,102174.12
2019-03-27T20:44:45.266Z,102182.03
2019-03-27T20:47:17.611Z,102177.17
2019-03-27T20:49:49.786Z,102181.11
2019-03-27T20:52:22.461Z,102171.99
2019-03-27T20:54:55.634Z,102171.99
2019-03-27T20:57:28.461Z,102174.12
2019-03-27T21:00:00.763Z,102172.33
2019-03-27T21:02:33.390Z,102172.33
2019-03-27T21:05:07.521Z,102180.97
2019-03-27T21:07:40.026Z,102184.55
2019-03-27T21:10:12.755Z,102181.59
2019-03-27T21:12:46.059Z,102176.22
2019-03-27T21:15:18.552Z,102180.67
2019-03-27T21:17:50.970Z,102177.09
2019-03-27T21:20:23.496Z,102175.73
2019-03-27T21:22:56.085Z,102172.58
2019-03-27T21:25:28.490Z,102172.58
2019-03-27T21:28:01.100Z,102169.56
2019-03-27T21:30:33.556Z,102177.77
2019-03-27T21:33:06.196Z,102169.56
2019-03-27T21:35:39.123Z,102171.22
2019-03-27T21:38:13.026Z,102175.54
2019-03-27T21:40:45.195Z,102161.38
2019-03-27T21:43:17.751Z,102176.45
2019-03-27T21:45:49.971Z,102176.36
2019-03-27T21:48:22.532Z,102172.77
2019-03-27T21:50:54.911Z,102172.42
2019-03-27T21:53:27.700Z,102174.12
2019-03-27T21:56:00.140Z,102180.73
2019-03-27T21:58:32.940Z,102174.52
2019-03-27T22:01:05.676Z,102175.06
2019-03-27T22:03:38.225Z,102175.06
2019-03-27T22:06:10.570Z,102174.17
2019-03-27T22:08:43.264Z,102183.34
2019-03-27T22:11:16.005Z,102175.06
2019-03-27T22:13:48.445Z,102181.08
2019-03-27T22:16:20.805Z,102174.52
2019-03-27T22:18:53.030Z,102179.77
2019-03-27T22:21:25.665Z,102173.69
2019-03-27T22:23:58.176Z,102180.15
2019-03-27T22:26:30.715Z,102178.75
2019-03-27T22:29:03.255Z,102182.81
2019-03-27T22:31:35.951Z,102179.41
2019-03-27T22:34:08.351Z,102174.61
2019-03-27T22:36:41.879Z,102174.61
2019-03-27T22:39:14.526Z,102170.64
2019-03-27T22:41:47.649Z,102171.42
2019-03-27T22:44:20.293Z,102171.42
2019-03-27T22:46:53.331Z,102180.59
2019-03-27T22:49:25.741Z,102178.84
2019-03-27T22:51:58.216Z,102178.73
2019-03-27T22:54:30.581Z,102178.27
2019-03-27T22:57:03.151Z,102182.67
2019-03-27T22:59:35.375Z,102183.50
2019-03-27T23:02:07.881Z,102186.21
2019-03-27T23:04:40.225Z,102189.41
2019-03-27T23:07:13.597Z,102191.16
2019-03-27T23:09:45.835Z,102187.31
2019-03-27T23:12:18.175Z,102187.31
2019-03-27T23:14:50.845Z,102193.78
2019-03-27T23:17:23.556Z,102187.62
2019-03-27T23:19:55.885Z,102193.73
2019-03-27T23:22:28.271Z,102183.69
2019-03-27T23:25:00.805Z,102194.16
2019-03-27T23:27:33.225Z,102188.49
2019-03-27T23:30:09.962Z,102185.87
2019-03-27T23:32:42.472Z,102189.41
2019-03-27T23:35:15.406Z,102188.45
2019-03-27T23:37:47.820Z,102182.03
2019-03-27T23:40:20.357Z,102188.00
2019-03-27T23:42:52.766Z,102189.75
2019-03-27T23:45:25.132Z,102188.05
2019-03-27T23:47:58.681Z,102184.95
2019-03-27T23:50:31.203Z,102189.66
2019-03-27T23:53:03.665Z,102182.67
2019-03-27T23:55:36.106Z,102177.00
2019-03-27T23:58:08.650Z,102176.17
