createdAt,value
2018-12-23T00:00:58.427Z,82.95
2018-12-23T00:01:58.431Z,82.74
2018-12-23T00:02:57.493Z,82.54
2018-12-23T00:03:57.476Z,82.54
2018-12-23T00:04:57.501Z,82.60
2018-12-23T00:05:58.459Z,82.60
2018-12-23T00:06:58.013Z,82.40
2018-12-23T00:07:58.945Z,82.60
2018-12-23T00:08:57.445Z,82.50
2018-12-23T00:09:57.460Z,82.19
2018-12-23T00:10:58.452Z,82.19
2018-12-23T00:15:46.863Z,83.15
2018-12-23T00:16:40.348Z,83.12
2018-12-23T00:17:42.367Z,83.01
2018-12-23T00:18:38.590Z,83.32
2018-12-23T00:19:42.347Z,83.12
2018-12-23T00:20:39.332Z,83.01
2018-12-23T00:21:41.852Z,82.50
2018-12-23T00:22:39.858Z,82.70
2018-12-23T00:23:40.506Z,82.29
2018-12-23T00:25:04.342Z,82.29
2018-12-23T00:25:38.363Z,82.50
2018-12-23T00:26:44.381Z,82.29
2018-12-23T00:27:42.611Z,82.91
2018-12-23T00:28:44.390Z,82.29
2018-12-23T00:30:02.358Z,82.40
2018-12-23T00:30:43.865Z,82.19
2018-12-23T00:32:01.379Z,82.19
2018-12-23T00:32:42.506Z,82.50
2018-12-23T00:33:44.964Z,82.50
2018-12-23T00:34:41.847Z,82.09
2018-12-23T00:35:39.850Z,81.77
2018-12-23T00:36:43.109Z,81.16
2018-12-23T00:37:39.368Z,81.77
2018-12-23T00:38:38.508Z,81.47
2018-12-23T00:39:46.361Z,81.37
2018-12-23T00:41:56.565Z,82.40
2018-12-23T00:42:33.127Z,81.98
2018-12-23T00:43:36.183Z,82.09
2018-12-23T00:44:31.095Z,81.98
2018-12-23T00:45:33.098Z,81.88
2018-12-23T00:46:34.074Z,81.84
2018-12-23T00:47:32.111Z,81.37
2018-12-23T00:48:33.098Z,81.98
2018-12-23T00:49:31.059Z,81.57
2018-12-23T00:50:34.071Z,82.05
2018-12-23T00:51:33.063Z,81.88
2018-12-23T00:52:33.114Z,81.77
2018-12-23T00:53:56.068Z,81.12
2018-12-23T00:54:32.712Z,81.33
2018-12-23T00:55:54.091Z,81.16
2018-12-23T00:56:33.627Z,81.26
2018-12-23T00:57:33.663Z,81.05
2018-12-23T00:58:33.594Z,81.77
2018-12-23T01:01:09.269Z,81.74
2018-12-23T01:03:26.529Z,81.33
2018-12-23T01:03:57.918Z,80.81
2018-12-23T01:04:57.910Z,81.74
2018-12-23T01:05:57.907Z,81.57
2018-12-23T01:06:56.368Z,81.77
2018-12-23T01:08:05.210Z,81.77
2018-12-23T01:10:27.362Z,81.57
2018-12-23T01:10:58.219Z,82.19
2018-12-23T01:12:01.706Z,81.57
2018-12-23T01:13:00.001Z,81.98
2018-12-23T01:14:10.719Z,82.19
2018-12-23T01:14:55.742Z,81.57
2018-12-23T01:16:00.689Z,80.81
2018-12-23T01:17:17.682Z,80.91
2018-12-23T01:18:09.198Z,81.02
2018-12-23T01:18:58.679Z,81.02
2018-12-23T01:19:57.670Z,81.12
2018-12-23T01:20:57.745Z,80.91
2018-12-23T01:21:56.688Z,80.71
2018-12-23T01:22:57.739Z,81.12
2018-12-23T01:23:56.188Z,81.33
2018-12-23T01:24:55.746Z,81.33
2018-12-23T01:25:56.733Z,81.37
2018-12-23T01:26:59.728Z,81.05
2018-12-23T01:27:56.743Z,81.57
2018-12-23T01:28:56.723Z,81.77
2018-12-23T01:29:56.698Z,82.29
2018-12-23T01:30:55.716Z,81.77
2018-12-23T01:31:58.669Z,81.37
2018-12-23T01:32:57.761Z,81.37
2018-12-23T01:33:57.665Z,81.26
2018-12-23T01:34:57.686Z,81.67
2018-12-23T01:36:02.721Z,80.95
2018-12-23T01:36:56.748Z,81.12
2018-12-23T01:37:56.728Z,81.16
2018-12-23T01:39:02.653Z,80.95
2018-12-23T01:40:02.772Z,81.67
2018-12-23T01:41:04.548Z,81.16
2018-12-23T01:41:57.295Z,81.67
2018-12-23T01:42:55.757Z,81.12
2018-12-23T01:44:02.040Z,80.75
2018-12-23T01:45:15.689Z,80.54
2018-12-23T01:45:55.680Z,81.37
2018-12-23T01:47:02.544Z,81.26
2018-12-23T01:47:57.870Z,81.16
2018-12-23T01:48:56.419Z,81.77
2018-12-23T01:50:05.456Z,81.77
2018-12-23T01:50:57.455Z,81.67
2018-12-23T01:51:54.634Z,81.98
2018-12-23T01:52:56.405Z,82.02
2018-12-23T01:53:57.444Z,81.88
2018-12-23T01:55:18.472Z,81.05
2018-12-23T01:55:57.913Z,81.47
2018-12-23T01:57:10.442Z,81.37
2018-12-23T01:57:57.909Z,81.47
2018-12-23T01:58:57.418Z,81.88
2018-12-23T01:59:55.463Z,81.77
2018-12-23T02:00:56.411Z,82.50
2018-12-23T02:01:57.447Z,81.77
2018-12-23T02:02:54.502Z,81.88
2018-12-23T02:03:55.502Z,82.09
2018-12-23T02:04:55.412Z,81.77
2018-12-23T02:05:54.455Z,82.09
2018-12-23T02:06:55.419Z,80.95
2018-12-23T02:07:54.446Z,81.37
2018-12-23T02:08:54.425Z,81.16
2018-12-23T02:09:54.937Z,81.77
2018-12-23T02:10:54.395Z,81.98
2018-12-23T02:11:54.398Z,81.98
2018-12-23T02:12:54.434Z,81.16
2018-12-23T02:13:54.381Z,81.98
2018-12-23T02:14:55.370Z,81.77
2018-12-23T02:15:54.383Z,81.88
2018-12-23T02:16:54.360Z,82.09
2018-12-23T02:17:54.947Z,81.98
2018-12-23T02:19:02.782Z,82.12
2018-12-23T02:20:02.545Z,82.29
2018-12-23T02:20:54.350Z,82.09
2018-12-23T02:21:55.073Z,82.02
2018-12-23T02:23:05.531Z,82.09
2018-12-23T02:23:54.272Z,82.09
2018-12-23T02:24:54.248Z,82.50
2018-12-23T02:25:54.258Z,82.33
2018-12-23T02:26:55.042Z,82.64
2018-12-23T02:27:54.228Z,82.54
2018-12-23T02:28:55.026Z,82.84
2018-12-23T02:29:54.183Z,82.91
2018-12-23T02:30:55.018Z,82.95
2018-12-23T02:31:54.192Z,82.74
2018-12-23T02:32:54.248Z,83.05
2018-12-23T02:33:54.161Z,84.35
2018-12-23T02:34:54.139Z,82.81
2018-12-23T02:35:55.826Z,82.91
2018-12-23T02:36:54.121Z,82.70
2018-12-23T02:37:54.221Z,83.22
2018-12-23T02:38:57.625Z,83.12
2018-12-23T02:39:54.093Z,83.42
2018-12-23T02:40:54.063Z,82.70
2018-12-23T02:41:54.076Z,83.32
2018-12-23T02:42:54.036Z,83.22
2018-12-23T02:43:55.056Z,83.01
2018-12-23T02:44:54.025Z,83.42
2018-12-23T02:45:54.601Z,83.73
2018-12-23T02:46:55.545Z,82.91
2018-12-23T02:47:53.998Z,83.63
2018-12-23T02:48:53.997Z,83.01
2018-12-23T02:49:54.007Z,83.94
2018-12-23T02:50:53.985Z,83.32
2018-12-23T02:51:54.971Z,83.32
2018-12-23T02:52:53.978Z,83.12
2018-12-23T02:53:55.559Z,83.22
2018-12-23T02:54:53.902Z,83.53
2018-12-23T02:55:53.922Z,83.53
2018-12-23T02:56:54.532Z,83.53
2018-12-23T02:57:53.888Z,83.73
2018-12-23T02:58:54.539Z,83.73
2018-12-23T02:59:54.968Z,83.63
2018-12-23T03:00:53.850Z,83.22
2018-12-23T03:01:53.861Z,83.32
2018-12-23T03:02:53.836Z,83.73
2018-12-23T03:03:53.816Z,83.63
2018-12-23T03:04:54.573Z,83.84
2018-12-23T03:05:53.791Z,83.42
2018-12-23T03:06:53.791Z,83.53
2018-12-23T03:07:53.795Z,83.94
2018-12-23T03:08:53.773Z,83.73
2018-12-23T03:09:53.771Z,83.63
2018-12-23T03:10:53.745Z,84.45
2018-12-23T03:11:54.508Z,84.19
2018-12-23T03:12:53.728Z,84.66
2018-12-23T03:13:53.731Z,84.35
2018-12-23T03:14:53.728Z,84.56
2018-12-23T03:15:53.734Z,84.25
2018-12-23T03:16:53.700Z,86.00
2018-12-23T03:17:55.057Z,83.94
2018-12-23T03:18:53.672Z,83.94
2018-12-23T03:19:54.526Z,84.14
2018-12-23T03:21:45.957Z,83.94
2018-12-23T03:22:45.941Z,84.05
2018-12-23T03:23:45.938Z,84.25
2018-12-23T03:24:45.925Z,84.25
2018-12-23T03:25:45.919Z,83.94
2018-12-23T03:26:45.916Z,84.25
2018-12-23T03:27:45.874Z,84.05
2018-12-23T03:28:45.890Z,83.73
2018-12-23T03:29:45.864Z,84.45
2018-12-23T03:30:45.883Z,84.66
2018-12-23T03:31:46.697Z,84.66
2018-12-23T03:32:45.846Z,84.14
2018-12-23T03:33:45.841Z,84.25
2018-12-23T03:34:46.816Z,84.45
2018-12-23T03:35:45.809Z,84.45
2018-12-23T03:36:45.830Z,84.25
2018-12-23T03:37:45.840Z,84.14
2018-12-23T03:38:45.772Z,83.94
2018-12-23T03:39:45.749Z,84.35
2018-12-23T03:40:54.234Z,83.84
2018-12-23T03:41:46.243Z,84.45
2018-12-23T03:42:45.777Z,84.05
2018-12-23T03:43:45.721Z,83.94
2018-12-23T03:44:46.229Z,84.05
2018-12-23T03:45:45.706Z,84.87
2018-12-23T03:46:46.264Z,84.35
2018-12-23T03:47:45.717Z,84.31
2018-12-23T03:48:46.234Z,84.14
2018-12-23T03:49:45.672Z,84.14
2018-12-23T03:50:45.652Z,84.25
2018-12-23T03:51:45.639Z,84.29
2018-12-23T03:53:41.985Z,85.17
2018-12-23T03:54:41.968Z,85.49
2018-12-23T03:55:41.947Z,84.05
2018-12-23T03:56:42.695Z,84.87
2018-12-23T03:57:41.951Z,84.45
2018-12-23T03:58:41.940Z,84.45
2018-12-23T03:59:41.906Z,84.87
2018-12-23T04:00:41.926Z,86.52
2018-12-23T04:01:41.925Z,87.05
2018-12-23T04:02:42.696Z,84.07
2018-12-23T04:04:53.770Z,83.41
2018-12-23T04:05:54.333Z,83.41
2018-12-23T04:06:53.718Z,83.41
2018-12-23T04:07:53.715Z,83.00
2018-12-23T04:08:54.353Z,82.76
2018-12-23T04:09:53.710Z,82.34
2018-12-23T04:10:54.641Z,81.93
2018-12-23T04:11:54.318Z,82.55
2018-12-23T04:12:53.680Z,80.77
2018-12-23T04:13:54.355Z,80.77
2018-12-23T04:14:53.636Z,80.97
2018-12-23T04:15:53.618Z,80.15
2018-12-23T04:16:54.377Z,80.11
2018-12-23T04:17:53.612Z,80.32
2018-12-23T04:18:54.332Z,80.73
2018-12-23T04:19:54.400Z,80.63
2018-12-23T04:20:54.350Z,80.21
2018-12-23T04:21:53.530Z,78.57
2018-12-23T04:22:55.376Z,78.36
2018-12-23T04:23:54.500Z,79.84
2018-12-23T04:24:55.378Z,79.74
2018-12-23T04:25:54.487Z,80.15
2018-12-23T04:26:53.517Z,80.80
2018-12-23T04:27:53.513Z,81.01
2018-12-23T04:28:53.489Z,81.32
2018-12-23T04:29:53.454Z,81.15
2018-12-23T04:30:53.458Z,80.84
2018-12-23T04:31:53.453Z,82.21
2018-12-23T04:33:02.491Z,82.73
2018-12-23T04:33:55.517Z,83.45
2018-12-23T04:34:54.948Z,83.49
2018-12-23T04:35:53.419Z,83.65
2018-12-23T04:36:53.385Z,83.28
2018-12-23T04:37:53.350Z,83.70
2018-12-23T04:38:53.472Z,83.55
2018-12-23T04:39:53.352Z,84.00
2018-12-23T04:40:53.910Z,83.35
2018-12-23T04:41:53.336Z,83.90
2018-12-23T04:42:53.380Z,84.52
2018-12-23T04:43:53.331Z,84.42
2018-12-23T04:44:53.321Z,84.21
2018-12-23T04:45:54.913Z,84.42
2018-12-23T04:46:53.293Z,84.31
2018-12-23T04:47:53.850Z,84.58
2018-12-23T04:48:53.867Z,84.42
2018-12-23T04:49:53.264Z,84.21
2018-12-23T04:50:53.891Z,83.59
2018-12-23T04:51:55.943Z,84.72
2018-12-23T04:52:53.231Z,84.93
2018-12-23T04:53:53.205Z,85.96
2018-12-23T04:54:53.205Z,84.21
2018-12-23T04:55:53.180Z,84.93
2018-12-23T04:56:53.155Z,84.72
2018-12-23T04:57:53.156Z,84.93
2018-12-23T04:58:53.163Z,84.62
2018-12-23T04:59:53.220Z,84.83
2018-12-23T05:00:53.870Z,85.24
2018-12-23T05:01:53.868Z,84.62
2018-12-23T05:02:53.157Z,84.83
2018-12-23T05:03:53.152Z,85.65
2018-12-23T05:04:53.078Z,85.14
2018-12-23T05:05:53.866Z,85.86
2018-12-23T05:06:53.866Z,85.51
2018-12-23T05:07:53.075Z,84.31
2018-12-23T05:08:53.896Z,85.44
2018-12-23T05:09:53.937Z,85.34
2018-12-23T05:10:53.044Z,85.44
2018-12-23T05:11:53.028Z,85.44
2018-12-23T05:13:01.679Z,85.34
2018-12-23T05:14:00.170Z,85.34
2018-12-23T05:15:01.681Z,85.03
2018-12-23T05:15:52.955Z,85.51
2018-12-23T05:16:52.993Z,85.86
2018-12-23T05:17:53.950Z,85.55
2018-12-23T05:18:52.913Z,86.02
2018-12-23T05:19:52.917Z,86.06
2018-12-23T05:20:52.944Z,85.65
2018-12-23T05:21:52.909Z,85.82
2018-12-23T05:22:52.885Z,86.06
2018-12-23T05:23:52.884Z,85.71
2018-12-23T05:24:52.872Z,85.44
2018-12-23T05:25:52.848Z,85.92
2018-12-23T05:26:52.849Z,86.33
2018-12-23T05:27:52.836Z,85.51
2018-12-23T05:28:52.828Z,85.51
2018-12-23T05:29:52.893Z,85.34
2018-12-23T05:30:53.489Z,85.24
2018-12-23T05:31:52.807Z,85.65
2018-12-23T05:32:53.472Z,85.61
2018-12-23T05:33:54.057Z,85.61
2018-12-23T05:34:52.778Z,86.13
2018-12-23T05:35:55.476Z,85.51
2018-12-23T05:36:52.847Z,85.30
2018-12-23T05:37:52.735Z,85.41
2018-12-23T05:38:52.711Z,85.10
2018-12-23T05:39:52.739Z,84.72
2018-12-23T05:40:53.500Z,86.58
2018-12-23T05:41:52.698Z,85.75
2018-12-23T05:42:52.668Z,87.30
2018-12-23T05:43:52.681Z,87.19
2018-12-23T05:44:52.648Z,86.47
2018-12-23T05:45:52.648Z,86.79
2018-12-23T05:46:52.693Z,86.58
2018-12-23T05:47:52.612Z,85.75
2018-12-23T05:48:53.476Z,85.55
2018-12-23T05:49:52.630Z,86.47
2018-12-23T05:50:53.488Z,85.82
2018-12-23T05:51:52.581Z,85.92
2018-12-23T05:52:52.549Z,86.16
2018-12-23T05:53:52.578Z,85.96
2018-12-23T05:54:52.565Z,85.41
2018-12-23T05:55:52.526Z,85.30
2018-12-23T05:56:52.541Z,85.86
2018-12-23T05:57:52.508Z,84.99
2018-12-23T05:58:52.501Z,85.44
2018-12-23T05:59:52.991Z,86.16
2018-12-23T06:00:52.986Z,86.06
2018-12-23T06:01:52.473Z,86.16
2018-12-23T06:02:52.500Z,86.16
2018-12-23T06:03:52.442Z,86.02
2018-12-23T06:04:52.424Z,85.75
2018-12-23T06:05:53.032Z,85.96
2018-12-23T06:07:00.752Z,86.02
2018-12-23T06:07:53.402Z,87.30
2018-12-23T06:08:52.378Z,85.44
2018-12-23T06:09:52.392Z,85.61
2018-12-23T06:10:53.010Z,85.10
2018-12-23T06:11:52.369Z,85.51
2018-12-23T06:12:52.420Z,85.41
2018-12-23T06:13:52.384Z,85.92
2018-12-23T06:15:45.744Z,85.20
2018-12-23T06:16:45.690Z,85.41
2018-12-23T06:17:45.669Z,85.20
2018-12-23T06:18:45.674Z,85.30
2018-12-23T06:19:45.642Z,85.47
2018-12-23T06:20:45.641Z,85.20
2018-12-23T06:21:45.629Z,85.30
2018-12-23T06:22:45.621Z,85.20
2018-12-23T06:23:47.457Z,85.20
2018-12-23T06:24:45.599Z,84.79
2018-12-23T06:25:45.583Z,85.41
2018-12-23T06:26:45.617Z,85.51
2018-12-23T06:27:45.554Z,85.26
2018-12-23T06:28:45.579Z,84.85
2018-12-23T06:29:45.543Z,84.75
2018-12-23T06:30:45.585Z,84.17
2018-12-23T06:31:45.545Z,85.36
2018-12-23T06:32:45.510Z,85.26
2018-12-23T06:33:45.506Z,85.57
2018-12-23T06:34:46.496Z,85.26
2018-12-23T06:35:45.485Z,85.47
2018-12-23T06:36:46.445Z,84.64
2018-12-23T06:37:45.443Z,84.85
2018-12-23T06:38:45.445Z,84.54
2018-12-23T06:39:45.457Z,84.13
2018-12-23T06:40:45.416Z,84.54
2018-12-23T06:41:45.403Z,84.23
2018-12-23T06:42:53.872Z,85.26
2018-12-23T06:43:53.368Z,84.64
2018-12-23T06:44:52.863Z,85.57
2018-12-23T06:45:53.382Z,84.64
2018-12-23T06:46:53.857Z,85.36
2018-12-23T06:47:45.343Z,84.64
2018-12-23T06:48:45.366Z,84.03
2018-12-23T06:49:45.297Z,84.13
2018-12-23T06:50:45.296Z,84.95
2018-12-23T06:51:45.309Z,85.36
2018-12-23T06:52:45.318Z,84.54
2018-12-23T06:53:45.372Z,84.54
2018-12-23T06:54:45.300Z,84.54
2018-12-23T06:55:45.273Z,85.06
2018-12-23T06:56:45.273Z,85.68
2018-12-23T06:57:46.087Z,84.13
2018-12-23T06:58:46.084Z,84.91
2018-12-23T06:59:46.096Z,84.40
2018-12-23T07:00:45.197Z,85.78
2018-12-23T07:01:46.109Z,85.68
2018-12-23T07:02:45.296Z,85.36
2018-12-23T07:03:45.171Z,83.92
2018-12-23T07:04:45.159Z,84.13
2018-12-23T07:05:46.101Z,84.64
2018-12-23T07:06:45.131Z,85.57
2018-12-23T07:07:45.134Z,84.75
2018-12-23T07:08:45.146Z,85.26
2018-12-23T07:09:45.094Z,85.26
2018-12-23T07:10:45.096Z,85.78
2018-12-23T07:11:45.085Z,84.23
2018-12-23T07:12:45.100Z,84.54
2018-12-23T07:13:45.095Z,85.68
2018-12-23T07:14:45.593Z,84.75
2018-12-23T07:15:45.054Z,85.57
2018-12-23T07:16:45.064Z,84.64
2018-12-23T07:17:45.600Z,85.68
2018-12-23T07:18:45.605Z,84.64
2018-12-23T07:19:48.633Z,84.85
2018-12-23T07:20:44.977Z,84.54
2018-12-23T07:21:45.023Z,85.26
2018-12-23T07:22:44.965Z,85.26
2018-12-23T07:23:45.013Z,84.75
2018-12-23T07:24:44.943Z,84.95
2018-12-23T07:25:44.930Z,84.85
2018-12-23T07:26:44.939Z,85.68
2018-12-23T07:27:44.941Z,85.36
2018-12-23T07:28:44.902Z,84.85
2018-12-23T07:29:45.599Z,85.47
2018-12-23T07:30:44.879Z,84.75
2018-12-23T07:31:45.607Z,85.06
2018-12-23T07:32:55.217Z,84.03
2018-12-23T07:33:44.843Z,84.44
2018-12-23T07:34:44.865Z,84.23
2018-12-23T07:35:46.690Z,84.75
2018-12-23T07:36:49.559Z,84.23
2018-12-23T07:37:44.796Z,84.75
2018-12-23T07:38:44.810Z,84.95
2018-12-23T07:39:44.828Z,84.54
2018-12-23T07:40:44.766Z,83.92
2018-12-23T07:41:44.820Z,84.09
2018-12-23T07:42:46.681Z,84.64
2018-12-23T07:43:44.790Z,83.68
2018-12-23T07:44:48.169Z,84.34
2018-12-23T07:45:44.706Z,83.62
2018-12-23T07:46:46.701Z,83.72
2018-12-23T07:47:45.651Z,84.64
2018-12-23T07:48:44.677Z,84.23
2018-12-23T07:49:44.693Z,84.03
2018-12-23T07:50:44.696Z,84.75
2018-12-23T07:51:44.671Z,84.03
2018-12-23T07:52:46.166Z,84.03
2018-12-23T07:53:44.633Z,84.54
2018-12-23T07:54:45.144Z,84.54
2018-12-23T07:55:44.610Z,84.34
2018-12-23T07:56:44.603Z,83.78
2018-12-23T07:57:44.618Z,83.58
2018-12-23T07:58:44.567Z,84.13
2018-12-23T07:59:45.126Z,84.09
2018-12-23T08:00:44.554Z,83.99
2018-12-23T08:01:44.537Z,83.78
2018-12-23T08:02:45.146Z,83.89
2018-12-23T08:03:44.529Z,84.30
2018-12-23T08:04:45.114Z,84.20
2018-12-23T08:05:44.523Z,83.58
2018-12-23T08:06:44.487Z,83.99
2018-12-23T08:07:44.478Z,83.89
2018-12-23T08:08:45.133Z,83.58
2018-12-23T08:09:45.135Z,83.78
2018-12-23T08:10:44.475Z,83.58
2018-12-23T08:11:45.135Z,83.89
2018-12-23T08:12:46.166Z,83.99
2018-12-23T08:13:44.411Z,83.68
2018-12-23T08:14:44.428Z,84.20
2018-12-23T08:15:45.150Z,83.48
2018-12-23T08:16:44.413Z,83.58
2018-12-23T08:17:44.437Z,83.58
2018-12-23T08:18:44.351Z,83.89
2018-12-23T08:19:44.347Z,83.89
2018-12-23T08:20:44.342Z,83.89
2018-12-23T08:21:44.340Z,84.05
2018-12-23T08:22:44.315Z,83.44
2018-12-23T08:23:44.297Z,83.89
2018-12-23T08:24:44.397Z,83.78
2018-12-23T08:25:44.271Z,83.17
2018-12-23T08:26:44.274Z,83.03
2018-12-23T08:27:44.316Z,84.36
2018-12-23T08:28:44.251Z,83.54
2018-12-23T08:29:45.149Z,83.48
2018-12-23T08:30:44.223Z,83.95
2018-12-23T08:31:44.248Z,83.44
2018-12-23T08:32:45.127Z,83.33
2018-12-23T08:33:45.633Z,83.33
2018-12-23T08:34:44.186Z,83.54
2018-12-23T08:35:45.134Z,83.64
2018-12-23T08:36:46.616Z,83.64
2018-12-23T08:37:44.695Z,83.13
2018-12-23T08:38:44.138Z,83.23
2018-12-23T08:39:44.620Z,82.71
2018-12-23T08:40:44.109Z,82.92
2018-12-23T08:41:44.102Z,82.62
2018-12-23T08:42:44.103Z,82.71
2018-12-23T08:43:44.076Z,83.23
2018-12-23T08:44:44.080Z,83.06
2018-12-23T08:45:44.101Z,83.03
2018-12-23T08:46:44.044Z,83.44
2018-12-23T08:47:45.671Z,82.92
2018-12-23T08:48:44.636Z,82.62
2018-12-23T08:49:45.671Z,83.13
2018-12-23T08:50:44.628Z,82.41
2018-12-23T08:51:45.891Z,82.41
2018-12-23T08:52:43.984Z,82.41
2018-12-23T08:53:44.016Z,82.62
2018-12-23T08:54:43.980Z,82.51
2018-12-23T08:55:43.971Z,82.20
2018-12-23T08:56:43.954Z,82.20
2018-12-23T08:57:43.954Z,82.41
2018-12-23T08:58:43.919Z,82.82
2018-12-23T08:59:43.937Z,82.45
2018-12-23T09:00:43.898Z,82.62
2018-12-23T09:01:43.890Z,82.62
2018-12-23T09:02:43.874Z,82.62
2018-12-23T09:03:43.894Z,82.20
2018-12-23T09:04:44.644Z,82.31
2018-12-23T09:05:46.638Z,82.41
2018-12-23T09:06:43.851Z,82.51
2018-12-23T09:07:52.742Z,82.31
2018-12-23T09:08:46.685Z,82.51
2018-12-23T09:09:43.851Z,82.37
2018-12-23T09:10:43.793Z,82.68
2018-12-23T09:11:43.785Z,82.27
2018-12-23T09:12:43.753Z,82.78
2018-12-23T09:13:43.786Z,82.27
2018-12-23T09:14:44.641Z,82.47
2018-12-23T09:15:43.830Z,81.96
2018-12-23T09:16:44.647Z,81.92
2018-12-23T09:17:43.718Z,81.96
2018-12-23T09:18:43.721Z,82.17
2018-12-23T09:19:45.703Z,82.89
2018-12-23T09:20:43.695Z,82.47
2018-12-23T09:21:43.670Z,81.71
2018-12-23T09:22:43.662Z,81.76
2018-12-23T09:23:44.655Z,82.06
2018-12-23T09:24:44.139Z,81.76
2018-12-23T09:25:43.632Z,82.23
2018-12-23T09:26:44.159Z,81.96
2018-12-23T09:27:44.658Z,81.00
2018-12-23T09:28:43.594Z,81.00
2018-12-23T09:29:43.847Z,81.06
2018-12-23T09:31:14.284Z,80.86
2018-12-23T09:31:45.255Z,80.41
2018-12-23T09:32:52.258Z,80.41
2018-12-23T09:33:44.152Z,78.97
2018-12-23T09:36:51.271Z,78.53
2018-12-23T09:37:51.196Z,78.39
2018-12-23T09:39:13.149Z,77.16
2018-12-23T09:39:51.114Z,76.95
2018-12-23T09:40:50.438Z,76.24
2018-12-23T09:41:55.145Z,76.75
2018-12-23T09:42:53.195Z,76.85
2018-12-23T09:43:51.107Z,76.68
2018-12-23T09:44:53.078Z,77.16
2018-12-23T09:45:50.393Z,77.26
2018-12-23T09:46:50.489Z,76.65
2018-12-23T09:47:51.091Z,76.65
2018-12-23T09:48:50.359Z,76.72
2018-12-23T09:49:50.358Z,76.92
2018-12-23T09:50:51.108Z,76.75
2018-12-23T09:51:50.346Z,76.14
2018-12-23T09:52:51.114Z,77.16
2018-12-23T09:53:52.163Z,76.65
2018-12-23T09:54:54.172Z,77.26
2018-12-23T09:55:50.285Z,76.65
2018-12-23T09:56:50.267Z,77.06
2018-12-23T09:57:51.094Z,77.09
2018-12-23T09:58:51.142Z,77.20
2018-12-23T09:59:50.271Z,78.53
2018-12-23T10:00:51.100Z,78.32
2018-12-23T10:01:50.237Z,78.94
2018-12-23T10:02:50.236Z,78.36
2018-12-23T10:03:51.103Z,78.36
2018-12-23T10:04:51.589Z,78.46
2018-12-23T10:06:42.420Z,79.49
2018-12-23T10:07:42.403Z,80.51
2018-12-23T10:08:43.240Z,79.69
2018-12-23T10:09:42.424Z,80.31
2018-12-23T10:10:42.393Z,79.96
2018-12-23T10:11:43.263Z,79.28
2018-12-23T10:12:42.359Z,79.38
2018-12-23T10:13:42.337Z,79.80
2018-12-23T10:14:42.337Z,78.97
2018-12-23T10:15:42.346Z,78.12
2018-12-23T10:16:43.239Z,78.32
2018-12-23T10:17:42.314Z,78.02
2018-12-23T10:18:42.308Z,78.32
2018-12-23T10:19:42.293Z,77.91
2018-12-23T10:20:42.269Z,77.81
2018-12-23T10:21:42.303Z,77.77
2018-12-23T10:22:42.273Z,77.91
2018-12-23T10:23:42.783Z,78.63
2018-12-23T10:24:42.759Z,78.49
2018-12-23T10:25:42.242Z,78.02
2018-12-23T10:26:42.220Z,78.42
2018-12-23T10:27:42.750Z,78.32
2018-12-23T10:28:42.187Z,78.53
2018-12-23T10:29:42.760Z,78.32
2018-12-23T10:30:42.178Z,78.32
2018-12-23T10:31:42.168Z,78.94
2018-12-23T10:32:42.205Z,78.74
2018-12-23T10:33:42.159Z,78.74
2018-12-23T10:34:42.761Z,78.53
2018-12-23T10:35:42.756Z,78.63
2018-12-23T10:36:42.749Z,79.24
2018-12-23T10:37:42.105Z,78.32
2018-12-23T10:38:42.771Z,78.22
2018-12-23T10:39:42.783Z,78.53
2018-12-23T10:40:42.767Z,78.12
2018-12-23T10:41:42.049Z,78.53
2018-12-23T10:42:42.075Z,78.12
2018-12-23T10:43:42.767Z,78.32
2018-12-23T10:44:42.015Z,78.36
2018-12-23T10:45:42.033Z,78.16
2018-12-23T10:46:42.008Z,78.16
2018-12-23T10:47:42.019Z,78.05
2018-12-23T10:48:41.979Z,78.46
2018-12-23T10:49:42.002Z,78.36
2018-12-23T10:50:43.845Z,78.56
2018-12-23T10:51:41.953Z,77.64
2018-12-23T10:52:41.950Z,78.46
2018-12-23T10:53:41.950Z,78.46
2018-12-23T10:54:41.999Z,77.84
2018-12-23T10:55:41.907Z,78.25
2018-12-23T10:56:41.888Z,78.67
2018-12-23T10:57:41.880Z,77.29
2018-12-23T10:58:41.867Z,76.62
2018-12-23T10:59:41.958Z,76.82
2018-12-23T11:00:41.834Z,77.33
2018-12-23T11:01:41.831Z,76.72
2018-12-23T11:02:41.840Z,77.64
2018-12-23T11:03:41.828Z,77.13
2018-12-23T11:04:41.797Z,77.33
2018-12-23T11:05:49.963Z,77.44
2018-12-23T11:06:41.815Z,77.26
2018-12-23T11:07:41.756Z,77.23
2018-12-23T11:08:41.746Z,77.58
2018-12-23T11:09:49.810Z,78.87
2018-12-23T11:10:41.720Z,77.84
2018-12-23T11:11:41.727Z,77.33
2018-12-23T11:12:41.709Z,76.99
2018-12-23T11:13:41.682Z,76.48
2018-12-23T11:14:41.689Z,76.27
2018-12-23T11:15:41.681Z,76.37
2018-12-23T11:16:41.667Z,76.37
2018-12-23T11:17:41.648Z,76.48
2018-12-23T11:18:41.693Z,76.48
2018-12-23T11:19:42.332Z,76.37
2018-12-23T11:20:42.369Z,75.31
2018-12-23T11:21:41.599Z,75.01
2018-12-23T11:22:41.614Z,75.07
2018-12-23T11:23:41.602Z,74.15
2018-12-23T11:24:41.582Z,74.19
2018-12-23T11:25:42.341Z,74.49
2018-12-23T11:26:41.540Z,74.19
2018-12-23T11:27:41.533Z,75.11
2018-12-23T11:28:41.531Z,75.66
2018-12-23T11:29:41.522Z,75.76
2018-12-23T11:30:41.508Z,76.17
2018-12-23T11:31:41.515Z,76.72
2018-12-23T11:32:41.520Z,76.62
2018-12-23T11:33:41.511Z,77.33
2018-12-23T11:34:41.469Z,76.62
2018-12-23T11:35:41.455Z,77.33
2018-12-23T11:36:41.478Z,77.54
2018-12-23T11:37:41.435Z,77.58
2018-12-23T11:38:41.427Z,78.70
2018-12-23T11:39:41.403Z,78.60
2018-12-23T11:40:49.723Z,78.09
2018-12-23T11:41:41.378Z,77.98
2018-12-23T11:42:41.373Z,78.50
2018-12-23T11:43:41.403Z,78.09
2018-12-23T11:44:41.353Z,78.09
2018-12-23T11:45:41.349Z,78.19
2018-12-23T11:46:41.451Z,79.01
2018-12-23T11:47:41.321Z,78.50
2018-12-23T11:48:50.427Z,78.50
2018-12-23T11:49:41.310Z,79.11
2018-12-23T11:50:41.289Z,79.56
2018-12-23T11:51:41.287Z,80.14
2018-12-23T11:52:41.321Z,79.73
2018-12-23T11:53:41.266Z,80.58
2018-12-23T11:54:41.242Z,80.28
2018-12-23T11:55:41.230Z,80.28
2018-12-23T11:56:41.246Z,80.18
2018-12-23T11:57:41.217Z,79.97
2018-12-23T11:58:41.206Z,79.97
2018-12-23T11:59:41.190Z,80.69
2018-12-23T12:00:41.176Z,80.69
2018-12-23T12:01:41.177Z,80.79
2018-12-23T12:02:41.148Z,80.69
2018-12-23T12:03:41.169Z,80.90
2018-12-23T12:04:41.147Z,81.00
2018-12-23T12:05:41.141Z,81.00
2018-12-23T12:06:41.133Z,81.10
2018-12-23T12:07:41.891Z,80.69
2018-12-23T12:08:44.139Z,80.90
2018-12-23T12:09:41.123Z,79.97
2018-12-23T12:10:42.941Z,80.28
2018-12-23T12:11:41.952Z,79.93
2018-12-23T12:12:41.063Z,79.73
2018-12-23T12:13:42.927Z,79.93
2018-12-23T12:14:41.084Z,79.73
2018-12-23T12:15:41.055Z,79.83
2018-12-23T12:16:41.989Z,80.65
2018-12-23T12:17:41.987Z,80.76
2018-12-23T12:19:34.598Z,80.14
2018-12-23T12:20:33.281Z,80.51
2018-12-23T12:21:35.097Z,79.59
2018-12-23T12:22:35.152Z,79.59
2018-12-23T12:23:34.066Z,80.62
2018-12-23T12:24:34.268Z,78.77
2018-12-23T12:25:33.214Z,78.50
2018-12-23T12:26:33.221Z,79.11
2018-12-23T12:27:33.213Z,79.01
2018-12-23T12:28:33.174Z,80.14
2018-12-23T12:29:33.262Z,80.24
2018-12-23T12:30:34.163Z,79.56
2018-12-23T12:31:34.070Z,80.24
2018-12-23T12:32:34.136Z,80.14
2018-12-23T12:33:33.126Z,80.24
2018-12-23T12:34:33.117Z,80.86
2018-12-23T12:35:33.106Z,79.83
2018-12-23T12:36:33.114Z,80.65
2018-12-23T12:37:33.095Z,81.06
2018-12-23T12:38:33.084Z,81.62
2018-12-23T12:39:33.056Z,81.37
2018-12-23T12:40:33.051Z,80.90
2018-12-23T12:41:33.032Z,81.57
2018-12-23T12:42:33.036Z,81.68
2018-12-23T12:43:33.015Z,81.57
2018-12-23T12:44:33.013Z,81.68
2018-12-23T12:45:33.005Z,81.06
2018-12-23T12:46:32.986Z,82.19
2018-12-23T12:47:32.974Z,81.48
2018-12-23T12:48:32.964Z,81.78
2018-12-23T12:49:32.949Z,81.92
2018-12-23T12:50:32.944Z,82.84
2018-12-23T12:51:32.929Z,82.95
2018-12-23T12:52:32.912Z,83.26
2018-12-23T12:53:32.922Z,83.87
2018-12-23T12:54:32.898Z,83.87
2018-12-23T12:55:32.894Z,83.61
2018-12-23T12:56:32.871Z,81.92
2018-12-23T12:57:32.899Z,81.55
2018-12-23T12:58:32.845Z,80.73
2018-12-23T12:59:32.857Z,80.52
2018-12-23T13:00:32.841Z,80.15
2018-12-23T13:01:32.828Z,80.05
2018-12-23T13:02:32.820Z,80.66
2018-12-23T13:03:32.846Z,80.77
2018-12-23T13:04:32.796Z,80.77
2018-12-23T13:05:32.800Z,80.05
2018-12-23T13:06:32.785Z,80.46
2018-12-23T13:07:32.760Z,80.91
2018-12-23T13:08:32.741Z,81.01