createdAt,value
2022-12-01T00:00:01.925Z,-1.91
2022-12-01T00:01:08.305Z,-1.89
2022-12-01T00:02:13.677Z,-1.80
2022-12-01T00:03:17.298Z,-1.81
2022-12-01T00:04:21.836Z,-1.93
2022-12-01T00:05:25.503Z,-1.91
2022-12-01T00:06:29.125Z,-1.94
2022-12-01T00:07:31.587Z,-1.90
2022-12-01T00:08:36.124Z,-1.95
2022-12-01T00:09:58.153Z,-2.02
2022-12-01T00:11:14.031Z,-2.08
2022-12-01T00:12:17.439Z,-1.99
2022-12-01T00:13:21.934Z,-2.07
2022-12-01T00:14:25.025Z,-2.04
2022-12-01T00:15:37.561Z,-1.96
2022-12-01T00:16:41.548Z,-1.96
2022-12-01T00:17:46.536Z,-1.90
2022-12-01T00:18:52.586Z,-1.88
2022-12-01T00:19:58.668Z,-1.88
2022-12-01T00:21:04.398Z,-1.90
2022-12-01T00:22:10.233Z,-1.96
2022-12-01T00:23:12.853Z,-1.87
2022-12-01T00:24:16.267Z,-1.86
2022-12-01T00:25:21.275Z,-1.86
2022-12-01T00:26:26.128Z,-1.90
2022-12-01T00:27:29.472Z,-1.93
2022-12-01T00:28:36.166Z,-1.97
2022-12-01T00:29:41.043Z,-1.93
2022-12-01T00:30:45.277Z,-1.93
2022-12-01T00:31:49.058Z,-1.93
2022-12-01T00:32:51.541Z,-1.94
2022-12-01T00:33:55.533Z,-1.89
2022-12-01T00:34:58.773Z,-1.80
2022-12-01T00:36:04.727Z,-1.95
2022-12-01T00:37:08.226Z,-1.95
2022-12-01T00:38:10.965Z,-1.94
2022-12-01T00:39:13.698Z,-1.91
2022-12-01T00:40:17.759Z,-1.93
2022-12-01T00:41:20.509Z,-1.93
2022-12-01T00:42:23.893Z,-1.91
2022-12-01T00:43:27.386Z,-1.84
2022-12-01T00:44:30.871Z,-1.89
2022-12-01T00:45:33.641Z,-1.92
2022-12-01T00:46:37.013Z,-1.89
2022-12-01T00:47:41.536Z,-1.85
2022-12-01T00:48:45.948Z,-1.90
2022-12-01T00:49:49.443Z,-1.83
2022-12-01T00:50:53.669Z,-1.86
2022-12-01T00:51:59.432Z,-1.90
2022-12-01T00:53:04.644Z,-1.84
2022-12-01T00:54:08.545Z,-1.82
2022-12-01T00:55:12.285Z,-1.86
2022-12-01T00:56:16.090Z,-1.85
2022-12-01T00:57:18.435Z,-1.78
2022-12-01T00:58:22.937Z,-1.80
2022-12-01T00:59:27.284Z,-1.79
2022-12-01T01:00:30.767Z,-1.78
2022-12-01T01:01:35.567Z,-1.82
2022-12-01T01:02:44.521Z,-1.89
2022-12-01T01:03:48.297Z,-1.79
2022-12-01T01:04:51.697Z,-1.81
2022-12-01T01:05:55.362Z,-1.80
2022-12-01T01:06:59.164Z,-1.85
2022-12-01T01:08:02.684Z,-1.83
2022-12-01T01:09:06.122Z,-1.79
2022-12-01T01:10:10.851Z,-1.80
2022-12-01T01:11:15.388Z,-1.83
2022-12-01T01:12:18.894Z,-1.71
2022-12-01T01:13:22.296Z,-1.69
2022-12-01T01:14:26.300Z,-1.78
2022-12-01T01:15:30.199Z,-1.85
2022-12-01T01:16:37.226Z,-1.84
2022-12-01T01:17:40.530Z,-1.82
2022-12-01T01:18:44.838Z,-1.78
2022-12-01T01:19:48.942Z,-1.73
2022-12-01T01:21:04.799Z,-1.66
2022-12-01T01:22:10.333Z,-1.62
2022-12-01T01:23:13.710Z,-1.63
2022-12-01T01:24:16.525Z,-1.69
2022-12-01T01:25:19.898Z,-1.75
2022-12-01T01:26:26.005Z,-1.79
2022-12-01T01:52:28.611Z,-2.18
2022-12-01T01:53:34.573Z,-2.14
2022-12-01T01:54:40.968Z,-2.12
2022-12-01T01:55:48.335Z,-2.08
2022-12-01T01:56:54.029Z,-2.15
2022-12-01T01:57:58.012Z,-2.14
2022-12-01T01:59:01.662Z,-2.18
2022-12-01T02:00:12.285Z,-2.24
2022-12-01T02:01:20.690Z,-2.26
2022-12-01T02:02:25.150Z,-2.30
2022-12-01T02:03:31.176Z,-2.34
2022-12-01T02:04:36.406Z,-2.35
2022-12-01T02:05:40.502Z,-2.39
2022-12-01T02:06:44.388Z,-2.40
2022-12-01T02:07:49.220Z,-2.41
2022-12-01T02:08:53.329Z,-2.39
2022-12-01T02:09:57.111Z,-2.38
2022-12-01T02:11:23.845Z,-2.45
2022-12-01T02:13:02.375Z,-2.58
2022-12-01T02:14:21.666Z,-2.59
2022-12-01T02:15:41.778Z,-2.57
2022-12-01T02:16:51.615Z,-2.57
2022-12-01T02:18:25.203Z,-2.58
2022-12-01T02:20:05.587Z,-2.61
2022-12-01T02:21:17.264Z,-2.63
2022-12-01T02:22:53.874Z,-2.68
2022-12-01T02:24:22.350Z,-2.66
2022-12-01T02:26:08.610Z,-2.64
2022-12-01T02:27:28.757Z,-2.68
2022-12-01T02:28:52.382Z,-2.69
2022-12-01T02:30:07.368Z,-2.76
2022-12-01T02:31:17.464Z,-2.80
2022-12-01T02:32:26.364Z,-2.76
2022-12-01T02:33:55.663Z,-2.79
2022-12-01T02:35:21.806Z,-2.74
2022-12-01T02:36:29.745Z,-2.73
2022-12-01T02:37:44.101Z,-2.78
2022-12-01T02:38:54.239Z,-2.77
2022-12-01T02:40:16.654Z,-2.75
2022-12-01T02:41:31.364Z,-2.84
2022-12-01T02:42:52.336Z,-2.81
2022-12-01T02:44:08.335Z,-2.85
2022-12-01T02:45:15.592Z,-2.84
2022-12-01T02:46:24.572Z,-2.79
2022-12-01T02:47:28.350Z,-2.78
2022-12-01T02:48:39.578Z,-2.75
2022-12-01T02:49:50.185Z,-2.77
2022-12-01T02:50:59.756Z,-2.81
2022-12-01T02:52:07.951Z,-2.77
2022-12-01T02:53:15.508Z,-2.77
2022-12-01T02:54:19.316Z,-2.92
2022-12-01T02:55:22.723Z,-2.95
2022-12-01T02:56:26.601Z,-2.90
2022-12-01T02:57:33.251Z,-2.85
2022-12-01T02:58:36.948Z,-2.89
2022-12-01T02:59:45.618Z,-2.91
2022-12-01T03:01:05.515Z,-2.86
2022-12-01T03:02:42.537Z,-2.85
2022-12-01T03:04:04.925Z,-2.91
2022-12-01T03:05:21.693Z,-3.00
2022-12-01T03:06:31.687Z,-2.92
2022-12-01T03:07:53.508Z,-2.86
2022-12-01T03:09:32.154Z,-2.85
2022-12-01T03:10:42.387Z,-2.82
2022-12-01T03:11:49.512Z,-2.86
2022-12-01T03:13:24.177Z,-2.93
2022-12-01T03:14:43.828Z,-2.85
2022-12-01T03:16:04.913Z,-2.84
2022-12-01T03:17:10.291Z,-2.92
2022-12-01T03:18:33.494Z,-2.91
2022-12-01T03:19:41.931Z,-2.91
2022-12-01T03:20:51.752Z,-2.85
2022-12-01T03:23:24.799Z,-2.81
2022-12-01T03:24:33.542Z,-2.91
2022-12-01T03:25:40.318Z,-2.84
2022-12-01T03:26:47.718Z,-2.90
2022-12-01T03:28:20.252Z,-2.82
2022-12-01T03:29:14.074Z,-2.80
2022-12-01T03:30:17.356Z,-2.78
2022-12-01T03:31:24.754Z,-2.78
2022-12-01T03:33:56.454Z,-2.77
2022-12-01T03:35:06.850Z,-2.86
2022-12-01T03:36:15.496Z,-2.98
2022-12-01T03:37:28.575Z,-2.98
2022-12-01T03:38:36.509Z,-2.94
2022-12-01T03:39:42.957Z,-2.88
2022-12-01T03:40:49.274Z,-2.88
2022-12-01T03:41:56.800Z,-2.92
2022-12-01T03:43:09.079Z,-2.82
2022-12-01T03:44:17.597Z,-2.90
2022-12-01T03:45:25.027Z,-2.86
2022-12-01T03:47:02.250Z,-2.91
2022-12-01T03:48:06.510Z,-2.89
2022-12-01T03:49:13.609Z,-2.84
2022-12-01T03:50:20.189Z,-2.78
2022-12-01T03:51:35.499Z,-2.83
2022-12-01T03:53:11.541Z,-2.82
2022-12-01T03:54:29.964Z,-2.86
2022-12-01T03:55:38.500Z,-2.95
2022-12-01T03:56:49.160Z,-2.97
2022-12-01T03:57:58.919Z,-2.91
2022-12-01T03:59:04.538Z,-2.91
2022-12-01T04:00:13.076Z,-2.86
2022-12-01T04:01:17.043Z,-2.91
2022-12-01T04:02:24.779Z,-2.87
2022-12-01T04:03:27.593Z,-2.82
2022-12-01T04:04:31.926Z,-2.90
2022-12-01T04:05:38.361Z,-2.87
2022-12-01T04:06:50.746Z,-2.85
2022-12-01T04:07:53.420Z,-2.94
2022-12-01T04:08:57.088Z,-2.88
2022-12-01T04:10:00.568Z,-2.92
2022-12-01T04:11:07.526Z,-2.92
2022-12-01T04:12:31.100Z,-2.92
2022-12-01T04:13:34.635Z,-2.91
2022-12-01T04:14:39.193Z,-2.99
2022-12-01T04:15:45.028Z,-2.99
2022-12-01T04:16:48.276Z,-2.98
2022-12-01T04:17:51.616Z,-2.98
2022-12-01T04:20:11.868Z,-2.92
2022-12-01T04:21:16.102Z,-3.02
2022-12-01T04:22:19.928Z,-3.02
2022-12-01T04:23:41.382Z,-2.96
2022-12-01T04:24:48.127Z,-3.03
2022-12-01T04:25:55.396Z,-3.05
2022-12-01T04:27:00.564Z,-3.00
2022-12-01T04:28:04.697Z,-2.99
2022-12-01T04:29:10.849Z,-2.94
2022-12-01T04:30:14.370Z,-2.97
2022-12-01T04:31:21.432Z,-2.93
2022-12-01T04:32:25.019Z,-2.91
2022-12-01T04:33:29.960Z,-2.92
2022-12-01T04:34:33.565Z,-2.95
2022-12-01T04:35:36.421Z,-2.88
2022-12-01T04:36:40.053Z,-2.96
2022-12-01T04:37:45.326Z,-2.98
2022-12-01T04:38:48.943Z,-2.97
2022-12-01T04:41:11.823Z,-2.85
2022-12-01T04:42:15.749Z,-3.05
2022-12-01T04:43:22.264Z,-3.07
2022-12-01T04:44:30.117Z,-2.98
2022-12-01T04:45:30.966Z,-2.97
2022-12-01T04:46:33.702Z,-2.99
2022-12-01T04:47:37.193Z,-3.02
2022-12-01T04:48:41.373Z,-2.95
2022-12-01T04:49:48.040Z,-2.93
2022-12-01T04:50:51.936Z,-2.96
2022-12-01T04:51:56.515Z,-2.88
2022-12-01T04:52:59.800Z,-2.87
2022-12-01T04:54:05.169Z,-2.86
2022-12-01T04:55:12.174Z,-2.87
2022-12-01T04:56:16.833Z,-2.89
2022-12-01T04:57:20.419Z,-2.90
2022-12-01T04:58:28.099Z,-2.90
2022-12-01T04:59:31.520Z,-2.90
2022-12-01T05:00:34.308Z,-2.82
2022-12-01T05:01:38.001Z,-2.82
2022-12-01T05:02:44.919Z,-2.80
2022-12-01T05:03:51.473Z,-2.80
2022-12-01T05:04:54.895Z,-2.82
2022-12-01T05:06:08.008Z,-2.81
2022-12-01T05:07:11.833Z,-2.84
2022-12-01T05:08:16.306Z,-2.86
2022-12-01T05:09:20.541Z,-2.83
2022-12-01T05:10:26.204Z,-2.84
2022-12-01T05:11:31.641Z,-2.85
2022-12-01T05:12:35.209Z,-2.87
2022-12-01T05:13:42.193Z,-2.84
2022-12-01T05:14:46.657Z,-2.85
2022-12-01T05:15:52.075Z,-2.81
2022-12-01T05:16:56.512Z,-2.76
2022-12-01T05:17:59.885Z,-2.82
2022-12-01T05:19:24.311Z,-2.85
2022-12-01T05:20:46.101Z,-2.91
2022-12-01T05:21:53.273Z,-2.94
2022-12-01T05:23:08.246Z,-2.92
2022-12-01T05:24:06.808Z,-2.89
2022-12-01T05:25:11.892Z,-2.93
2022-12-01T05:26:19.353Z,-2.88
2022-12-01T05:27:21.709Z,-2.79
2022-12-01T05:28:26.425Z,-2.82
2022-12-01T05:29:31.328Z,-2.82
2022-12-01T05:30:34.932Z,-2.80
2022-12-01T05:31:39.247Z,-2.92
2022-12-01T05:32:43.226Z,-2.93
2022-12-01T05:33:47.696Z,-2.93
2022-12-01T05:34:52.087Z,-2.84
2022-12-01T05:35:56.648Z,-2.84
2022-12-01T10:09:56.132Z,1.57
2022-12-01T10:11:03.860Z,1.84
2022-12-01T10:12:18.082Z,2.11
2022-12-01T10:13:26.357Z,2.06
2022-12-01T10:14:33.905Z,2.38
2022-12-01T10:15:46.944Z,2.45
2022-12-01T10:17:05.258Z,2.41
2022-12-01T10:18:21.151Z,2.61
2022-12-01T10:19:43.442Z,2.58
2022-12-01T10:21:06.608Z,2.50
2022-12-01T10:22:16.613Z,2.29
2022-12-01T10:23:48.952Z,2.37
2022-12-01T10:24:55.388Z,2.55
2022-12-01T10:26:09.853Z,2.34
2022-12-01T10:29:05.611Z,2.28
2022-12-01T10:30:19.105Z,2.31
2022-12-01T10:31:38.772Z,2.56
2022-12-01T10:32:52.810Z,2.65
2022-12-01T10:34:13.710Z,2.57
2022-12-01T10:35:19.640Z,2.46
2022-12-01T10:36:25.890Z,2.28
2022-12-01T10:37:31.398Z,2.48
2022-12-01T10:38:37.629Z,2.41
2022-12-01T10:39:45.032Z,2.01
2022-12-01T10:40:50.895Z,2.10
2022-12-01T10:42:02.491Z,2.39
2022-12-01T10:43:14.593Z,2.18
2022-12-01T10:44:20.060Z,1.98
2022-12-01T10:45:30.090Z,2.09
2022-12-01T10:46:42.261Z,2.05
2022-12-01T10:49:19.148Z,1.96
2022-12-01T10:50:27.919Z,1.96
2022-12-01T10:51:33.070Z,2.14
2022-12-01T10:52:43.161Z,2.18
2022-12-01T10:53:46.685Z,2.31
2022-12-01T10:54:49.155Z,2.51
2022-12-01T10:56:06.505Z,2.54
2022-12-01T10:57:13.942Z,2.37
2022-12-01T10:58:22.019Z,2.09
2022-12-01T10:59:40.600Z,2.11
2022-12-01T11:01:03.784Z,2.19
2022-12-01T11:01:55.185Z,2.19
2022-12-01T11:02:59.129Z,2.28
2022-12-01T11:05:28.048Z,2.35
2022-12-01T11:06:32.204Z,2.27
2022-12-01T11:07:45.495Z,2.29
2022-12-01T11:08:56.111Z,2.27
2022-12-01T11:10:06.809Z,2.34
2022-12-01T11:11:29.916Z,2.30
2022-12-01T11:12:33.945Z,2.14
2022-12-01T11:13:37.878Z,2.10
2022-12-01T11:14:51.028Z,2.09
2022-12-01T11:16:03.824Z,1.80
2022-12-01T11:17:32.107Z,1.96
2022-12-01T11:18:38.077Z,1.86
2022-12-01T11:19:44.462Z,1.77
2022-12-01T11:20:49.082Z,1.88
2022-12-01T11:21:55.787Z,2.06
2022-12-01T11:23:22.567Z,1.88
2022-12-01T11:24:35.776Z,1.68
2022-12-01T11:25:40.019Z,1.78
2022-12-01T11:26:43.521Z,2.08
2022-12-01T11:27:54.652Z,2.25
2022-12-01T11:29:05.059Z,2.23
2022-12-01T11:30:11.478Z,2.11
2022-12-01T11:31:15.203Z,2.29
2022-12-01T11:32:28.402Z,2.26
2022-12-01T11:33:34.668Z,2.33
2022-12-01T11:34:39.208Z,2.36
2022-12-01T11:35:48.167Z,2.25
2022-12-01T11:36:54.544Z,2.25
2022-12-01T11:39:07.258Z,2.41
2022-12-01T12:05:07.968Z,1.86
2022-12-01T12:06:40.458Z,1.72
2022-12-01T12:08:03.561Z,1.55
2022-12-01T12:09:17.198Z,1.50
2022-12-01T12:10:26.608Z,1.58
2022-12-01T12:11:48.570Z,1.74
2022-12-01T12:13:07.403Z,1.64
2022-12-01T12:14:19.427Z,1.37
2022-12-01T12:15:39.046Z,1.19
2022-12-01T12:16:49.563Z,1.28
2022-12-01T12:18:34.303Z,1.36
2022-12-01T12:21:27.248Z,1.39
2022-12-01T12:22:50.853Z,1.31
2022-12-01T12:24:10.864Z,1.38
2022-12-01T12:25:28.160Z,1.18
2022-12-01T12:26:35.310Z,1.24
2022-12-01T12:29:45.828Z,1.36
2022-12-01T12:30:59.393Z,1.45
2022-12-01T12:32:21.916Z,1.33
2022-12-01T12:33:50.649Z,1.36
2022-12-01T12:35:20.765Z,1.13
2022-12-01T12:36:30.939Z,1.00
2022-12-01T12:37:48.188Z,0.95
2022-12-01T12:39:18.545Z,0.89
2022-12-01T12:40:30.184Z,0.91
2022-12-01T12:41:46.118Z,0.79
2022-12-01T12:43:28.714Z,0.88
2022-12-01T12:45:01.403Z,1.04
2022-12-01T12:47:37.679Z,1.17
2022-12-01T12:49:18.530Z,1.07
2022-12-01T12:50:05.712Z,1.02
2022-12-01T12:51:21.544Z,1.01
2022-12-01T12:52:44.517Z,1.04
2022-12-01T12:54:00.299Z,1.02
2022-12-01T12:55:16.532Z,0.92
2022-12-01T12:56:22.221Z,0.97
2022-12-01T12:57:29.699Z,1.02
2022-12-01T12:58:37.038Z,1.04
2022-12-01T12:59:52.972Z,1.03
2022-12-01T13:01:15.516Z,1.17
2022-12-01T13:02:28.896Z,1.04
2022-12-01T13:03:45.196Z,1.19
2022-12-01T13:05:03.243Z,1.16
2022-12-01T13:07:49.863Z,1.33
2022-12-01T13:09:15.473Z,1.17
2022-12-01T13:10:39.576Z,1.15
2022-12-01T13:12:01.742Z,0.95
2022-12-01T13:13:25.923Z,0.94
2022-12-01T13:14:47.627Z,1.03
2022-12-01T13:15:53.311Z,1.03
2022-12-01T13:17:01.233Z,0.92
2022-12-01T13:18:17.296Z,0.88
2022-12-01T13:19:34.120Z,0.87
2022-12-01T13:20:38.025Z,0.96
2022-12-01T13:21:46.827Z,0.77
2022-12-01T13:22:51.079Z,0.81
2022-12-01T13:23:55.064Z,0.95
2022-12-01T13:24:58.907Z,0.96
2022-12-01T13:26:05.465Z,0.83
2022-12-01T13:27:16.117Z,0.66
2022-12-01T13:28:22.726Z,0.58
2022-12-01T13:29:29.117Z,0.63
2022-12-01T13:30:32.817Z,0.72
2022-12-01T13:31:45.416Z,0.81
2022-12-01T13:32:51.268Z,0.74
2022-12-01T13:35:41.199Z,1.07
2022-12-01T13:36:51.610Z,0.90
2022-12-01T13:37:58.052Z,0.77
2022-12-01T13:39:09.277Z,0.80
2022-12-01T13:40:32.027Z,0.78
2022-12-01T13:41:41.045Z,0.86
2022-12-01T13:42:47.563Z,0.84
2022-12-01T13:44:15.684Z,0.85
2022-12-01T13:45:21.164Z,1.01
2022-12-01T13:46:34.826Z,1.04
2022-12-01T13:47:55.828Z,0.99
2022-12-01T13:49:01.573Z,0.93
2022-12-01T13:50:39.052Z,0.99
2022-12-01T13:52:20.436Z,0.90
2022-12-01T13:53:25.774Z,0.89
2022-12-01T13:54:30.129Z,0.91
2022-12-01T13:55:33.053Z,0.97
2022-12-01T13:56:49.242Z,0.97
2022-12-01T13:58:02.739Z,1.07
2022-12-01T13:59:09.289Z,0.86
2022-12-01T14:00:35.925Z,0.89
2022-12-01T14:01:44.723Z,0.95
2022-12-01T14:03:08.487Z,1.03
2022-12-01T14:04:19.941Z,0.93
2022-12-01T14:05:27.953Z,0.94
2022-12-01T14:06:45.404Z,0.90
2022-12-01T14:07:52.844Z,0.90
2022-12-01T14:08:59.040Z,0.99
2022-12-01T14:10:18.174Z,0.80
2022-12-01T14:11:28.113Z,0.81
2022-12-01T14:12:33.976Z,0.88
2022-12-01T14:13:56.265Z,0.86
2022-12-01T14:15:03.228Z,0.78
2022-12-01T14:16:06.664Z,0.79
2022-12-01T14:17:30.173Z,0.78
2022-12-01T14:18:42.551Z,0.79
2022-12-01T14:19:55.006Z,0.82
2022-12-01T14:20:59.524Z,0.70
2022-12-01T14:22:05.711Z,0.58
2022-12-01T14:23:17.860Z,0.61
2022-12-01T14:24:34.086Z,0.52
2022-12-01T14:25:38.051Z,0.42
2022-12-01T14:26:46.889Z,0.41
2022-12-01T14:27:56.094Z,0.45
