createdAt,value
2022-08-19T00:01:55.151Z,6.75
2022-08-19T00:04:41.393Z,6.65
2022-08-19T00:07:26.506Z,7.18
2022-08-19T00:10:15.532Z,6.75
2022-08-19T00:13:01.103Z,6.72
2022-08-19T00:15:45.917Z,7.07
2022-08-19T00:18:31.846Z,7.10
2022-08-19T00:21:17.162Z,7.10
2022-08-19T00:24:02.717Z,6.55
2022-08-19T00:26:48.064Z,7.05
2022-08-19T00:29:33.111Z,7.68
2022-08-19T00:32:18.591Z,6.68
2022-08-19T00:35:05.558Z,7.93
2022-08-19T00:37:51.209Z,7.60
2022-08-19T00:40:36.201Z,7.70
2022-08-19T00:43:25.220Z,7.30
2022-08-19T00:46:10.541Z,8.10
2022-08-19T00:48:57.569Z,7.72
2022-08-19T00:51:45.548Z,7.18
2022-08-19T00:54:31.543Z,7.50
2022-08-19T00:57:21.378Z,7.43
2022-08-19T01:00:11.024Z,6.95
2022-08-19T01:02:56.887Z,7.88
2022-08-19T01:05:44.470Z,8.45
2022-08-19T01:08:29.598Z,7.63
2022-08-19T01:11:15.239Z,7.13
2022-08-19T01:14:00.650Z,7.35
2022-08-19T01:16:47.548Z,9.38
2022-08-19T01:19:44.148Z,9.25
2022-08-19T01:22:38.534Z,10.30
2022-08-19T01:25:30.053Z,9.60
2022-08-19T01:28:21.828Z,8.85
2022-08-19T01:31:27.019Z,9.10
2022-08-19T01:34:12.708Z,9.43
2022-08-19T01:36:57.578Z,8.80
2022-08-19T01:39:43.727Z,8.82
2022-08-19T01:42:29.931Z,9.45
2022-08-19T01:45:15.809Z,8.85
2022-08-19T01:48:02.533Z,8.50
2022-08-19T01:50:47.753Z,8.68
2022-08-19T01:53:33.955Z,7.90
2022-08-19T01:56:20.000Z,8.48
2022-08-19T01:59:11.324Z,8.75
2022-08-19T02:01:56.464Z,8.85
2022-08-19T02:04:41.716Z,9.52
2022-08-19T02:07:27.054Z,8.70
2022-08-19T02:10:16.562Z,9.18
2022-08-19T02:13:01.800Z,9.38
2022-08-19T02:15:46.805Z,9.15
2022-08-19T02:18:31.869Z,8.40
2022-08-19T02:21:18.839Z,9.30
2022-08-19T02:24:04.299Z,8.73
2022-08-19T02:26:49.864Z,8.93
2022-08-19T02:29:34.713Z,9.70
2022-08-19T02:32:20.761Z,8.43
2022-08-19T02:35:12.257Z,8.40
2022-08-19T02:37:58.282Z,8.55
2022-08-19T02:40:52.636Z,9.05
2022-08-19T02:43:38.286Z,8.50
2022-08-19T02:46:26.835Z,8.68
2022-08-19T02:49:11.889Z,8.30
2022-08-19T02:51:57.161Z,9.40
2022-08-19T02:54:42.074Z,9.27
2022-08-19T02:57:27.680Z,8.77
2022-08-19T03:00:13.383Z,10.18
2022-08-19T03:02:58.661Z,10.23
2022-08-19T03:05:47.902Z,9.00
2022-08-19T03:08:43.696Z,9.23
2022-08-19T03:11:32.280Z,8.68
2022-08-19T03:14:17.471Z,11.77
2022-08-19T03:17:04.097Z,9.82
2022-08-19T03:19:49.134Z,8.70
2022-08-19T03:22:34.011Z,9.07
2022-08-19T03:25:18.799Z,9.38
2022-08-19T03:28:03.969Z,8.80
2022-08-19T03:31:01.407Z,9.02
2022-08-19T03:33:46.779Z,11.35
2022-08-19T03:36:36.429Z,9.95
2022-08-19T03:39:22.960Z,10.68
2022-08-19T03:42:38.690Z,10.57
2022-08-19T03:45:14.456Z,10.90
2022-08-19T03:47:59.831Z,11.00
2022-08-19T03:50:45.554Z,11.52
2022-08-19T03:53:32.562Z,10.75
2022-08-19T03:56:18.914Z,11.23
2022-08-19T03:59:06.052Z,10.82
2022-08-19T04:01:50.925Z,10.70
2022-08-19T04:04:40.659Z,10.85
2022-08-19T04:07:25.921Z,11.73
2022-08-19T04:10:11.002Z,10.88
2022-08-19T04:12:56.852Z,10.30
2022-08-19T04:15:44.361Z,10.63
2022-08-19T04:18:32.522Z,9.35
2022-08-19T04:21:23.748Z,10.90
2022-08-19T04:24:09.982Z,11.80
2022-08-19T04:26:55.412Z,10.65
2022-08-19T04:29:40.216Z,10.50
2022-08-19T04:32:25.035Z,10.23
2022-08-19T04:35:16.747Z,11.30
2022-08-19T04:38:04.443Z,11.38
2022-08-19T04:40:51.379Z,12.32
2022-08-19T04:43:38.491Z,15.23
2022-08-19T04:46:39.632Z,14.52
2022-08-19T04:49:25.800Z,11.90
2022-08-19T04:52:11.204Z,10.48
2022-08-19T04:54:56.576Z,11.60
2022-08-19T04:57:41.532Z,12.65
2022-08-19T05:00:26.951Z,12.30
2022-08-19T05:03:12.381Z,14.65
2022-08-19T05:05:57.249Z,13.50
2022-08-19T05:08:43.424Z,13.80
2022-08-19T05:11:31.645Z,13.93
2022-08-19T05:14:16.581Z,13.48
2022-08-19T05:17:25.646Z,14.48
2022-08-19T05:20:08.113Z,12.93
2022-08-19T05:22:53.588Z,13.77
2022-08-19T05:25:40.711Z,14.20
2022-08-19T05:28:26.608Z,14.32
2022-08-19T05:31:11.654Z,16.50
2022-08-19T05:33:56.576Z,16.98
2022-08-19T05:36:44.452Z,17.63
2022-08-19T05:39:32.715Z,18.13
2022-08-19T05:42:17.776Z,18.55
2022-08-19T05:45:03.561Z,20.48
2022-08-19T05:47:48.945Z,22.38
2022-08-19T05:50:34.116Z,18.05
2022-08-19T05:53:20.802Z,16.52
2022-08-19T05:56:11.778Z,20.73
2022-08-19T05:58:58.382Z,21.50
2022-08-19T06:01:49.007Z,21.60
2022-08-19T06:04:34.772Z,21.10
2022-08-19T06:07:20.289Z,20.88
2022-08-19T06:10:08.582Z,20.48
2022-08-19T06:12:54.939Z,20.52
2022-08-19T06:15:40.204Z,21.40
2022-08-19T06:18:25.485Z,21.70
2022-08-19T06:21:10.572Z,21.92
2022-08-19T06:23:56.657Z,21.92
2022-08-19T06:26:43.858Z,22.42
2022-08-19T06:29:29.431Z,22.80
2022-08-19T06:32:17.016Z,23.95
2022-08-19T06:35:02.257Z,22.33
2022-08-19T06:37:47.339Z,22.75
2022-08-19T06:40:32.617Z,21.98
2022-08-19T06:43:18.572Z,22.05
2022-08-19T06:46:04.562Z,23.75
2022-08-19T06:48:51.781Z,21.67
2022-08-19T06:51:37.027Z,22.27
2022-08-19T06:54:30.621Z,22.10
2022-08-19T06:57:16.016Z,21.83
2022-08-19T07:00:01.725Z,21.23
2022-08-19T07:02:52.172Z,19.50
2022-08-19T07:05:43.140Z,20.40
2022-08-19T07:08:31.531Z,18.77
2022-08-19T07:11:19.027Z,18.80
2022-08-19T07:14:04.712Z,16.75
2022-08-19T07:16:51.644Z,16.50
2022-08-19T07:19:38.670Z,16.23
2022-08-19T07:22:24.481Z,15.18
2022-08-19T07:25:10.552Z,15.48
2022-08-19T07:27:55.848Z,14.77
2022-08-19T07:30:41.279Z,14.18
2022-08-19T07:33:29.265Z,13.73
2022-08-19T07:36:17.552Z,12.88
2022-08-19T07:39:11.867Z,13.57
2022-08-19T07:41:59.558Z,12.90
2022-08-19T07:44:49.941Z,12.43
2022-08-19T07:47:48.993Z,11.07
2022-08-19T07:50:36.007Z,10.75
2022-08-19T07:53:22.473Z,10.02
2022-08-19T07:56:07.635Z,10.25
2022-08-19T07:58:53.636Z,9.55
2022-08-19T08:01:41.772Z,7.72
2022-08-19T08:04:28.678Z,9.25
2022-08-19T08:07:13.669Z,8.32
2022-08-19T08:09:59.080Z,8.75
2022-08-19T08:13:08.802Z,9.10
2022-08-19T08:15:54.724Z,8.05
2022-08-19T08:18:41.854Z,6.38
2022-08-19T08:21:27.387Z,7.45
2022-08-19T08:24:12.757Z,7.05
2022-08-19T08:27:00.122Z,8.70
2022-08-19T08:29:45.381Z,6.25
2022-08-19T08:32:30.805Z,6.20
2022-08-19T08:35:18.554Z,6.20
2022-08-19T08:38:04.320Z,6.05
2022-08-19T08:40:54.336Z,5.32
2022-08-19T08:43:41.854Z,5.95
2022-08-19T08:46:36.542Z,6.50
2022-08-19T08:49:32.073Z,5.63
2022-08-19T08:52:33.356Z,5.63
2022-08-19T08:55:23.607Z,4.88
2022-08-19T08:58:32.550Z,4.65
2022-08-19T09:01:17.865Z,4.63
2022-08-19T09:04:07.566Z,5.03
2022-08-19T09:07:35.420Z,5.40
2022-08-19T09:10:44.207Z,5.20
2022-08-19T09:13:39.762Z,4.38
2022-08-19T09:16:28.596Z,4.47
2022-08-19T09:19:14.990Z,5.10
2022-08-19T09:22:07.785Z,4.50
2022-08-19T09:24:56.772Z,3.95
2022-08-19T09:27:43.694Z,4.13
2022-08-19T09:30:35.738Z,3.80
2022-08-19T09:33:20.944Z,4.63
2022-08-19T09:36:12.751Z,4.13
2022-08-19T09:39:16.277Z,3.47
2022-08-19T09:42:01.706Z,4.00
2022-08-19T09:44:47.077Z,4.55
2022-08-19T09:47:32.444Z,3.50
2022-08-19T09:50:17.836Z,4.22
2022-08-19T09:53:03.184Z,4.40
2022-08-19T09:55:48.012Z,4.60
2022-08-19T09:58:34.650Z,4.50
2022-08-19T10:01:26.387Z,4.80
2022-08-19T10:04:20.220Z,4.68
2022-08-19T10:07:07.171Z,4.40
2022-08-19T10:09:52.227Z,3.75
2022-08-19T10:12:37.653Z,5.63
2022-08-19T10:15:29.237Z,4.43
2022-08-19T10:18:15.976Z,4.45
2022-08-19T10:21:14.727Z,3.67
2022-08-19T10:24:03.666Z,3.72
2022-08-19T10:26:48.544Z,2.65
2022-08-19T10:29:46.371Z,2.70
2022-08-19T10:32:34.495Z,3.30
2022-08-19T10:35:21.690Z,3.47
2022-08-19T10:38:07.203Z,3.20
2022-08-19T10:40:55.834Z,3.60
2022-08-19T10:43:42.954Z,3.50
2022-08-19T10:46:29.045Z,3.88
2022-08-19T10:49:14.637Z,3.55
2022-08-19T10:51:59.826Z,4.00
2022-08-19T10:54:44.577Z,3.55
2022-08-19T10:57:52.407Z,3.83
2022-08-19T11:00:38.063Z,3.28
2022-08-19T11:03:24.570Z,3.40
2022-08-19T11:06:09.932Z,3.67
2022-08-19T11:08:55.491Z,3.95
2022-08-19T11:11:40.860Z,3.50
2022-08-19T11:14:25.913Z,3.13
2022-08-19T11:17:12.243Z,3.55
2022-08-19T11:19:57.707Z,3.45
2022-08-19T11:22:43.287Z,3.60
2022-08-19T11:25:28.317Z,3.20
2022-08-19T11:28:13.870Z,3.97
2022-08-19T11:30:59.503Z,4.03
2022-08-19T11:33:47.639Z,3.72
2022-08-19T11:36:33.345Z,3.28
2022-08-19T11:39:20.197Z,2.97
2022-08-19T11:42:07.089Z,3.13
2022-08-19T11:44:52.844Z,3.30
2022-08-19T11:47:37.831Z,3.30
2022-08-19T11:50:24.396Z,3.38
2022-08-19T11:53:10.047Z,3.15
2022-08-19T11:55:56.374Z,3.10
2022-08-19T11:58:41.480Z,3.30
2022-08-19T12:01:27.069Z,3.03
2022-08-19T12:04:12.461Z,2.90
2022-08-19T12:06:57.841Z,3.67
2022-08-19T12:09:43.157Z,2.88
2022-08-19T12:12:28.262Z,2.80
2022-08-19T12:15:13.767Z,2.50
2022-08-19T12:17:59.111Z,2.97
2022-08-19T12:20:44.545Z,2.72
2022-08-19T12:23:29.643Z,2.60
2022-08-19T12:26:16.165Z,2.60
2022-08-19T12:29:01.448Z,2.60
2022-08-19T12:31:46.351Z,2.25
2022-08-19T12:34:33.050Z,2.38
2022-08-19T12:37:18.605Z,2.63
2022-08-19T12:40:04.770Z,2.40
2022-08-19T12:42:49.759Z,2.60
2022-08-19T12:45:35.172Z,2.70
2022-08-19T12:48:34.414Z,2.30
2022-08-19T12:51:19.972Z,2.25
2022-08-19T12:54:04.919Z,2.90
2022-08-19T12:56:50.390Z,2.10
2022-08-19T12:59:36.737Z,2.65
2022-08-19T13:02:22.220Z,2.58
2022-08-19T13:05:09.445Z,2.60
2022-08-19T13:07:57.020Z,2.42
2022-08-19T13:10:42.418Z,2.58
2022-08-19T13:13:27.761Z,2.60
2022-08-19T13:16:13.748Z,2.30
2022-08-19T13:18:58.995Z,2.35
2022-08-19T13:21:44.206Z,2.40
2022-08-19T13:24:32.301Z,2.50
2022-08-19T13:27:19.326Z,2.40
2022-08-19T13:30:06.197Z,2.30
2022-08-19T13:32:51.447Z,2.47
2022-08-19T13:35:36.484Z,2.63
2022-08-19T13:38:22.810Z,2.45
2022-08-19T13:41:11.151Z,2.70
2022-08-19T13:43:58.338Z,2.70
2022-08-19T13:46:43.226Z,2.53
2022-08-19T13:49:29.505Z,2.40
2022-08-19T13:52:14.940Z,2.60
2022-08-19T13:55:00.310Z,5.05
2022-08-19T13:57:45.845Z,4.18
2022-08-19T14:00:35.511Z,3.30
2022-08-19T14:03:20.724Z,2.80
2022-08-19T14:06:06.330Z,2.88
2022-08-19T14:08:51.682Z,2.80
2022-08-19T14:11:37.054Z,2.65
2022-08-19T14:14:22.637Z,2.70
2022-08-19T14:17:08.655Z,2.92
2022-08-19T14:20:03.399Z,2.50
2022-08-19T14:22:56.401Z,2.65
2022-08-19T14:25:42.009Z,2.92
2022-08-19T14:28:28.236Z,2.75
2022-08-19T14:31:15.514Z,2.90
2022-08-19T14:34:00.809Z,3.03
2022-08-19T14:36:45.617Z,3.00
2022-08-19T14:39:30.938Z,3.13
2022-08-19T14:42:16.410Z,3.00
2022-08-19T14:45:02.554Z,2.92
2022-08-19T14:47:47.611Z,3.00
2022-08-19T14:50:33.900Z,2.83
2022-08-19T14:53:19.479Z,3.03
2022-08-19T14:56:12.665Z,3.08
2022-08-19T14:58:58.362Z,2.80
2022-08-19T15:01:43.997Z,2.97
2022-08-19T15:04:33.324Z,2.85
2022-08-19T15:07:19.051Z,3.17
2022-08-19T15:10:07.293Z,3.25
2022-08-19T15:12:52.379Z,3.20
2022-08-19T15:15:37.645Z,2.97
2022-08-19T15:18:23.492Z,4.00
2022-08-19T15:21:08.696Z,16.05
2022-08-19T15:23:56.618Z,3.60
2022-08-19T15:26:42.072Z,3.72
2022-08-19T15:29:27.657Z,3.20
2022-08-19T15:32:12.941Z,3.38
2022-08-19T15:34:58.356Z,3.40
2022-08-19T15:37:43.492Z,3.60
2022-08-19T15:40:29.103Z,3.28
2022-08-19T15:43:15.412Z,3.60
2022-08-19T15:46:00.624Z,4.05
2022-08-19T15:48:45.786Z,4.50
2022-08-19T15:51:44.065Z,4.10
2022-08-19T15:54:29.415Z,4.20
2022-08-19T15:57:14.839Z,4.03
2022-08-19T16:00:02.370Z,4.13
2022-08-19T16:02:48.368Z,3.78
2022-08-19T16:05:38.676Z,3.88
2022-08-19T16:08:23.578Z,3.60
2022-08-19T16:11:10.458Z,3.95
2022-08-19T16:13:56.903Z,4.13
2022-08-19T16:16:45.541Z,3.75
2022-08-19T16:19:30.855Z,3.70
2022-08-19T16:22:16.536Z,3.70
2022-08-19T16:25:01.744Z,4.00
2022-08-19T16:28:06.537Z,4.03
2022-08-19T16:30:52.371Z,4.00
2022-08-19T16:33:37.868Z,3.63
2022-08-19T16:36:23.252Z,4.10
2022-08-19T16:39:10.380Z,3.88
2022-08-19T16:41:55.616Z,3.85
2022-08-19T16:44:43.235Z,4.13
2022-08-19T16:47:28.384Z,3.85
2022-08-19T16:50:13.703Z,3.90
2022-08-19T16:52:58.771Z,4.10
2022-08-19T16:55:45.898Z,4.32
2022-08-19T16:58:31.891Z,5.18
2022-08-19T17:01:18.286Z,5.47
2022-08-19T17:04:03.897Z,5.53
2022-08-19T17:06:49.039Z,5.50
2022-08-19T17:09:33.973Z,5.50
2022-08-19T17:12:19.328Z,5.40
2022-08-19T17:15:05.247Z,5.70
2022-08-19T17:17:50.562Z,5.60
2022-08-19T17:20:36.677Z,5.20
2022-08-19T17:23:22.078Z,5.28
2022-08-19T17:26:28.289Z,5.88
2022-08-19T17:29:13.789Z,5.60
2022-08-19T17:31:59.796Z,5.55
2022-08-19T17:34:44.629Z,5.07
2022-08-19T17:37:30.045Z,5.57
2022-08-19T17:40:15.890Z,5.03
2022-08-19T17:43:11.013Z,5.20
2022-08-19T17:45:56.102Z,5.38
2022-08-19T17:48:41.118Z,5.70
2022-08-19T17:51:32.532Z,5.38
2022-08-19T17:54:19.428Z,5.55
2022-08-19T17:57:04.656Z,5.50
2022-08-19T17:59:50.224Z,6.28
2022-08-19T18:02:46.128Z,5.90
2022-08-19T18:05:40.829Z,6.45
2022-08-19T18:08:25.843Z,6.90
2022-08-19T18:11:11.997Z,7.60
2022-08-19T18:13:57.439Z,8.75
2022-08-19T18:16:42.359Z,6.40
2022-08-19T18:19:30.149Z,5.40
2022-08-19T18:22:30.312Z,5.40
2022-08-19T18:25:15.542Z,5.80
2022-08-19T18:28:01.412Z,5.65
2022-08-19T18:30:46.585Z,5.75
2022-08-19T18:33:32.160Z,5.65
2022-08-19T18:36:27.891Z,5.40
2022-08-19T18:39:21.968Z,5.65
2022-08-19T18:42:13.993Z,5.50
2022-08-19T18:45:00.178Z,5.45
2022-08-19T18:47:45.396Z,5.95
2022-08-19T18:50:30.784Z,5.38
2022-08-19T18:53:16.329Z,5.57
2022-08-19T18:56:02.084Z,5.78
2022-08-19T18:58:47.178Z,5.85
2022-08-19T19:01:36.368Z,5.70
2022-08-19T19:04:24.806Z,6.65
2022-08-19T19:07:09.884Z,6.00
2022-08-19T19:09:55.884Z,5.57
2022-08-19T19:12:43.733Z,5.85
2022-08-19T19:15:28.895Z,5.63
2022-08-19T19:18:13.928Z,5.40
2022-08-19T19:20:58.901Z,5.97
2022-08-19T19:23:44.229Z,5.47
2022-08-19T19:26:29.588Z,5.82
2022-08-19T19:29:16.326Z,5.63
2022-08-19T19:32:01.931Z,6.45
2022-08-19T19:34:47.621Z,6.85
2022-08-19T19:37:33.518Z,6.03
2022-08-19T19:40:21.527Z,5.90
2022-08-19T19:43:06.799Z,5.97
2022-08-19T19:45:51.743Z,6.00
2022-08-19T19:48:36.613Z,5.90
2022-08-19T19:51:22.228Z,5.95
2022-08-19T19:54:10.222Z,6.13
2022-08-19T19:56:55.205Z,6.32
2022-08-19T19:59:40.105Z,6.28
2022-08-19T20:02:31.712Z,6.38
2022-08-19T20:05:17.620Z,6.75
2022-08-19T20:08:02.897Z,6.55
2022-08-19T20:10:48.146Z,6.40
2022-08-19T20:13:34.037Z,6.78
2022-08-19T20:16:18.871Z,7.78
2022-08-19T20:19:04.458Z,7.00
2022-08-19T20:21:51.480Z,6.95
2022-08-19T20:24:36.602Z,7.25
2022-08-19T20:27:22.794Z,9.10
2022-08-19T20:30:19.466Z,9.02
2022-08-19T20:33:05.123Z,11.27
2022-08-19T20:35:50.638Z,12.15
2022-08-19T20:38:35.665Z,11.23
2022-08-19T20:41:20.924Z,11.30
2022-08-19T20:44:06.418Z,12.48
2022-08-19T20:46:55.421Z,13.65
2022-08-19T20:49:41.585Z,13.15
2022-08-19T20:52:26.883Z,13.75
2022-08-19T20:55:14.258Z,14.07
2022-08-19T20:58:02.267Z,14.68
2022-08-19T21:00:48.963Z,15.32
2022-08-19T21:03:36.506Z,15.35
2022-08-19T21:06:28.294Z,15.23
2022-08-19T21:09:15.096Z,14.85
2022-08-19T21:12:04.134Z,15.40
2022-08-19T21:14:49.290Z,16.25
2022-08-19T21:17:34.596Z,16.17
2022-08-19T21:20:20.072Z,16.20
2022-08-19T21:23:14.978Z,16.30
2022-08-19T21:26:00.552Z,16.92
2022-08-19T21:28:45.366Z,17.75
2022-08-19T21:31:30.813Z,16.63
2022-08-19T21:34:16.600Z,16.42
2022-08-19T21:37:01.600Z,17.55
2022-08-19T21:39:46.526Z,17.30
2022-08-19T21:42:34.851Z,18.25
2022-08-19T21:45:20.421Z,17.80
2022-08-19T21:48:05.889Z,20.13
2022-08-19T21:50:51.272Z,28.73
2022-08-19T21:53:36.217Z,18.40
2022-08-19T21:56:21.448Z,19.52
2022-08-19T21:59:06.504Z,19.60
2022-08-19T22:02:01.750Z,18.95
2022-08-19T22:04:56.703Z,20.25
2022-08-19T22:07:41.538Z,19.58
2022-08-19T22:10:29.842Z,19.63
2022-08-19T22:13:14.884Z,19.38
2022-08-19T22:16:00.114Z,20.45
2022-08-19T22:18:46.191Z,20.30
2022-08-19T22:21:40.920Z,20.55
2022-08-19T22:24:26.392Z,20.13
2022-08-19T22:27:11.742Z,19.92
2022-08-19T22:29:57.043Z,20.52
2022-08-19T22:32:56.173Z,20.42
2022-08-19T22:35:42.519Z,20.05
2022-08-19T22:38:28.200Z,20.05
2022-08-19T22:41:13.575Z,20.67
2022-08-19T22:43:59.522Z,20.45
2022-08-19T22:46:44.794Z,20.27
2022-08-19T22:49:30.249Z,21.10
2022-08-19T22:52:16.533Z,20.88
2022-08-19T22:55:05.202Z,20.80
2022-08-19T22:57:50.634Z,20.58
2022-08-19T23:00:35.525Z,20.92
2022-08-19T23:03:20.864Z,20.90
2022-08-19T23:06:06.876Z,20.92
2022-08-19T23:08:52.200Z,20.67
2022-08-19T23:11:41.529Z,19.88
2022-08-19T23:14:27.932Z,19.67
2022-08-19T23:17:12.960Z,19.20
2022-08-19T23:19:58.006Z,19.38
2022-08-19T23:22:45.955Z,18.52
2022-08-19T23:25:33.568Z,18.92
2022-08-19T23:28:19.781Z,20.33
2022-08-19T23:31:05.491Z,19.45
2022-08-19T23:33:51.382Z,20.27
2022-08-19T23:36:36.968Z,20.00
2022-08-19T23:39:21.897Z,19.70
2022-08-19T23:42:11.281Z,19.20
2022-08-19T23:45:02.302Z,19.85
2022-08-19T23:47:48.997Z,20.40
2022-08-19T23:50:34.859Z,19.83
2022-08-19T23:53:20.394Z,21.00
2022-08-19T23:56:06.543Z,20.90
2022-08-19T23:58:51.924Z,18.95
