createdAt,value
2022-12-25T00:02:23.654Z,6.50
2022-12-25T00:04:50.562Z,4.75
2022-12-25T00:07:17.834Z,5.03
2022-12-25T00:09:44.684Z,5.00
2022-12-25T00:12:11.874Z,6.55
2022-12-25T00:14:38.899Z,7.90
2022-12-25T00:17:06.147Z,6.00
2022-12-25T00:19:33.112Z,5.53
2022-12-25T00:22:00.287Z,6.15
2022-12-25T00:24:27.233Z,5.90
2022-12-25T00:26:54.600Z,7.28
2022-12-25T00:29:22.078Z,8.52
2022-12-25T00:31:49.469Z,8.97
2022-12-25T00:34:16.371Z,8.00
2022-12-25T00:36:43.589Z,6.53
2022-12-25T00:39:10.549Z,5.75
2022-12-25T00:41:56.542Z,5.65
2022-12-25T00:44:23.439Z,5.17
2022-12-25T00:46:50.682Z,7.45
2022-12-25T00:49:17.724Z,7.30
2022-12-25T00:51:44.902Z,7.57
2022-12-25T00:54:11.764Z,8.52
2022-12-25T00:56:40.155Z,7.10
2022-12-25T00:59:07.002Z,6.40
2022-12-25T01:01:34.541Z,6.07
2022-12-25T01:04:01.677Z,6.80
2022-12-25T01:06:29.154Z,8.15
2022-12-25T01:09:15.187Z,7.30
2022-12-25T01:11:42.387Z,7.00
2022-12-25T01:14:09.411Z,6.30
2022-12-25T01:16:37.047Z,7.97
2022-12-25T01:19:04.516Z,7.95
2022-12-25T01:21:31.834Z,7.37
2022-12-25T01:23:58.777Z,6.72
2022-12-25T01:26:27.066Z,7.70
2022-12-25T01:28:54.439Z,6.65
2022-12-25T01:31:23.779Z,9.55
2022-12-25T01:33:51.445Z,8.80
2022-12-25T01:36:19.820Z,7.90
2022-12-25T01:38:47.140Z,9.00
2022-12-25T01:41:15.794Z,9.27
2022-12-25T01:44:04.590Z,8.32
2022-12-25T01:46:32.340Z,9.00
2022-12-25T01:49:03.489Z,10.00
2022-12-25T01:51:34.523Z,8.48
2022-12-25T01:54:05.780Z,8.70
2022-12-25T01:56:34.744Z,10.90
2022-12-25T01:59:03.060Z,9.57
2022-12-25T02:01:30.299Z,9.30
2022-12-25T02:04:03.190Z,9.05
2022-12-25T02:06:30.805Z,11.68
2022-12-25T02:08:59.198Z,12.30
2022-12-25T02:11:45.156Z,10.30
2022-12-25T02:14:12.095Z,7.93
2022-12-25T02:16:56.937Z,7.43
2022-12-25T02:19:47.141Z,7.57
2022-12-25T02:22:43.337Z,8.48
2022-12-25T02:25:48.634Z,8.63
2022-12-25T02:28:19.991Z,8.50
2022-12-25T02:31:10.695Z,8.35
2022-12-25T02:34:04.896Z,7.25
2022-12-25T02:36:51.943Z,7.53
2022-12-25T02:39:45.263Z,6.23
2022-12-25T02:42:18.414Z,6.32
2022-12-25T02:45:06.343Z,6.30
2022-12-25T02:47:52.956Z,5.25
2022-12-25T02:50:40.761Z,5.85
2022-12-25T02:53:28.208Z,6.10
2022-12-25T02:56:15.667Z,6.65
2022-12-25T02:59:02.888Z,6.28
2022-12-25T03:01:52.416Z,6.07
2022-12-25T03:04:41.600Z,4.82
2022-12-25T03:07:15.852Z,5.27
2022-12-25T03:10:10.388Z,5.72
2022-12-25T03:12:50.083Z,8.02
2022-12-25T03:15:37.826Z,6.35
2022-12-25T03:18:10.036Z,5.95
2022-12-25T03:20:56.946Z,5.43
2022-12-25T03:23:46.173Z,4.95
2022-12-25T03:26:31.645Z,4.60
2022-12-25T03:28:58.823Z,5.95
2022-12-25T03:31:46.229Z,6.65
2022-12-25T03:34:44.708Z,5.23
2022-12-25T03:37:31.222Z,4.65
2022-12-25T03:40:34.958Z,6.15
2022-12-25T03:43:44.006Z,7.07
2022-12-25T03:46:34.405Z,5.90
2022-12-25T03:49:33.097Z,6.77
2022-12-25T03:52:20.885Z,6.60
2022-12-25T03:55:10.301Z,6.82
2022-12-25T03:57:56.059Z,9.52
2022-12-25T04:00:41.833Z,10.73
2022-12-25T04:03:27.783Z,10.50
2022-12-25T04:06:13.100Z,10.38
2022-12-25T04:08:59.205Z,9.35
2022-12-25T04:11:44.641Z,7.85
2022-12-25T04:14:30.202Z,8.63
2022-12-25T04:17:15.694Z,8.23
2022-12-25T04:20:01.262Z,7.80
2022-12-25T04:22:46.703Z,7.53
2022-12-25T04:25:32.637Z,6.80
2022-12-25T04:28:22.230Z,7.03
2022-12-25T04:31:08.373Z,6.97
2022-12-25T04:33:53.770Z,6.88
2022-12-25T04:36:21.441Z,7.57
2022-12-25T04:38:48.299Z,6.50
2022-12-25T04:41:15.642Z,6.82
2022-12-25T04:43:42.446Z,5.80
2022-12-25T04:46:09.621Z,6.13
2022-12-25T04:48:37.117Z,6.95
2022-12-25T04:51:15.837Z,6.25
2022-12-25T04:53:43.627Z,6.45
2022-12-25T04:56:10.873Z,5.40
2022-12-25T04:58:37.728Z,4.95
2022-12-25T05:01:05.609Z,5.45
2022-12-25T05:03:33.077Z,5.15
2022-12-25T05:06:00.566Z,5.55
2022-12-25T05:08:29.729Z,5.23
2022-12-25T05:10:56.820Z,4.55
2022-12-25T05:13:24.229Z,6.60
2022-12-25T05:15:51.533Z,8.13
2022-12-25T05:18:18.449Z,6.55
2022-12-25T05:20:53.194Z,8.70
2022-12-25T05:23:20.520Z,8.20
2022-12-25T05:25:47.629Z,6.07
2022-12-25T05:28:14.556Z,6.22
2022-12-25T05:30:41.847Z,5.68
2022-12-25T05:33:08.685Z,5.50
2022-12-25T05:35:38.539Z,5.53
2022-12-25T05:38:06.842Z,4.63
2022-12-25T05:40:34.984Z,4.85
2022-12-25T05:43:01.786Z,4.18
2022-12-25T05:45:28.870Z,4.40
2022-12-25T05:47:55.834Z,5.13
2022-12-25T05:50:22.997Z,4.60
2022-12-25T05:53:08.386Z,4.32
2022-12-25T05:55:37.467Z,3.72
2022-12-25T05:58:05.439Z,4.00
2022-12-25T06:00:33.513Z,3.90
2022-12-25T06:03:00.722Z,3.80
2022-12-25T06:05:28.121Z,5.10
2022-12-25T06:07:54.929Z,5.43
2022-12-25T06:10:22.138Z,4.20
2022-12-25T06:12:49.105Z,3.72
2022-12-25T06:15:16.274Z,3.38
2022-12-25T06:17:43.079Z,3.63
2022-12-25T06:20:10.481Z,3.40
2022-12-25T06:22:37.263Z,3.30
2022-12-25T06:25:04.670Z,3.10
2022-12-25T06:27:31.577Z,3.50
2022-12-25T06:29:58.746Z,3.15
2022-12-25T06:32:25.544Z,2.92
2022-12-25T06:34:52.694Z,3.70
2022-12-25T06:37:19.924Z,3.97
2022-12-25T06:39:48.078Z,3.97
2022-12-25T06:42:14.904Z,4.43
2022-12-25T06:44:42.122Z,4.22
2022-12-25T06:47:08.909Z,4.17
2022-12-25T06:49:36.111Z,4.40
2022-12-25T06:52:03.179Z,4.57
2022-12-25T06:54:30.410Z,4.50
2022-12-25T06:56:57.346Z,4.57
2022-12-25T06:59:24.711Z,5.10
2022-12-25T07:01:57.434Z,3.83
2022-12-25T07:04:39.097Z,4.28
2022-12-25T07:07:09.250Z,3.97
2022-12-25T07:09:39.302Z,5.47
2022-12-25T07:12:13.831Z,4.30
2022-12-25T07:14:41.518Z,3.67
2022-12-25T07:17:08.453Z,5.68
2022-12-25T07:19:41.097Z,4.40
2022-12-25T07:22:11.462Z,3.60
2022-12-25T07:24:38.716Z,3.80
2022-12-25T07:27:05.896Z,4.40
2022-12-25T07:29:33.169Z,3.50
2022-12-25T07:32:00.376Z,4.00
2022-12-25T07:34:27.832Z,3.85
2022-12-25T07:36:55.613Z,3.70
2022-12-25T07:39:23.965Z,3.67
2022-12-25T07:41:51.518Z,3.78
2022-12-25T07:44:19.001Z,5.18
2022-12-25T07:46:46.292Z,5.30
2022-12-25T07:49:13.543Z,4.27
2022-12-25T07:51:40.568Z,6.72
2022-12-25T07:54:07.953Z,6.40
2022-12-25T07:56:34.968Z,5.72
2022-12-25T07:59:02.245Z,5.90
2022-12-25T08:01:29.948Z,6.73
2022-12-25T08:03:59.950Z,6.65
2022-12-25T08:06:31.677Z,6.13
2022-12-25T08:09:05.662Z,6.78
2022-12-25T08:11:32.690Z,8.30
2022-12-25T08:14:00.337Z,7.27
2022-12-25T08:16:27.434Z,7.63
2022-12-25T08:18:54.746Z,8.02
2022-12-25T08:21:21.753Z,7.32
2022-12-25T08:23:49.111Z,8.48
2022-12-25T08:26:19.990Z,6.60
2022-12-25T08:28:48.472Z,6.30
2022-12-25T08:31:18.621Z,7.05
2022-12-25T08:33:46.356Z,7.28
2022-12-25T08:36:13.723Z,6.28
2022-12-25T08:38:41.586Z,5.60
2022-12-25T08:41:09.682Z,4.60
2022-12-25T08:43:37.239Z,5.32
2022-12-25T08:46:04.699Z,4.75
2022-12-25T08:48:32.072Z,5.05
2022-12-25T08:50:59.955Z,4.87
2022-12-25T08:53:27.427Z,3.90
2022-12-25T08:55:58.860Z,3.60
2022-12-25T08:58:27.385Z,3.50
2022-12-25T09:00:54.561Z,3.35
2022-12-25T09:03:23.195Z,3.73
2022-12-25T09:05:50.867Z,3.75
2022-12-25T09:08:18.401Z,4.53
2022-12-25T09:10:45.344Z,4.68
2022-12-25T09:13:13.068Z,4.68
2022-12-25T09:15:40.840Z,5.17
2022-12-25T09:18:08.282Z,5.10
2022-12-25T09:20:35.484Z,4.22
2022-12-25T09:23:03.688Z,3.50
2022-12-25T09:25:33.054Z,3.15
2022-12-25T09:28:00.388Z,3.07
2022-12-25T09:30:27.766Z,3.20
2022-12-25T09:32:55.128Z,3.40
2022-12-25T09:35:22.285Z,4.20
2022-12-25T09:37:49.593Z,3.70
2022-12-25T09:40:20.305Z,4.30
2022-12-25T09:42:49.445Z,4.30
2022-12-25T09:45:24.875Z,3.50
2022-12-25T09:47:56.283Z,4.25
2022-12-25T09:50:55.375Z,4.88
2022-12-25T09:53:25.825Z,6.27
2022-12-25T09:56:09.341Z,7.03
2022-12-25T09:58:36.689Z,5.10
2022-12-25T10:01:11.184Z,4.80
2022-12-25T10:03:48.043Z,5.43
2022-12-25T10:06:36.984Z,5.10
2022-12-25T10:09:13.713Z,4.72
2022-12-25T10:12:18.432Z,5.00
2022-12-25T10:15:20.650Z,5.30
2022-12-25T10:18:06.430Z,4.88
2022-12-25T10:20:49.102Z,6.23
2022-12-25T10:23:20.372Z,5.65
2022-12-25T10:25:48.507Z,5.40
2022-12-25T10:28:30.211Z,5.60
2022-12-25T10:31:02.330Z,5.32
2022-12-25T10:33:29.976Z,6.07
2022-12-25T10:35:57.520Z,5.60
2022-12-25T10:38:24.613Z,6.43
2022-12-25T10:41:22.201Z,6.95
2022-12-25T10:43:51.673Z,6.22
2022-12-25T10:46:20.692Z,6.20
2022-12-25T10:48:52.005Z,5.93
2022-12-25T10:51:33.901Z,5.72
2022-12-25T10:54:19.786Z,6.50
2022-12-25T10:56:58.399Z,6.93
2022-12-25T10:59:31.246Z,6.23
2022-12-25T11:02:22.337Z,5.57
2022-12-25T11:04:51.657Z,6.30
2022-12-25T11:07:18.957Z,6.18
2022-12-25T11:09:59.378Z,6.60
2022-12-25T11:12:37.346Z,6.80
2022-12-25T11:15:25.319Z,6.63
2022-12-25T11:17:52.805Z,6.40
2022-12-25T11:20:20.983Z,5.32
2022-12-25T11:22:49.873Z,5.82
2022-12-25T11:25:25.712Z,5.73
2022-12-25T11:28:01.629Z,8.00
2022-12-25T11:30:33.995Z,7.20
2022-12-25T11:33:06.231Z,5.90
2022-12-25T11:35:46.212Z,5.97
2022-12-25T11:38:13.887Z,7.80
2022-12-25T11:40:52.424Z,7.25
2022-12-25T11:43:44.358Z,5.68
2022-12-25T11:46:20.245Z,7.05
2022-12-25T11:48:56.356Z,5.38
2022-12-25T11:51:32.457Z,5.90
2022-12-25T11:54:25.616Z,6.47
2022-12-25T11:56:52.997Z,6.00
2022-12-25T11:59:27.795Z,8.95
2022-12-25T12:02:00.437Z,5.88
2022-12-25T12:04:40.279Z,5.77
2022-12-25T12:07:15.026Z,6.45
2022-12-25T12:09:54.476Z,6.63
2022-12-25T12:12:48.327Z,8.18
2022-12-25T12:15:21.895Z,6.82
2022-12-25T12:17:49.401Z,6.87
2022-12-25T12:20:31.308Z,7.25
2022-12-25T12:23:00.686Z,7.30
2022-12-25T12:25:29.012Z,9.15
2022-12-25T12:28:04.932Z,9.82
2022-12-25T12:30:35.680Z,7.73
2022-12-25T12:33:05.665Z,5.78
2022-12-25T12:35:36.170Z,5.68
2022-12-25T12:38:07.828Z,5.90
2022-12-25T12:40:55.012Z,6.20
2022-12-25T12:43:33.399Z,4.80
2022-12-25T12:46:30.218Z,4.63
2022-12-25T12:49:29.182Z,4.53
2022-12-25T12:52:24.082Z,6.07
2022-12-25T12:55:02.344Z,6.10
2022-12-25T12:57:33.274Z,6.10
2022-12-25T13:00:08.653Z,7.38
2022-12-25T13:03:07.195Z,5.97
2022-12-25T13:05:57.359Z,5.55
2022-12-25T13:08:41.354Z,5.07
2022-12-25T13:11:18.478Z,4.60
2022-12-25T13:13:48.322Z,4.43
2022-12-25T13:16:24.444Z,4.20
2022-12-25T13:18:53.540Z,3.80
2022-12-25T13:21:29.254Z,3.72
2022-12-25T13:24:07.356Z,4.37
2022-12-25T13:26:34.809Z,4.57
2022-12-25T13:29:06.451Z,4.03
2022-12-25T13:31:40.790Z,3.67
2022-12-25T13:34:36.360Z,3.83
2022-12-25T13:37:09.621Z,5.67
2022-12-25T13:39:45.973Z,5.53
2022-12-25T13:42:17.267Z,5.82
2022-12-25T13:44:48.430Z,5.72
2022-12-25T13:47:26.270Z,6.35
2022-12-25T13:49:56.243Z,7.20
2022-12-25T13:52:39.040Z,6.97
2022-12-25T13:55:19.006Z,5.50
2022-12-25T13:57:59.225Z,6.18
2022-12-25T14:00:45.827Z,6.80
2022-12-25T14:03:34.676Z,8.23
2022-12-25T14:06:16.305Z,7.60
2022-12-25T14:08:44.293Z,7.57
2022-12-25T14:11:15.736Z,11.75
2022-12-25T14:13:45.338Z,9.88
2022-12-25T14:16:16.519Z,9.13
2022-12-25T14:18:54.461Z,10.35
2022-12-25T14:21:32.728Z,10.85
2022-12-25T14:24:00.309Z,10.65
2022-12-25T14:26:31.857Z,11.98
2022-12-25T14:29:05.149Z,9.67
2022-12-25T14:31:33.357Z,9.30
2022-12-25T14:34:03.195Z,7.25
2022-12-25T14:36:32.330Z,10.05
2022-12-25T14:39:01.349Z,7.47
2022-12-25T14:41:38.300Z,7.90
2022-12-25T14:44:26.798Z,7.65
2022-12-25T14:47:04.573Z,8.07
2022-12-25T14:49:32.748Z,15.43
2022-12-25T14:52:00.799Z,10.90
2022-12-25T14:54:28.052Z,8.17
2022-12-25T14:56:56.338Z,8.75
2022-12-25T14:59:27.350Z,10.68
2022-12-25T15:01:58.430Z,10.15
2022-12-25T15:04:27.362Z,7.30
2022-12-25T15:07:07.586Z,8.47
2022-12-25T15:09:36.218Z,7.28
2022-12-25T15:12:03.807Z,8.45
2022-12-25T15:14:31.752Z,7.53
2022-12-25T15:17:01.493Z,9.18
2022-12-25T15:19:37.334Z,9.60
2022-12-25T15:22:05.969Z,9.15
2022-12-25T15:24:33.062Z,9.07
2022-12-25T15:27:01.045Z,11.75
2022-12-25T15:32:19.119Z,10.70
2022-12-25T15:34:47.350Z,10.30
2022-12-25T15:37:14.996Z,9.70
2022-12-25T15:39:42.282Z,8.88
2022-12-25T15:42:12.958Z,7.90
2022-12-25T15:44:41.170Z,9.10
2022-12-25T15:47:12.909Z,10.80
2022-12-25T15:49:40.353Z,9.15
2022-12-25T15:52:12.525Z,19.80
2022-12-25T15:54:39.530Z,15.55
2022-12-25T15:57:18.119Z,11.57
2022-12-25T15:59:45.350Z,20.70
2022-12-25T16:02:18.216Z,15.57
2022-12-25T16:04:46.239Z,10.77
2022-12-25T16:07:23.175Z,12.50
2022-12-25T16:09:50.972Z,9.37
2022-12-25T16:12:18.941Z,9.75
2022-12-25T16:14:46.083Z,8.88
2022-12-25T16:17:15.716Z,9.73
2022-12-25T16:19:44.890Z,10.90
2022-12-25T16:22:21.802Z,9.10
2022-12-25T16:24:50.320Z,10.77
2022-12-25T16:27:18.112Z,12.65
2022-12-25T16:29:45.315Z,12.88
2022-12-25T16:32:15.180Z,10.88
2022-12-25T16:34:42.483Z,12.00
2022-12-25T16:37:09.797Z,12.43
2022-12-25T16:39:37.353Z,12.32
2022-12-25T16:42:05.016Z,11.00
2022-12-25T16:44:36.819Z,10.48
2022-12-25T16:47:04.942Z,14.83
2022-12-25T16:49:32.859Z,15.18
2022-12-25T16:52:00.789Z,16.30
2022-12-25T16:54:28.461Z,16.27
2022-12-25T16:56:58.555Z,13.40
2022-12-25T16:59:30.093Z,10.80
2022-12-25T17:01:57.738Z,10.68
2022-12-25T17:04:25.580Z,16.00
2022-12-25T17:06:52.941Z,12.75
2022-12-25T17:09:20.121Z,13.18
2022-12-25T17:11:47.525Z,17.97
2022-12-25T17:14:14.884Z,15.63
2022-12-25T17:16:42.536Z,21.50
2022-12-25T17:19:18.926Z,14.60
2022-12-25T17:21:47.003Z,13.05
2022-12-25T17:24:15.269Z,13.03
2022-12-25T17:26:44.024Z,15.50
2022-12-25T17:29:12.838Z,16.73
2022-12-25T17:31:43.288Z,12.68
2022-12-25T17:34:10.942Z,14.02
2022-12-25T17:36:38.228Z,11.17
2022-12-25T17:39:06.386Z,13.43
2022-12-25T17:41:33.852Z,13.38
2022-12-25T17:44:00.953Z,14.00
2022-12-25T17:46:30.026Z,12.80
2022-12-25T17:48:59.572Z,12.60
2022-12-25T17:51:29.394Z,10.27
2022-12-25T17:54:00.603Z,10.77
2022-12-25T17:56:28.706Z,11.52
2022-12-25T17:58:58.047Z,12.88
2022-12-25T18:01:27.330Z,11.53
2022-12-25T18:03:55.414Z,15.05
2022-12-25T18:06:24.847Z,12.77
2022-12-25T18:08:51.854Z,11.02
2022-12-25T18:11:23.309Z,12.57
2022-12-25T18:13:52.390Z,10.57
2022-12-25T18:16:22.362Z,13.50
2022-12-25T18:18:52.478Z,13.27
2022-12-25T18:21:21.764Z,14.02
2022-12-25T18:23:49.664Z,15.02
2022-12-25T18:26:17.702Z,12.17
2022-12-25T18:28:44.719Z,12.68
2022-12-25T18:31:18.304Z,12.77
2022-12-25T18:33:46.094Z,13.13
2022-12-25T18:36:16.252Z,14.20
2022-12-25T18:38:43.285Z,12.57
2022-12-25T18:41:11.056Z,12.65
2022-12-25T18:43:53.462Z,12.02
2022-12-25T18:46:27.376Z,12.93
2022-12-25T18:48:56.643Z,12.88
2022-12-25T18:51:24.591Z,10.90
2022-12-25T18:53:51.782Z,11.30
2022-12-25T18:56:20.328Z,10.30
2022-12-25T18:58:48.315Z,9.45
2022-12-25T19:01:18.717Z,10.48
2022-12-25T19:03:49.367Z,12.27
2022-12-25T19:06:23.856Z,13.00
2022-12-25T19:08:51.374Z,14.35
2022-12-25T19:11:20.673Z,11.38
2022-12-25T19:13:48.040Z,11.38
2022-12-25T19:16:17.547Z,13.63
2022-12-25T19:18:45.918Z,11.88
2022-12-25T19:21:13.877Z,11.20
2022-12-25T19:23:40.815Z,13.95
2022-12-25T19:26:09.568Z,12.20
2022-12-25T19:28:37.960Z,12.73
2022-12-25T19:31:10.011Z,12.75
2022-12-25T19:33:40.641Z,8.70
2022-12-25T19:36:11.567Z,8.23
2022-12-25T19:38:39.004Z,8.85
2022-12-25T19:41:18.193Z,8.10
2022-12-25T19:43:50.121Z,7.80
2022-12-25T19:46:26.028Z,7.38
2022-12-25T19:48:53.845Z,8.82
2022-12-25T19:51:26.661Z,10.05
2022-12-25T19:53:56.334Z,10.63
2022-12-25T19:56:24.687Z,10.23
2022-12-25T19:58:51.707Z,10.00
2022-12-25T20:01:21.832Z,11.05
2022-12-25T20:03:49.398Z,9.40
2022-12-25T20:06:26.206Z,9.03
2022-12-25T20:08:59.249Z,7.70
2022-12-25T20:11:29.326Z,7.97
2022-12-25T20:13:56.907Z,8.70
2022-12-25T20:16:25.566Z,7.30
2022-12-25T20:18:53.223Z,8.73
2022-12-25T20:21:22.561Z,9.27
2022-12-25T20:23:51.367Z,9.77
2022-12-25T20:26:20.683Z,9.50
2022-12-25T20:28:47.956Z,9.10
2022-12-25T20:31:18.437Z,8.93
2022-12-25T20:33:46.149Z,8.48
2022-12-25T20:36:14.648Z,7.47
2022-12-25T20:38:42.233Z,7.50
2022-12-25T20:41:29.705Z,10.13
2022-12-25T20:43:57.692Z,7.80
2022-12-25T20:46:26.269Z,9.25
2022-12-25T20:48:54.568Z,8.10
2022-12-25T20:51:24.861Z,11.00
2022-12-25T20:53:52.310Z,7.95
2022-12-25T20:56:22.239Z,7.73
2022-12-25T20:58:56.203Z,8.18
2022-12-25T21:01:24.182Z,8.48
2022-12-25T21:03:51.518Z,8.10
2022-12-25T21:06:19.117Z,8.35
2022-12-25T21:08:47.606Z,9.87
2022-12-25T21:11:16.139Z,9.05
2022-12-25T21:13:43.988Z,8.48
2022-12-25T21:16:14.221Z,9.15
2022-12-25T21:18:41.232Z,8.93
2022-12-25T21:21:09.440Z,10.57
2022-12-25T21:23:39.278Z,8.68
2022-12-25T21:26:20.457Z,7.90
2022-12-25T21:28:49.254Z,7.78
2022-12-25T21:31:17.325Z,7.22
2022-12-25T21:33:53.547Z,5.97
2022-12-25T21:36:27.571Z,7.30
2022-12-25T21:39:03.391Z,6.70
2022-12-25T21:41:32.265Z,9.57
2022-12-25T21:43:59.176Z,9.00
2022-12-25T21:46:26.866Z,10.60
2022-12-25T21:48:54.409Z,9.57
2022-12-25T21:51:48.364Z,6.47
2022-12-25T21:54:15.920Z,11.15
2022-12-25T21:56:45.776Z,8.60
2022-12-25T21:59:19.270Z,10.03
2022-12-25T22:01:49.133Z,7.32
2022-12-25T22:04:17.420Z,6.72
2022-12-25T22:07:04.370Z,8.65
2022-12-25T22:09:31.486Z,13.10
2022-12-25T22:12:17.954Z,7.97
2022-12-25T22:14:55.301Z,7.50
2022-12-25T22:18:05.192Z,6.72
2022-12-25T22:20:37.695Z,7.78
2022-12-25T22:23:05.809Z,6.97
2022-12-25T22:25:32.672Z,6.50
2022-12-25T22:27:59.853Z,6.55
2022-12-25T22:30:28.844Z,6.38
2022-12-25T22:32:56.813Z,7.10
2022-12-25T22:35:24.766Z,8.30
2022-12-25T22:37:53.497Z,6.20
2022-12-25T22:40:20.818Z,6.90
2022-12-25T22:42:48.219Z,6.72
2022-12-25T22:45:15.096Z,7.35
2022-12-25T22:47:42.415Z,7.30
2022-12-25T22:50:11.059Z,8.30
2022-12-25T22:52:38.880Z,10.35
2022-12-25T22:55:07.852Z,8.60
2022-12-25T22:57:35.945Z,9.48
2022-12-25T23:00:05.342Z,9.85
2022-12-25T23:02:32.709Z,11.50
2022-12-25T23:04:59.685Z,8.15
2022-12-25T23:07:26.956Z,8.25
2022-12-25T23:09:53.766Z,8.25
2022-12-25T23:12:39.766Z,9.98
2022-12-25T23:15:07.155Z,11.00
2022-12-25T23:17:53.277Z,8.10
2022-12-25T23:20:39.237Z,9.25
2022-12-25T23:23:25.018Z,10.52
2022-12-25T23:26:10.585Z,10.85
2022-12-25T23:28:59.709Z,9.63
2022-12-25T23:31:32.107Z,9.27
2022-12-25T23:33:59.672Z,11.27
2022-12-25T23:36:27.401Z,10.07
2022-12-25T23:38:54.586Z,7.97
2022-12-25T23:41:21.545Z,9.67
2022-12-25T23:43:48.743Z,8.27
2022-12-25T23:46:15.623Z,9.75
2022-12-25T23:48:42.759Z,7.88
2022-12-25T23:51:09.721Z,7.10
2022-12-25T23:53:36.937Z,8.00
2022-12-25T23:56:04.662Z,13.25
2022-12-25T23:58:33.835Z,9.13
