createdAt,value
2019-05-29T00:01:37.022Z,58.18
2019-05-29T00:04:06.493Z,58.51
2019-05-29T00:06:35.731Z,58.57
2019-05-29T00:09:08.085Z,58.81
2019-05-29T00:11:37.888Z,58.79
2019-05-29T00:14:19.948Z,59.06
2019-05-29T00:16:38.533Z,59.35
2019-05-29T00:19:08.769Z,59.55
2019-05-29T00:21:38.382Z,59.75
2019-05-29T00:24:08.314Z,59.67
2019-05-29T00:26:37.948Z,60.33
2019-05-29T00:29:07.534Z,60.42
2019-05-29T00:31:36.768Z,60.58
2019-05-29T00:34:06.947Z,60.72
2019-05-29T00:36:36.268Z,60.46
2019-05-29T00:39:08.543Z,60.73
2019-05-29T00:41:38.528Z,60.63
2019-05-29T00:44:07.700Z,60.93
2019-05-29T00:46:37.117Z,61.16
2019-05-29T00:49:29.918Z,61.35
2019-05-29T00:51:38.042Z,61.29
2019-05-29T00:54:08.222Z,61.60
2019-05-29T00:56:37.564Z,61.24
2019-05-29T00:59:08.918Z,61.59
2019-05-29T01:01:38.268Z,61.96
2019-05-29T01:04:08.211Z,62.00
2019-05-29T01:06:37.970Z,61.59
2019-05-29T01:09:08.322Z,61.84
2019-05-29T01:11:37.531Z,62.08
2019-05-29T01:14:07.070Z,62.01
2019-05-29T01:16:36.213Z,61.92
2019-05-29T01:19:23.342Z,61.91
2019-05-29T01:21:55.132Z,62.10
2019-05-29T01:24:25.241Z,61.77
2019-05-29T01:26:54.647Z,61.96
2019-05-29T01:29:24.278Z,61.78
2019-05-29T01:31:53.793Z,61.76
2019-05-29T01:34:23.968Z,61.84
2019-05-29T01:36:54.931Z,61.97
2019-05-29T01:39:24.311Z,61.74
2019-05-29T01:41:53.998Z,62.19
2019-05-29T01:44:23.751Z,62.43
2019-05-29T01:46:53.300Z,62.44
2019-05-29T01:49:23.703Z,62.38
2019-05-29T01:51:54.530Z,62.61
2019-05-29T01:54:24.489Z,62.42
2019-05-29T01:56:56.822Z,62.46
2019-05-29T01:59:26.548Z,62.63
2019-05-29T02:01:55.732Z,62.56
2019-05-29T02:04:24.966Z,62.58
2019-05-29T02:06:57.742Z,62.72
2019-05-29T02:09:28.311Z,62.61
2019-05-29T02:11:57.530Z,62.64
2019-05-29T02:14:26.931Z,62.82
2019-05-29T02:16:56.147Z,62.95
2019-05-29T02:19:25.366Z,62.92
2019-05-29T02:21:56.198Z,62.98
2019-05-29T02:24:25.486Z,62.92
2019-05-29T02:26:54.703Z,62.75
2019-05-29T02:29:24.887Z,62.66
2019-05-29T02:31:54.052Z,62.58
2019-05-29T02:34:25.503Z,62.49
2019-05-29T02:36:54.747Z,62.65
2019-05-29T02:39:25.628Z,62.22
2019-05-29T02:41:54.874Z,61.98
2019-05-29T02:44:25.497Z,62.09
2019-05-29T02:46:54.791Z,62.04
2019-05-29T02:49:25.602Z,62.04
2019-05-29T02:51:55.619Z,62.03
2019-05-29T02:54:26.608Z,61.88
2019-05-29T02:56:55.789Z,61.77
2019-05-29T03:00:16.633Z,61.52
2019-05-29T03:02:46.666Z,61.63
2019-05-29T03:05:15.832Z,61.14
2019-05-29T03:07:45.443Z,61.43
2019-05-29T03:10:14.899Z,61.67
2019-05-29T03:12:44.349Z,61.72
2019-05-29T03:15:13.708Z,61.93
2019-05-29T03:17:42.896Z,61.93
2019-05-29T03:20:12.082Z,62.08
2019-05-29T03:22:59.237Z,62.29
2019-05-29T03:25:28.536Z,62.17
2019-05-29T03:28:35.235Z,62.38
2019-05-29T03:31:04.476Z,62.40
2019-05-29T03:33:43.575Z,62.46
2019-05-29T03:36:05.815Z,62.32
2019-05-29T03:38:35.243Z,62.80
2019-05-29T03:41:04.543Z,62.90
2019-05-29T03:43:35.920Z,63.00
2019-05-29T03:46:07.909Z,63.14
2019-05-29T03:48:39.139Z,63.17
2019-05-29T03:51:08.377Z,63.15
2019-05-29T03:53:38.460Z,63.19
2019-05-29T03:56:07.976Z,63.63
2019-05-29T03:58:37.876Z,63.58
2019-05-29T04:01:07.195Z,63.67
2019-05-29T04:03:38.077Z,63.88
2019-05-29T04:06:09.152Z,63.98
2019-05-29T04:08:40.256Z,63.99
2019-05-29T04:11:10.748Z,63.80
2019-05-29T04:13:41.233Z,63.75
2019-05-29T04:16:11.736Z,63.87
2019-05-29T04:18:42.614Z,64.03
2019-05-29T04:21:13.091Z,63.99
2019-05-29T04:23:44.129Z,63.86
2019-05-29T04:26:15.060Z,63.91
2019-05-29T04:28:46.623Z,63.33
2019-05-29T04:31:15.944Z,63.48
2019-05-29T04:33:46.072Z,63.59
2019-05-29T04:36:19.065Z,63.76
2019-05-29T04:38:49.393Z,63.87
2019-05-29T04:41:20.781Z,64.09
2019-05-29T04:43:51.363Z,63.80
2019-05-29T04:46:21.577Z,63.64
2019-05-29T04:48:52.062Z,63.54
2019-05-29T04:51:27.059Z,63.14
2019-05-29T04:53:56.662Z,63.42
2019-05-29T04:56:25.852Z,63.24
2019-05-29T04:58:56.551Z,63.58
2019-05-29T05:01:28.889Z,63.63
2019-05-29T05:03:58.371Z,63.40
2019-05-29T05:06:27.671Z,63.37
2019-05-29T05:08:57.146Z,63.29
2019-05-29T05:11:26.382Z,63.34
2019-05-29T05:13:55.690Z,63.39
2019-05-29T05:16:27.431Z,62.72
2019-05-29T05:18:59.080Z,62.99
2019-05-29T05:21:28.293Z,62.84
2019-05-29T05:23:58.900Z,62.79
2019-05-29T05:26:28.246Z,62.58
2019-05-29T05:28:57.444Z,62.82
2019-05-29T05:31:27.865Z,62.49
2019-05-29T05:33:57.225Z,62.86
2019-05-29T05:36:26.468Z,62.99
2019-05-29T05:38:55.998Z,63.07
2019-05-29T05:41:28.236Z,62.82
2019-05-29T05:43:58.623Z,62.39
2019-05-29T05:46:28.502Z,62.07
2019-05-29T05:48:57.928Z,61.75
2019-05-29T05:51:28.028Z,61.43
2019-05-29T05:53:57.530Z,61.38
2019-05-29T05:56:26.950Z,60.84
2019-05-29T05:58:56.794Z,60.99
2019-05-29T06:01:26.347Z,60.72
2019-05-29T06:03:57.529Z,61.04
2019-05-29T06:06:27.431Z,60.67
2019-05-29T06:08:58.137Z,61.16
2019-05-29T06:11:27.851Z,61.00
2019-05-29T06:13:57.606Z,60.82
2019-05-29T06:16:27.377Z,60.81
2019-05-29T06:18:57.216Z,60.30
2019-05-29T06:21:27.060Z,60.08
2019-05-29T06:23:56.581Z,59.55
2019-05-29T06:26:26.322Z,60.13
2019-05-29T06:28:56.796Z,59.71
2019-05-29T06:31:27.304Z,59.46
2019-05-29T06:33:56.843Z,59.21
2019-05-29T06:36:26.122Z,58.88
2019-05-29T06:38:55.423Z,59.01
2019-05-29T06:41:24.898Z,58.61
2019-05-29T06:43:54.276Z,58.33
2019-05-29T06:46:23.548Z,57.95
2019-05-29T06:48:59.580Z,57.84
2019-05-29T06:51:24.325Z,58.00
2019-05-29T06:53:53.528Z,57.90
2019-05-29T06:56:29.302Z,57.70
2019-05-29T06:58:58.697Z,58.06
2019-05-29T07:01:28.602Z,58.05
2019-05-29T07:04:11.246Z,58.02
2019-05-29T07:06:32.278Z,58.10
2019-05-29T07:09:02.076Z,58.18
2019-05-29T07:11:31.840Z,57.77
2019-05-29T07:14:01.125Z,57.55
2019-05-29T07:16:43.604Z,57.46
2019-05-29T07:19:25.298Z,57.51
2019-05-29T07:21:32.813Z,57.57
2019-05-29T07:24:05.466Z,57.27
2019-05-29T07:26:34.634Z,57.56
2019-05-29T07:29:08.499Z,57.71
2019-05-29T07:31:36.822Z,57.46
2019-05-29T07:34:09.057Z,57.03
2019-05-29T07:36:39.926Z,57.17
2019-05-29T07:39:09.916Z,57.11
2019-05-29T07:41:39.620Z,57.22
2019-05-29T07:44:09.185Z,56.86
2019-05-29T07:46:40.060Z,57.01
2019-05-29T07:49:09.590Z,56.50
2019-05-29T07:51:43.414Z,55.76
2019-05-29T07:54:13.836Z,55.48
2019-05-29T07:56:43.165Z,55.15
2019-05-29T07:59:12.503Z,54.44
2019-05-29T08:01:43.175Z,54.23
2019-05-29T08:04:12.534Z,53.95
2019-05-29T08:06:48.309Z,53.94
2019-05-29T08:09:13.184Z,53.64
2019-05-29T08:11:43.556Z,52.86
2019-05-29T08:14:12.841Z,52.91
2019-05-29T08:16:43.941Z,52.93
2019-05-29T08:19:13.338Z,52.39
2019-05-29T08:21:42.764Z,51.66
2019-05-29T08:24:12.419Z,51.76
2019-05-29T08:26:42.892Z,51.40
2019-05-29T08:29:12.149Z,50.91
2019-05-29T08:31:42.762Z,50.26
2019-05-29T08:34:12.005Z,50.02
2019-05-29T08:36:59.000Z,49.61
2019-05-29T08:39:12.927Z,49.04
2019-05-29T08:41:53.622Z,49.40
2019-05-29T08:44:16.172Z,49.19
2019-05-29T08:47:01.745Z,49.30
2019-05-29T08:49:16.751Z,48.64
2019-05-29T08:51:46.071Z,48.32
2019-05-29T08:54:23.887Z,47.64
2019-05-29T08:56:48.399Z,47.10
2019-05-29T08:59:17.976Z,47.12
2019-05-29T09:01:48.666Z,46.67
2019-05-29T09:04:24.829Z,46.32
2019-05-29T09:06:54.363Z,45.58
2019-05-29T09:09:24.070Z,45.16
2019-05-29T09:11:54.727Z,45.77
2019-05-29T09:14:24.233Z,45.38
2019-05-29T09:16:54.165Z,45.04
2019-05-29T09:19:23.600Z,44.62
2019-05-29T09:21:52.772Z,43.79
2019-05-29T09:24:23.074Z,43.81
2019-05-29T09:26:52.600Z,44.17
2019-05-29T09:29:23.475Z,43.88
2019-05-29T09:31:53.546Z,43.59
2019-05-29T09:34:24.296Z,43.61
2019-05-29T09:36:55.764Z,43.52
2019-05-29T09:39:24.910Z,43.02
2019-05-29T09:41:54.222Z,43.34
2019-05-29T09:44:37.512Z,43.96
2019-05-29T09:46:58.078Z,43.45
2019-05-29T09:49:27.546Z,43.31
2019-05-29T09:51:57.850Z,43.04
2019-05-29T09:54:27.268Z,43.05
2019-05-29T09:56:59.952Z,43.11
2019-05-29T10:09:35.056Z,43.03
2019-05-29T10:12:06.835Z,42.78
2019-05-29T10:14:36.350Z,42.90
2019-05-29T10:27:29.785Z,41.22
2019-05-29T10:29:59.016Z,40.99
2019-05-29T10:32:28.651Z,41.40
2019-05-29T10:34:57.950Z,41.38
2019-05-29T10:37:27.163Z,40.76
2019-05-29T10:39:56.844Z,41.77
2019-05-29T10:42:26.142Z,40.21
2019-05-29T10:44:55.392Z,40.14
2019-05-29T10:47:25.147Z,40.40
2019-05-29T10:49:54.492Z,40.23
2019-05-29T10:52:23.711Z,40.52
2019-05-29T10:54:54.353Z,40.53
2019-05-29T10:57:23.716Z,39.79
2019-05-29T10:59:53.062Z,39.38
2019-05-29T11:06:30.566Z,39.42
2019-05-29T11:09:00.983Z,38.97
2019-05-29T11:11:30.288Z,38.96
2019-05-29T11:13:59.623Z,38.54
2019-05-29T11:16:29.016Z,37.32
2019-05-29T11:22:26.884Z,37.20
2019-05-29T11:24:56.580Z,36.70
2019-05-29T11:27:26.381Z,36.54
2019-05-29T11:29:57.082Z,35.99
2019-05-29T11:32:26.483Z,36.58
2019-05-29T11:34:55.744Z,36.20
2019-05-29T11:37:25.303Z,36.07
2019-05-29T11:39:54.895Z,36.02
2019-05-29T11:42:27.850Z,35.99
2019-05-29T11:44:55.373Z,36.27
2019-05-29T11:47:24.570Z,36.46
2019-05-29T11:49:55.049Z,36.16
2019-05-29T11:52:29.548Z,37.10
2019-05-29T11:55:00.115Z,35.68
2019-05-29T11:57:29.699Z,35.45
2019-05-29T12:00:07.041Z,35.43
2019-05-29T12:02:30.554Z,35.36
2019-05-29T12:08:35.505Z,35.23
2019-05-29T12:11:07.194Z,35.30
2019-05-29T12:20:27.265Z,34.89
2019-05-29T12:29:56.965Z,34.79
2019-05-29T12:32:26.859Z,35.50
2019-05-29T12:34:59.377Z,35.61
2019-05-29T12:37:31.709Z,35.68
2019-05-29T12:40:06.186Z,36.04
2019-05-29T12:43:29.521Z,35.79
2019-05-29T12:46:04.034Z,35.11
2019-05-29T12:48:33.580Z,35.18
2019-05-29T12:51:55.671Z,35.65
2019-05-29T12:54:25.394Z,36.11
2019-05-29T12:56:55.776Z,36.43
2019-05-29T12:59:28.279Z,36.34
2019-05-29T13:01:58.421Z,36.32
2019-05-29T13:04:28.590Z,36.29
2019-05-29T13:07:08.665Z,36.21
2019-05-29T13:09:45.940Z,35.89
2019-05-29T13:12:23.524Z,35.88
2019-05-29T13:14:54.447Z,36.79
2019-05-29T13:17:24.010Z,36.23
2019-05-29T13:19:59.353Z,36.58
2019-05-29T13:22:25.695Z,35.93
2019-05-29T13:24:55.500Z,36.47
2019-05-29T13:37:50.991Z,38.42
2019-05-29T13:40:23.566Z,40.03
2019-05-29T13:42:56.114Z,40.44
2019-05-29T13:45:26.525Z,40.74
2019-05-29T13:47:56.902Z,40.27
2019-05-29T13:50:27.322Z,40.75
2019-05-29T13:53:03.792Z,40.93
2019-05-29T13:55:49.072Z,40.58
2019-05-29T13:58:21.475Z,40.93
2019-05-29T14:00:51.802Z,40.77
2019-05-29T14:03:23.741Z,40.97
2019-05-29T14:05:53.379Z,41.11
2019-05-29T14:08:23.172Z,41.42
2019-05-29T14:10:54.078Z,40.94
2019-05-29T14:13:26.055Z,40.80
2019-05-29T14:15:55.963Z,40.49
2019-05-29T14:18:26.010Z,39.75
2019-05-29T14:20:56.013Z,39.60
2019-05-29T14:23:26.039Z,37.79
2019-05-29T14:25:56.496Z,36.36
2019-05-29T14:28:29.458Z,35.65
2019-05-29T14:31:01.799Z,34.45
2019-05-29T14:33:31.853Z,33.01
2019-05-29T14:36:03.495Z,29.96
2019-05-29T14:38:34.089Z,26.54
2019-05-29T14:44:17.584Z,22.25
2019-05-29T14:46:51.630Z,21.53
2019-05-29T14:49:21.577Z,20.21
2019-05-29T14:51:51.623Z,18.98
2019-05-29T14:54:41.259Z,19.22
2019-05-29T14:57:09.797Z,18.86
2019-05-29T14:59:33.807Z,19.79
2019-05-29T15:02:20.929Z,20.23
2019-05-29T15:04:39.699Z,19.95
2019-05-29T15:07:11.991Z,20.48
2019-05-29T15:09:41.728Z,20.47
2019-05-29T15:12:12.375Z,21.07
2019-05-29T15:14:44.666Z,20.59
2019-05-29T15:17:15.722Z,19.58
2019-05-29T15:19:46.042Z,18.79
2019-05-29T15:22:18.340Z,18.10
2019-05-29T15:25:04.292Z,17.41
2019-05-29T15:27:25.401Z,18.35
2019-05-29T15:29:54.861Z,18.31
2019-05-29T15:32:27.252Z,17.92
2019-05-29T15:34:56.945Z,18.54
2019-05-29T15:37:26.523Z,20.70
2019-05-29T15:40:06.534Z,20.81
2019-05-29T15:42:36.437Z,22.22
2019-05-29T15:45:07.620Z,24.23
2019-05-29T15:47:37.830Z,23.84
2019-05-29T15:50:19.466Z,24.25
2019-05-29T15:52:49.377Z,24.86
2019-05-29T15:55:29.615Z,25.34
2019-05-29T15:57:52.689Z,25.72
2019-05-29T16:04:15.865Z,25.95
2019-05-29T16:06:46.085Z,26.03
2019-05-29T16:09:18.546Z,26.17
2019-05-29T16:11:52.664Z,26.28
2019-05-29T16:14:39.215Z,26.68
2019-05-29T16:17:13.093Z,27.52
2019-05-29T16:19:59.770Z,28.92
2019-05-29T16:25:40.048Z,29.75
2019-05-29T16:28:04.819Z,30.23
2019-05-29T16:30:36.813Z,31.02
2019-05-29T16:36:34.982Z,31.39
2019-05-29T16:39:07.522Z,31.17
2019-05-29T16:41:37.417Z,31.63
2019-05-29T16:44:07.600Z,31.98
2019-05-29T16:46:37.829Z,31.96
2019-05-29T16:49:07.485Z,32.27
2019-05-29T16:51:57.961Z,32.44
2019-05-29T17:01:49.303Z,33.48
2019-05-29T17:07:45.431Z,33.52
2019-05-29T17:10:34.042Z,33.93
2019-05-29T17:13:04.146Z,34.08
2019-05-29T17:15:34.348Z,34.26
2019-05-29T17:21:42.094Z,34.88
2019-05-29T17:24:30.627Z,35.02
2019-05-29T17:27:03.644Z,39.26
2019-05-29T17:29:33.584Z,40.88
2019-05-29T17:32:06.660Z,41.25
2019-05-29T17:34:40.368Z,41.87
2019-05-29T17:37:10.016Z,42.44
2019-05-29T17:39:44.055Z,43.54
2019-05-29T17:42:14.324Z,43.71
2019-05-29T17:44:44.209Z,44.07
2019-05-29T17:47:15.560Z,44.93
2019-05-29T17:49:45.765Z,45.17
2019-05-29T17:52:15.976Z,44.99
2019-05-29T18:08:38.257Z,44.55
2019-05-29T18:11:07.909Z,44.76
2019-05-29T18:13:41.118Z,44.68
2019-05-29T18:20:19.676Z,44.63
2019-05-29T18:23:56.706Z,45.21
2019-05-29T18:26:42.604Z,44.61
2019-05-29T18:28:58.514Z,43.93
2019-05-29T18:31:29.670Z,43.87
2019-05-29T18:34:04.459Z,43.72
2019-05-29T18:36:34.656Z,43.35
2019-05-29T18:39:05.596Z,43.55
2019-05-29T18:41:35.658Z,43.47
2019-05-29T18:54:14.431Z,42.73
2019-05-29T18:56:44.130Z,43.28
2019-05-29T18:57:14.589Z,43.03
2019-05-29T18:59:14.917Z,43.41
2019-05-29T19:01:45.922Z,43.63
2019-05-29T19:04:15.537Z,43.55
2019-05-29T19:06:46.078Z,43.79
2019-05-29T19:09:27.796Z,43.85
2019-05-29T19:11:58.200Z,43.54
2019-05-29T19:18:08.761Z,43.54
2019-05-29T19:20:39.381Z,43.49
2019-05-29T19:23:09.740Z,43.31
2019-05-29T19:25:45.205Z,43.30
2019-05-29T19:28:15.016Z,43.35
2019-05-29T19:30:46.712Z,43.12
2019-05-29T19:33:16.385Z,43.30
2019-05-29T19:35:46.528Z,43.22
2019-05-29T19:38:16.040Z,43.35
2019-05-29T19:44:13.305Z,43.42
2019-05-29T19:50:36.091Z,43.97
2019-05-29T19:53:05.757Z,44.63
2019-05-29T19:55:38.174Z,44.81
2019-05-29T20:07:45.423Z,45.27
2019-05-29T20:10:22.845Z,45.40
2019-05-29T20:12:52.318Z,45.57
2019-05-29T20:15:24.711Z,45.55
2019-05-29T20:17:55.717Z,45.77
2019-05-29T20:20:34.401Z,45.90
2019-05-29T20:23:09.810Z,45.96
2019-05-29T20:35:39.938Z,48.01
2019-05-29T20:38:14.477Z,48.03
2019-05-29T20:41:12.372Z,48.43
2019-05-29T20:43:57.091Z,48.45
2019-05-29T20:46:30.661Z,49.05
2019-05-29T20:49:06.997Z,49.15
2019-05-29T20:55:06.676Z,49.49
2019-05-29T20:57:53.491Z,49.84
2019-05-29T21:00:23.946Z,50.70
2019-05-29T21:02:53.245Z,51.13
2019-05-29T21:05:22.720Z,51.24
2019-05-29T21:07:53.904Z,51.00
2019-05-29T21:10:27.282Z,51.37
2019-05-29T21:13:01.781Z,51.15
2019-05-29T21:15:33.528Z,50.94
2019-05-29T21:18:05.931Z,50.77
2019-05-29T21:31:15.420Z,50.70
2019-05-29T21:34:18.421Z,50.58
2019-05-29T21:36:48.035Z,50.58
2019-05-29T21:39:17.212Z,50.91
2019-05-29T21:41:46.740Z,50.57
2019-05-29T21:44:25.953Z,50.57
2019-05-29T21:46:55.174Z,50.82
2019-05-29T21:49:25.577Z,50.73
2019-05-29T21:52:32.230Z,50.94
2019-05-29T21:55:01.552Z,51.36
2019-05-29T21:57:31.221Z,51.34
2019-05-29T22:00:49.769Z,51.56
2019-05-29T22:03:19.762Z,51.54
2019-05-29T22:05:49.091Z,51.58
2019-05-29T22:08:18.291Z,52.00
2019-05-29T22:10:47.817Z,52.11
2019-05-29T22:13:18.382Z,51.87
2019-05-29T22:15:50.711Z,51.91
2019-05-29T22:18:20.063Z,52.08
2019-05-29T22:20:49.457Z,52.48
2019-05-29T22:26:47.250Z,52.66
2019-05-29T22:29:18.467Z,53.01
2019-05-29T22:31:47.479Z,53.01
2019-05-29T22:34:17.317Z,53.18
2019-05-29T22:36:51.475Z,53.72
2019-05-29T22:42:24.631Z,53.76
2019-05-29T22:45:02.211Z,53.94
2019-05-29T22:47:33.711Z,54.27
2019-05-29T22:50:07.108Z,54.55
2019-05-29T22:52:36.442Z,54.85
2019-05-29T22:55:05.862Z,54.77
2019-05-29T22:57:35.356Z,55.19
2019-05-29T23:00:12.233Z,55.49
2019-05-29T23:02:41.470Z,55.21
2019-05-29T23:05:13.345Z,55.12
2019-05-29T23:07:46.110Z,55.17
2019-05-29T23:10:15.937Z,55.21
2019-05-29T23:12:45.219Z,55.33
2019-05-29T23:15:32.320Z,55.29
2019-05-29T23:18:02.695Z,55.49
2019-05-29T23:20:32.058Z,55.69
2019-05-29T23:23:01.247Z,55.73
2019-05-29T23:25:31.349Z,55.48
2019-05-29T23:28:01.177Z,55.56
2019-05-29T23:30:30.858Z,55.65
2019-05-29T23:33:01.124Z,55.88
2019-05-29T23:35:31.957Z,55.98
2019-05-29T23:38:01.372Z,56.39
2019-05-29T23:40:31.199Z,56.41
2019-05-29T23:43:01.568Z,56.45
2019-05-29T23:45:33.909Z,56.55
2019-05-29T23:48:06.224Z,56.58
2019-05-29T23:50:35.904Z,56.71
2019-05-29T23:53:07.279Z,56.73
2019-05-29T23:55:36.600Z,56.86
2019-05-29T23:58:08.587Z,56.96
